id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1587157,203.41,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,,T-shirts for Printing,,,,,,,Alpha Shirt Company,6 Neshaminy Interplex,Trevose,PA,19053,United States,,,,False,325288,11,,62659,2,5,Alpha Shirt Company,'19053':9 '6':4 'alpha':1 'compani':3 'interplex':6 'neshamini':5 'pa':8 'shirt':2 'trevos':7,Monetary Expenditure,9966,NULL Russell C Robinson NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587156,135.38,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,,,Sign Supplies,,,,,,,Denco Sales,2211 Commercial St NE,Albuquerque,NM,87102,United States,,,,False,325287,11,1,62659,2,5,Denco Sales,'2211':3 '87102':9 'albuquerqu':7 'commerci':4 'denco':1 'ne':6 'nm':8 'sale':2 'st':5,Monetary Expenditure,9966,NULL Russell C Robinson NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587159,70.93,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,,"Button Making Materials, Office Supplies",,,,,,,Walmart,2609 7th St,Las Vegas,NM,87701,United States,,,,False,325290,11,,62659,2,5,Walmart,'2609':2 '7th':3 '87701':8 'las':5 'nm':7 'st':4 'vega':6 'walmart':1,Monetary Expenditure,9966,NULL Russell C Robinson NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587158,58.85,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,,Button Making Materials,,,,,,,Amazon.com,410 Terry Ave. North,Seattle,WA,98109,United States,,,,False,325289,11,,62659,2,5,Amazon.com,'410':2 '98109':8 'amazon.com':1 'ave':4 'north':5 'seattl':6 'terri':3 'wa':7,Monetary Expenditure,9966,NULL Russell C Robinson NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587160,235.99,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,T-shirts for Printing,,,,,,,Alpha Shirt Company,6 Neshaminy Interplex,Trevose,PA,19053,United States,,,,False,325288,11,,62659,2,5,Alpha Shirt Company,'19053':9 '6':4 'alpha':1 'compani':3 'interplex':6 'neshamini':5 'pa':8 'shirt':2 'trevos':7,Monetary Expenditure,9966,NULL Russell C Robinson NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587155,25.64,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,Wed Domain Fees,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,United States,,,,False,325286,15,,62659,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,9966,NULL Russell C Robinson NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1606921,176.92,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,Sign Supplies,,,,,,,Denco Sales,2211 Commercial St NE,Albuquerque,NM,87102,United States,,,,False,325287,11,1,63567,2,5,,'2211':3 '87102':9 'albuquerqu':7 'commerci':4 'denco':1 'ne':6 'nm':8 'sale':2 'st':5,Monetary Expenditure,9966,NULL Russell C Robinson NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606922,58.75,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,Sign Supplies,,,,,,,Amazon.com,410 Terry Ave. North,Seattle,WA,98109,United States,,,,False,325289,11,,63567,2,5,,'410':2 '98109':8 'amazon.com':1 'ave':4 'north':5 'seattl':6 'terri':3 'wa':7,Monetary Expenditure,9966,NULL Russell C Robinson NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1638358,15.18,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,"This amount was from the monthly service fees charged by the bank. The actual date of the fee was 6/30/2020, but I would like to close my campaign and need to claim the amount to stay in compliance.",Monthly banking fees,,,,,,,Wells Fargo,701 Douglas Ave.,Las Vegas,NM,87701,United States,,,,False,334921,10,,64761,2,5,,'701':3 '87701':9 'ave':5 'dougla':4 'fargo':2 'las':6 'nm':8 'vega':7 'well':1,Monetary Expenditure,9966,NULL Russell C Robinson NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
