id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
250833,32.0,2010-03-25 06:00:00+00:00,2010-04-12 04:11:04.350002+00:00,99,"Rented post office box for The Committee for Common Sense in Magistrate Court, P.O. Box 5123 w/ 2 keys",Rented post office box 5123,,,,,,,United States Postal Service,930 12th Street,Alamogordo,NM,88310,U.S.A.,,,Postal Service (Postmaster),False,14020,11,20,11072,2,5,United States Postal Service,'12th':6 '88310':10 '930':5 'alamogordo':8 'nm':9 'postal':3 'servic':4 'state':2 'street':7 'unit':1,Monetary Expenditure,2675,Irene S Mirabal-Counts,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250799,114.49,2010-03-26 06:00:00+00:00,2010-04-11 06:00:00+00:00,97,,100 (Brochures) Full Color Folded,,,,,,,"AC Print & Design, LLC",715 N. White Sands Blvd,Alamogordo,NM,88310,United States,,,Print & Design,False,13989,17,20,11072,2,5,"AC Print & Design, LLC",'715':5 '88310':12 'ac':1 'alamogordo':10 'blvd':9 'design':3 'llc':4 'n':6 'nm':11 'print':2 'sand':8 'white':7,Monetary Expenditure,2675,Irene S Mirabal-Counts,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250817,2900.01,2010-04-01 06:00:00+00:00,2010-04-12 04:05:20.257000+00:00,98,,Outdoor billboards,,,,,,,Newman Outdoor Advertising,1109 1/2 Michigan Avenue,Alamogordo,NM,88310,U.S.A.,,,Outdoor Advertising,False,14006,17,20,11072,2,5,Newman Outdoor Advertising,'1/2':5 '1109':4 '88310':10 'advertis':3 'alamogordo':8 'avenu':7 'michigan':6 'newman':1 'nm':9 'outdoor':2,Monetary Expenditure,2675,Irene S Mirabal-Counts,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251059,114.49,2010-04-01 06:00:00+00:00,2010-04-12 12:35:20.893001+00:00,100,,Brochures (Full Color) Folded,,,,,,,"AC Print & Design, LLC",715 N. White Sands Blvd,Alamogordo,NM,88310,United States,,,Print & Design,False,13989,17,20,11072,2,5,"AC Print & Design, LLC",'715':5 '88310':12 'ac':1 'alamogordo':10 'blvd':9 'design':3 'llc':4 'n':6 'nm':11 'print':2 'sand':8 'white':7,Monetary Expenditure,2675,Irene S Mirabal-Counts,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
285153,1393.2,2010-04-13 06:00:00+00:00,2010-05-10 16:36:56.063002+00:00,101,"Radio stations:  KRSY-FM, KRSYam/fm-KNMZfm, KRSY-AM",Ads for local radio stations,,,,,,,ELY Radio,"1600 East Northern Avenue, Suite 290",Phoenix,AZ,85020,United States,,,Radio Station Broadcasting,False,26894,17,,13092,2,5,ELY Radio,'1600':3 '290':8 '85020':11 'avenu':6 'az':10 'east':4 'eli':1 'northern':5 'phoenix':9 'radio':2 'suit':7,Monetary Expenditure,2675,Irene S Mirabal-Counts,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285165,1370.63,2010-04-15 06:00:00+00:00,2010-05-10 16:39:22.133001+00:00,102,,Printing costs for brochures,,,,,,,"AC Print & Design, LLC",715 N. White Sands Blvd,Alamogordo,NM,88310,United States,,,Print & Design,False,13989,17,20,13092,2,5,"AC Print & Design, LLC",'715':5 '88310':12 'ac':1 'alamogordo':10 'blvd':9 'design':3 'llc':4 'n':6 'nm':11 'print':2 'sand':8 'white':7,Monetary Expenditure,2675,Irene S Mirabal-Counts,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285194,1513.6,2010-04-16 06:00:00+00:00,2010-05-10 16:44:12.912997+00:00,103,,Radio Ads,,,,,,,Burt Broadcasting,501 S Florida Avenue,Alamogordo,NM,88310,United States,,,,False,26929,17,20,13092,2,5,Burt Broadcasting,'501':3 '88310':9 'alamogordo':7 'avenu':6 'broadcast':2 'burt':1 'florida':5 'nm':8,Monetary Expenditure,2675,Irene S Mirabal-Counts,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285209,555.0,2010-04-16 06:00:00+00:00,2010-05-10 16:45:58.177002+00:00,104,,Radio Ads,,,,,,,KUPR Radio,3001 N. Florida,Alamogordo,NM,88310,United States,,,,False,26939,17,20,13092,2,5,KUPR Radio,'3001':3 '88310':8 'alamogordo':6 'florida':5 'kupr':1 'n':4 'nm':7 'radio':2,Monetary Expenditure,2675,Irene S Mirabal-Counts,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285270,75.25,2010-04-20 06:00:00+00:00,2010-05-10 17:03:10.719996+00:00,,This invoice was paid in cash with monies received of $100.00 anonymous donation.,Re-lettering of used banners,,,,,,,Commercial Sign Art,23 Debbie Lane,Alamogordo,NM,88310,United States,,,,False,26990,17,20,13092,2,5,Commercial Sign Art,'23':4 '88310':9 'alamogordo':7 'art':3 'commerci':1 'debbi':5 'lane':6 'nm':8 'sign':2,Monetary Expenditure,2675,Irene S Mirabal-Counts,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285219,1298.13,2010-04-21 06:00:00+00:00,2010-05-10 16:48:43.792998+00:00,106,,Yard Signs/Wire Frames/Setup/Freight,,,,,,,"AC Print & Design, LLC",715 N. White Sands Blvd,Alamogordo,NM,88310,United States,,,Print & Design,False,13989,17,20,13092,2,5,"AC Print & Design, LLC",'715':5 '88310':12 'ac':1 'alamogordo':10 'blvd':9 'design':3 'llc':4 'n':6 'nm':11 'print':2 'sand':8 'white':7,Monetary Expenditure,2675,Irene S Mirabal-Counts,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285229,23.62,2010-04-24 06:00:00+00:00,2010-05-10 16:50:53.646997+00:00,107,,Blank Mailing Labels,,,,,,,Staples,801 White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,26954,12,20,13092,2,5,Staples,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'sand':4 'stapl':1 'white':3,Monetary Expenditure,2675,Irene S Mirabal-Counts,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285065,277.41,2010-04-28 06:00:00+00:00,2010-05-10 06:00:00+00:00,109,"Note:  Check #0109 was in the amount of $327.41 because we had to give a $50 donation to RPOC for using their postage permit.  We were told to include it in the payment to the Postmaster along with the mailing, thus $277.41 (mailing) + $50 (RPOC donation = $327.41 total",Postage for bulk mailing,,,,,,,United States Postal Service,930 12th Street,Alamogordo,NM,88310,U.S.A.,,,Postal Service (Postmaster),False,14020,11,20,13092,2,5,United States Postal Service,'12th':6 '88310':10 '930':5 'alamogordo':8 'nm':9 'postal':3 'servic':4 'state':2 'street':7 'unit':1,Monetary Expenditure,2675,Irene S Mirabal-Counts,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285107,50.0,2010-04-28 06:00:00+00:00,2010-05-10 16:25:07.737001+00:00,,"The amount of this donation was included in check # 109 to the Postmaster along with the payment for the bulk mailing postage, as requested by Rocky Gallisini (RPOC).  It was added to their account with the USPS.",Donation for using RPOC bulk mailing permit,,,,,,,Republican Party of Otero County,White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,26858,11,20,13092,2,5,Republican Party of Otero County,'88310':11 'alamogordo':9 'blvd':8 'counti':5 'nm':10 'otero':4 'parti':2 'republican':1 'sand':7 'white':6,Monetary Expenditure,2675,Irene S Mirabal-Counts,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285245,574.46,2010-04-30 06:00:00+00:00,2010-05-10 16:55:27.307004+00:00,108,,Quarter Page Ads,,,,,,,Alamogordo Daily News,518 24th Street,Alamogordo,NM,88310,United States,,,,False,26968,17,20,13092,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'street':6",Monetary Expenditure,2675,Irene S Mirabal-Counts,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
296003,263.38,2010-05-08 06:00:00+00:00,2010-05-27 01:49:12.643003+00:00,111,,Signs for advertising,,,,,,,Print Plus,901 Texas Avenue,Alamogordo,NM,88310,United States,,,Print Shop,False,33786,17,20,13062,2,5,Print Plus,'88310':8 '901':3 'alamogordo':6 'avenu':5 'nm':7 'plus':2 'print':1 'texa':4,Monetary Expenditure,2675,Irene S Mirabal-Counts,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295962,532.5,2010-05-08 06:00:00+00:00,2010-05-27 01:37:46.063001+00:00,110,,Trailer Rental for two months,,,,,,,Immaculate Conception Church,705 Delaware Avenue,Alamogordo,NM,88310,United States,,,Church,False,33758,11,,13062,2,5,Immaculate Conception Church,'705':4 '88310':9 'alamogordo':7 'avenu':6 'church':3 'concept':2 'delawar':5 'immacul':1 'nm':8,Monetary Expenditure,2675,Irene S Mirabal-Counts,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296009,147.81,2010-05-10 06:00:00+00:00,2010-05-27 01:50:20.150001+00:00,112,,Campaign Advertisement,,,,,,,Alamogordo Daily News,518 24th Street,Alamogordo,NM,88310,United States,,,,False,26968,17,20,13062,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'street':6",Monetary Expenditure,2675,Irene S Mirabal-Counts,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296046,21.0,2010-05-10 06:00:00+00:00,2010-05-26 06:00:00+00:00,,The total amount paid for postage due on returned items was $11.00. The additional $10.00 cash withdrawn was for previously paid postage due ($7.48 on 5/4/10) and notarizing/copying of SOS report due 5-10-10 which was paid with cash ($2.52 Shipping Store).,Postage on returned items / cash for previous chg,,,,,,,United States Postal Service,930 12th Street,Alamogordo,NM,88310,U.S.A.,,,Postal Service (Postmaster),False,14020,11,20,13062,2,5,United States Postal Service,'12th':6 '88310':10 '930':5 'alamogordo':8 'nm':9 'postal':3 'servic':4 'state':2 'street':7 'unit':1,Monetary Expenditure,2675,Irene S Mirabal-Counts,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296051,4.84,2010-05-18 06:00:00+00:00,2010-05-27 02:00:51.580002+00:00,113,,Postage due on returned items,,,,,,,United States Postal Service,930 12th Street,Alamogordo,NM,88310,U.S.A.,,,Postal Service (Postmaster),False,14020,11,20,13062,2,5,United States Postal Service,'12th':6 '88310':10 '930':5 'alamogordo':8 'nm':9 'postal':3 'servic':4 'state':2 'street':7 'unit':1,Monetary Expenditure,2675,Irene S Mirabal-Counts,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307292,408.1,2010-05-27 06:00:00+00:00,2010-06-30 20:40:15.317000+00:00,116,,Bulk mailing of campaign brochure,,,,,,,United States Postal Service,930 12th Street,Alamogordo,NM,88310,U.S.A.,,,Postal Service (Postmaster),False,14020,11,20,15293,2,5,United States Postal Service,'12th':6 '88310':10 '930':5 'alamogordo':8 'nm':9 'postal':3 'servic':4 'state':2 'street':7 'unit':1,Monetary Expenditure,2675,Irene S Mirabal-Counts,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307289,311.21,2010-05-27 06:00:00+00:00,2010-06-30 20:36:44.517001+00:00,115,,Newspaper advertisement,,,,,,,Alamogordo Daily News,518 24th Street,Alamogordo,NM,88310,United States,,,,False,26968,17,20,15293,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'street':6",Monetary Expenditure,2675,Irene S Mirabal-Counts,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307287,19.65,2010-05-27 06:00:00+00:00,2010-06-30 20:35:40.250002+00:00,114,,Mailing labels and seals,,,,,,,Staples,801 White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,26954,12,20,15293,2,5,Staples,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'sand':4 'stapl':1 'white':3,Monetary Expenditure,2675,Irene S Mirabal-Counts,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
324436,33.5,2010-06-30 06:00:00+00:00,2010-09-13 15:22:44.327004+00:00,117,,Payment for copies of absentee voter listings,,,,,,,Otero County Clerk,1101 New York Avenue,Alamogordo,NM,88310,United States,,,,False,49282,13,,17050,2,5,Otero County Clerk,'1101':4 '88310':10 'alamogordo':8 'avenu':7 'clerk':3 'counti':2 'new':5 'nm':9 'otero':1 'york':6,Monetary Expenditure,2675,Irene S Mirabal-Counts,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324444,38.68,2010-06-30 06:00:00+00:00,2010-09-13 15:25:20.642998+00:00,118,,Payment for postage stamp,,,,,,,Print Plus,901 Texas Avenue,Alamogordo,NM,88310,United States,,,Print Shop,False,33786,17,20,17050,2,5,Print Plus,'88310':8 '901':3 'alamogordo':6 'avenu':5 'nm':7 'plus':2 'print':1 'texa':4,Monetary Expenditure,2675,Irene S Mirabal-Counts,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
