id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
184730,1000.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104498,,,,,,Capo's Restaurant,1016 U S Hwy 550,Bernalillo,NM,87004,,,,,,,11,,7204,2,5,Capo's Restaurant,'1016':4 '550':8 '87004':11 'bernalillo':9 'capo':1 'hwi':7 'nm':10 'restaur':3 'u':5,Monetary Expenditure,777,John F Davis,candidate,2006-10-10 06:00:00+00:00,First General
184519,1000.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102901,,,,,,"Focus Ink, Inc.",335 Jefferson SE,Albuquerque,NM,87108,,,,,,,11,,7204,2,5,"Focus Ink, Inc.",'335':4 '87108':9 'albuquerqu':7 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,777,John F Davis,candidate,2006-10-10 06:00:00+00:00,First General
184606,25.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103664,,,,,,Democratic Club of New Mexico,"% Crystal Hyer, 509 Calle de la Angel",Bernalillo,NM,87004,,,,,,,11,,7204,2,5,Democratic Club of New Mexico,'509':8 '87004':15 'angel':12 'bernalillo':13 'call':9 'club':2 'crystal':6 'de':10 'democrat':1 'hyer':7 'la':11 'mexico':5 'new':4 'nm':14,Monetary Expenditure,777,John F Davis,candidate,2006-10-10 06:00:00+00:00,First General
184634,99.27,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103833,,Thomas,R,Buckner,,,P O Box 45318,Rio Rancho,NM,87174,,,,,,,1,,7204,2,5,Thomas R Buckner,'45318':7 '87174':11 'box':6 'buckner':3 'nm':10 'o':5 'p':4 'r':2 'rancho':9 'rio':8 'thoma':1,Monetary Expenditure,777,John F Davis,candidate,2006-10-10 06:00:00+00:00,First General
184729,15.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104497,,,,,,Rio Rancho Printing,488 Frontage Road,Rio Rancho,NM,87124,,,,,,,11,,7204,2,5,Rio Rancho Printing,"'488':4 '87124':10 'frontag':5 'nm':9 'print':3 'rancho':2,8 'rio':1,7 'road':6",Monetary Expenditure,777,John F Davis,candidate,2006-10-10 06:00:00+00:00,First General
184728,2198.38,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104496,,,,,,"Focus Ink, Inc.",335 Jefferson SE,Albuquerque,NM,87108,,,,,,,11,,7204,2,5,"Focus Ink, Inc.",'335':4 '87108':9 'albuquerqu':7 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,777,John F Davis,candidate,2006-10-10 06:00:00+00:00,First General
185967,76.32,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109631,,,,,,The Sandoval Signpost,P O Box 889,Placitas,NM,87043,,,,,,,11,,7257,2,5,The Sandoval Signpost,'87043':10 '889':7 'box':6 'nm':9 'o':5 'p':4 'placita':8 'sandov':2 'signpost':3,Monetary Expenditure,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
185966,146.96,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109629,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,,,,,,,11,,7257,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
185965,45.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109628,,Thomas,R,Buckner,,,P O Box 45318,Rio Rancho,NM,87174,,,,,,,1,,7257,2,5,Thomas  R Buckner,'45318':7 '87174':11 'box':6 'buckner':3 'nm':10 'o':5 'p':4 'r':2 'rancho':9 'rio':8 'thoma':1,Monetary Expenditure,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
188195,498.65,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132300,,Jamie,,Goldberg,,,1712 Golf Course Road,Belen,NM,87002,,,,,,,11,,7257,2,5,Jamie  Goldberg,'1712':3 '87002':9 'belen':7 'cours':5 'goldberg':2 'golf':4 'jami':1 'nm':8 'road':6,Monetary Expenditure,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
188190,350.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132284,,,,,,Democratic Party of Sandoval County,"%T. Buckner, Treasurer, P O Box 45318",Rio Rancho,NM,87174,,,,,,,11,,7257,2,5,Democratic Party of Sandoval County,'45318':12 '87174':16 'box':11 'buckner':7 'counti':5 'democrat':1 'nm':15 'o':10 'p':9 'parti':2 'rancho':14 'rio':13 'sandov':4 'treasur':8,Monetary Expenditure,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
188204,21.38,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132336,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,,,,,,,11,,7257,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
188198,99.87,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132315,,John,F,Davis,,,153 Camino de la Huertas,Placitas,NM,87043,,,,,,,11,,7257,2,5,John F Davis,'153':4 '87043':11 'camino':5 'davi':3 'de':6 'f':2 'huerta':8 'john':1 'la':7 'nm':10 'placita':9,Monetary Expenditure,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
188202,1248.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132328,,,,,,Tierra Del Sol Golf & Country Club,1000 Golf Course Road,Belen,NM,87002,,,,,,,11,,7257,2,5,Tierra Del Sol Golf & Country Club,"'1000':7 '87002':13 'belen':11 'club':6 'countri':5 'cours':9 'del':2 'golf':4,8 'nm':12 'road':10 'sol':3 'tierra':1",Monetary Expenditure,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
189765,100.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173231,,,,,,Las Placitas Presbyterian Church,P O Box 768,Placitas,NM,87043,,,,,,,11,,7257,2,5,Las Placitas Presbyterian Church,"'768':8 '87043':11 'box':7 'church':4 'las':1 'nm':10 'o':6 'p':5 'placita':2,9 'presbyterian':3",Monetary Expenditure,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
189764,55.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173230,,,,,,City of Rio Rancho,City Hall,Rio Rancho,NM,87124,,,,,,,11,,7257,2,5,City of Rio Rancho,"'87124':10 'citi':1,5 'hall':6 'nm':9 'rancho':4,8 'rio':3,7",Monetary Expenditure,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
190676,428.82,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185842,,,,,,Albuquerque Journal,P O Drawer J-T,Albuquerque,NM,87103,,,,,,,11,,7257,2,5,Albuquerque Journal,"'87103':11 'albuquerqu':1,9 'drawer':5 'j':7 'j-t':6 'journal':2 'nm':10 'o':4 'p':3",Monetary Expenditure,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
190678,294.62,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185846,,,,,,The Observer,1594 Sara Road,Rio Rancho,NM,87124,,,,,,,11,,7257,2,5,The Observer,'1594':3 '87124':9 'nm':8 'observ':2 'rancho':7 'rio':6 'road':5 'sara':4,Monetary Expenditure,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
190679,104.88,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185848,,Thomas,R.,Buckner,,,P O Box 45318,Rio Rancho,NM,87174,,,,,,,11,,7257,2,5,Thomas R. Buckner,'45318':7 '87174':11 'box':6 'buckner':3 'nm':10 'o':5 'p':4 'r':2 'rancho':9 'rio':8 'thoma':1,Monetary Expenditure,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
190677,106.88,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185844,,,,,,Kyle Zimmerman Photography,"3503 Central Avenue NE, Suite A",Albuquerque,NM,87106,,,,,,,11,,7257,2,5,Kyle Zimmerman Photography,'3503':4 '87106':12 'albuquerqu':10 'avenu':6 'central':5 'kyle':1 'ne':7 'nm':11 'photographi':3 'suit':8 'zimmerman':2,Monetary Expenditure,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
193441,177.02,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428064,,,,,,The Sandoval Signpost,P O Box 889,Placitas,NM,87043,,,,,,,11,,7300,2,5,The Sandoval Signpost,'87043':10 '889':7 'box':6 'nm':9 'o':5 'p':4 'placita':8 'sandov':2 'signpost':3,Monetary Expenditure,777,John F Davis,candidate,2006-12-07 07:00:00+00:00,Third General
193572,174.78,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428433,,,,,,Valencia County News-Bulletin,P O Box 25,Belen,NM,87002,,,,,,,11,,7300,2,5,Valencia County News-Bulletin,'25':9 '87002':12 'belen':10 'box':8 'bulletin':5 'counti':2 'news':4 'news-bulletin':3 'nm':11 'o':7 'p':6 'valencia':1,Monetary Expenditure,777,John F Davis,candidate,2006-12-07 07:00:00+00:00,Third General
193575,75.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428436,,Elsie,,Delora,,,P O Box 611,Placitas,NM,87043,,,,,,,11,,7300,2,5,Elsie  Delora,'611':6 '87043':9 'box':5 'delora':2 'elsi':1 'nm':8 'o':4 'p':3 'placita':7,Monetary Expenditure,777,John F Davis,candidate,2006-12-07 07:00:00+00:00,Third General
193576,75.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428437,,Norma,,Martinez,,,P O Box 254,Placitas,NM,87043,,,,,,,11,,7300,2,5,Norma   Martinez,'254':6 '87043':9 'box':5 'martinez':2 'nm':8 'norma':1 'o':4 'p':3 'placita':7,Monetary Expenditure,777,John F Davis,candidate,2006-12-07 07:00:00+00:00,Third General
193577,76.79,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428438,,John,F.,Davis,,,153 Camino de las Huertas,Placitas,NM,87043,,,,,,,11,,7300,2,5,John F. Davis,'153':4 '87043':11 'camino':5 'davi':3 'de':6 'f':2 'huerta':8 'john':1 'las':7 'nm':10 'placita':9,Monetary Expenditure,777,John F Davis,candidate,2006-12-07 07:00:00+00:00,Third General
193571,107.6,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428431,,,,,,Cibola County Beacon,P O Box 579,Grants,NM,87020,,,,,,,11,,7300,2,5,Cibola County Beacon,'579':7 '87020':10 'beacon':3 'box':6 'cibola':1 'counti':2 'grant':8 'nm':9 'o':5 'p':4,Monetary Expenditure,777,John F Davis,candidate,2006-12-07 07:00:00+00:00,Third General
193578,75.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428439,,Julenta,,Billey,,,General Delivery,Cuba,NM,87013,,,,,,,11,,7300,2,5,Julenta  Billey,'87013':7 'billey':2 'cuba':5 'deliveri':4 'general':3 'julenta':1 'nm':6,Monetary Expenditure,777,John F Davis,candidate,2006-12-07 07:00:00+00:00,Third General
193580,75.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428441,,Dominic,,Gurule,,,General Delivery,Bernalillo,NM,87004,,,,,,,11,,7300,2,5,Dominic  Gurule,'87004':7 'bernalillo':5 'deliveri':4 'domin':1 'general':3 'gurul':2 'nm':6,Monetary Expenditure,777,John F Davis,candidate,2006-12-07 07:00:00+00:00,Third General
193579,75.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428440,,Greg,,Cozart,,,6801 Gwin Rd SW,Albuquerque,NM,87013,,,,,,,11,,7300,2,5,Greg  Cozart,'6801':3 '87013':9 'albuquerqu':7 'cozart':2 'greg':1 'gwin':4 'nm':8 'rd':5 'sw':6,Monetary Expenditure,777,John F Davis,candidate,2006-12-07 07:00:00+00:00,Third General
193570,43.99,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428430,,,,,,The Jemez Thunder,P O Box 299,Jemez Springs,NM,87025,,,,,,,11,,7300,2,5,The Jemez Thunder,"'299':7 '87025':11 'box':6 'jemez':2,8 'nm':10 'o':5 'p':4 'spring':9 'thunder':3",Monetary Expenditure,777,John F Davis,candidate,2006-12-07 07:00:00+00:00,Third General
193573,9.35,2006-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428434,,John,F.,Davis,,,153 Camino de las Huertas,Placitas,NM,87043,,,,,,,11,,7300,2,5,John F. Davis,'153':4 '87043':11 'camino':5 'davi':3 'de':6 'f':2 'huerta':8 'john':1 'las':7 'nm':10 'placita':9,Monetary Expenditure,777,John F Davis,candidate,2006-12-07 07:00:00+00:00,Third General
193581,75.0,2006-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428442,,,,,,O'Hare's Grill,4100 Southern Blve,Rio Rancho,NM,87124,,,,,,,11,,7300,2,5,O'Hare's Grill,'4100':5 '87124':11 'blve':7 'grill':4 'hare':2 'nm':10 'o':1 'rancho':9 'rio':8 'southern':6,Monetary Expenditure,777,John F Davis,candidate,2006-12-07 07:00:00+00:00,Third General
193574,1173.76,2006-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428435,,John,F,Davis,,,153 Camino de las Huertas,Placitas,NM,87043,,,,,,,11,,7300,2,5,John F Davis,'153':4 '87043':11 'camino':5 'davi':3 'de':6 'f':2 'huerta':8 'john':1 'las':7 'nm':10 'placita':9,Monetary Expenditure,777,John F Davis,candidate,2006-12-07 07:00:00+00:00,Third General
193994,19.64,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434497,,,,,,First Community Bank/Deluxe Checks,P O Box 3686,Albuquerque,NM,87190,,,,,,,11,,7300,2,5,First Community Bank/Deluxe Checks,'3686':8 '87190':11 'albuquerqu':9 'bank/deluxe':3 'box':7 'check':4 'communiti':2 'first':1 'nm':10 'o':6 'p':5,Monetary Expenditure,777,John F Davis,candidate,2006-12-07 07:00:00+00:00,Third General
193995,62.0,2006-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434498,,Thomas,R.,Buckner,,,P O Box 45318,Rio Rancho,NM,87174,,,,,,,11,,7300,2,5,Thomas R. Buckner,'45318':7 '87174':11 'box':6 'buckner':3 'nm':10 'o':5 'p':4 'r':2 'rancho':9 'rio':8 'thoma':1,Monetary Expenditure,777,John F Davis,candidate,2006-12-07 07:00:00+00:00,Third General
200025,300.0,2007-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,994433,,,,,,Equal Access to Justice,P O Box 92860,Albuquerque,NM,87199,,,,,,,11,,7234,2,5,Equal Access to Justice,'87199':11 '92860':8 'access':2 'albuquerqu':9 'box':7 'equal':1 'justic':4 'nm':10 'o':6 'p':5,Monetary Expenditure,777,John F Davis,candidate,2007-05-14 06:00:00+00:00,
200026,2.4,2007-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,994434,,,,,,John Davis,P O Box 634,Placitas,NM,87043,,,,,,,11,,7234,2,5,John Davis,'634':6 '87043':9 'box':5 'davi':2 'john':1 'nm':8 'o':4 'p':3 'placita':7,Monetary Expenditure,777,John F Davis,candidate,2007-05-14 06:00:00+00:00,
200019,750.0,2007-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,994427,,,,,,Valencia Shelter for Victims of Domestic Violence,P O Box 1095,Belen,NM,87002,,,,,,,11,,7234,2,5,Valencia Shelter for Victims of Domestic Violence,'1095':11 '87002':14 'belen':12 'box':10 'domest':6 'nm':13 'o':9 'p':8 'shelter':2 'valencia':1 'victim':4 'violenc':7,Monetary Expenditure,777,John F Davis,candidate,2007-05-14 06:00:00+00:00,
200023,300.0,2007-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,994431,,,,,,"Sandoval Co. CASA, Inc","4011 Barbars Loop, Suite 107",Rio Rancho,NM,87124,,,,,,,11,,7234,2,5,"Sandoval Co. CASA, Inc",'107':9 '4011':5 '87124':13 'barbar':6 'casa':3 'co':2 'inc':4 'loop':7 'nm':12 'rancho':11 'rio':10 'sandov':1 'suit':8,Monetary Expenditure,777,John F Davis,candidate,2007-05-14 06:00:00+00:00,
200018,1148.83,2007-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,994426,,,,,,Greater Albuquerque Habitat for Humanity,"204 San Mateo SE, Suite E",Albuquerque,NM,87108,,,,,,,11,,7234,2,5,Greater Albuquerque Habitat for Humanity,"'204':6 '87108':14 'albuquerqu':2,12 'e':11 'greater':1 'habitat':3 'human':5 'mateo':8 'nm':13 'san':7 'se':9 'suit':10",Monetary Expenditure,777,John F Davis,candidate,2007-05-14 06:00:00+00:00,
200024,500.0,2007-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,994432,,,,,,"Storehouse West, Inc.","1030 Veranda Road, SE",Rio Rancho,NM,87124,,,,,,,11,,7234,2,5,"Storehouse West, Inc.",'1030':4 '87124':11 'inc':3 'nm':10 'rancho':9 'rio':8 'road':6 'se':7 'storehous':1 'veranda':5 'west':2,Monetary Expenditure,777,John F Davis,candidate,2007-05-14 06:00:00+00:00,
200017,200.0,2007-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,994425,,,,,,Democraatic Club of Sandoval County,% Crystal Hyer,Bernalillo,NM,87004,,,,,,,11,,7234,2,5,Democraatic Club of Sandoval County,'87004':10 'bernalillo':8 'club':2 'counti':5 'crystal':6 'democraat':1 'hyer':7 'nm':9 'sandov':4,Monetary Expenditure,777,John F Davis,candidate,2007-05-14 06:00:00+00:00,
200020,750.0,2007-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,994428,,,,,,Roberta's Place,P O Box 7304,Grants,NM,87020,,,,,,,11,,7234,2,5,Roberta's Place,'7304':7 '87020':10 'box':6 'grant':8 'nm':9 'o':5 'p':4 'place':3 'roberta':1,Monetary Expenditure,777,John F Davis,candidate,2007-05-14 06:00:00+00:00,
200021,750.0,2007-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,994429,,,,,,Haven House,P O Box 15611,Rio Rancho,NM,87174,,,,,,,11,,7234,2,5,Haven House,'15611':6 '87174':10 'box':5 'haven':1 'hous':2 'nm':9 'o':4 'p':3 'rancho':8 'rio':7,Monetary Expenditure,777,John F Davis,candidate,2007-05-14 06:00:00+00:00,
200022,200.0,2007-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,994430,,,,,,Democratic Women of Sandoval County,% Janice Saxton,Placitas,NM,87043,,,,,,,11,,7234,2,5,Democratic Women of Sandoval County,'87043':10 'counti':5 'democrat':1 'janic':6 'nm':9 'placita':8 'sandov':4 'saxton':7 'women':2,Monetary Expenditure,777,John F Davis,candidate,2007-05-14 06:00:00+00:00,
