id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
425898,12.2,2011-04-30 06:00:00+00:00,2011-10-14 06:00:00+00:00,,,Printing of Checks,,,,,,,Community First Bank,P.O. Box 235,Wagon Mound,NM,87752,United States,,,,False,77281,13,,22490,2,5,Community First Bank,'235':6 '87752':10 'bank':3 'box':5 'communiti':1 'first':2 'mound':8 'nm':9 'p.o':4 'wagon':7,Monetary Expenditure,4874,Republican Party of Mora County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425901,99.93,2011-06-04 06:00:00+00:00,2011-10-14 23:10:45.187003+00:00,126,,Food for a county meeting,,,,,,,Cowboy Kitchen,Main Street,Mora,NM,87732,USA,,,,False,77286,16,,22490,2,5,Cowboy Kitchen,'87732':7 'cowboy':1 'kitchen':2 'main':3 'mora':5 'nm':6 'street':4,Monetary Expenditure,4874,Republican Party of Mora County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425902,100.0,2011-08-22 06:00:00+00:00,2011-10-14 23:13:34.873001+00:00,101,,Fee for parade,,,,,,,Wagon Mound Bean Day Association,Main Street,Wagon Mound,NM,87752,USA,,,,False,77287,17,,22490,2,5,Wagon Mound Bean Day Association,"'87752':11 'associ':5 'bean':3 'day':4 'main':6 'mound':2,9 'nm':10 'street':7 'wagon':1,8",Monetary Expenditure,4874,Republican Party of Mora County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
529907,125.0,2012-03-06 07:00:00+00:00,2012-04-09 22:55:16.406996+00:00,,,building rent,,,,,,,VFW,unknown,Mora,NM,87752,United States,,,,False,91489,2,,22746,2,5,VFW,'87752':5 'mora':3 'nm':4 'unknown':2 'vfw':1,Monetary Expenditure,4874,Republican Party of Mora County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529991,17.6,2012-03-28 06:00:00+00:00,2012-04-09 22:56:19.406999+00:00,,,postage,,,,,,,Postmaster,unknown,Mora,NM,87752,USA,,,,False,91493,2,,22746,2,5,Postmaster,'87752':5 'mora':3 'nm':4 'postmast':1 'unknown':2,Monetary Expenditure,4874,Republican Party of Mora County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530004,56.93,2012-04-01 06:00:00+00:00,2012-04-09 22:58:16.469996+00:00,,,ad for meeting notice,,,,,,,Optic,unknwn,Las Vegas,NM,87701,USA,,,,False,91504,17,,22746,2,5,Optic,'87701':6 'las':3 'nm':5 'optic':1 'unknwn':2 'vega':4,Monetary Expenditure,4874,Republican Party of Mora County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529997,150.0,2012-04-02 06:00:00+00:00,2012-04-09 22:57:17.640003+00:00,,,board room rent for meeting,,,,,,,Mora Schools,unknown,mora,NM,87752,usa,,,,False,91498,11,,22746,2,5,Mora Schools,"'87752':6 'mora':1,4 'nm':5 'school':2 'unknown':3",Monetary Expenditure,4874,Republican Party of Mora County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
547002,600.0,2012-04-14 06:00:00+00:00,2012-05-14 17:26:27.502996+00:00,152,,Catering Services,,,Margaret,,Vigil,,,General Delivery,Cleveland,NM,87715,United States,,,Caterer,False,99925,1,19,24761,2,5,Margaret Vigil,'87715':7 'cleveland':5 'deliveri':4 'general':3 'margaret':1 'nm':6 'vigil':2,Monetary Expenditure,4874,Republican Party of Mora County,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547030,600.0,2012-04-21 06:00:00+00:00,2012-05-14 17:30:42.470001+00:00,154,second half payment,Catering Services,,,Margaret,,Vigil,,,General Delivery,Cleveland,NM,87715,United States,,,Caterer,False,99946,1,,24761,2,5,Margaret Vigil,'87715':7 'cleveland':5 'deliveri':4 'general':3 'margaret':1 'nm':6 'vigil':2,Monetary Expenditure,4874,Republican Party of Mora County,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547602,56.92,2012-05-02 06:00:00+00:00,2012-05-14 19:06:08.017001+00:00,155,,newspaper advertisement,,,,,,,The Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,United States,,,,False,100353,17,26,24761,2,5,The Las Vegas Optic,"'614':5 '87701':11 'ave':7 'las':2,8 'lincoln':6 'nm':10 'optic':4 'vega':3,9",Monetary Expenditure,4874,Republican Party of Mora County,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
583554,50.0,2012-07-21 06:00:00+00:00,2012-09-10 20:22:25.772998+00:00,157,,Political Float Fee,,,,,,,Mora Valley Fiesta Committee,PO Box 580,mora,NM,87732,United States,,,,False,120974,11,19,27037,2,5,Mora Valley Fiesta Committee,"'580':7 '87732':10 'box':6 'committe':4 'fiesta':3 'mora':1,8 'nm':9 'po':5 'valley':2",Monetary Expenditure,4874,Republican Party of Mora County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
583472,350.0,2012-07-21 06:00:00+00:00,2012-09-10 20:07:19.382998+00:00,156,Breakfast Burritos,Breakfast Burritos,,,,,,,Rene Medellin,Hwy 518 MM 28,Mora,NM,87732,United States,,,,False,120899,16,19,27037,2,5,Rene Medellin,'28':6 '518':4 '87732':9 'hwi':3 'medellin':2 'mm':5 'mora':7 'nm':8 'rene':1,Monetary Expenditure,4874,Republican Party of Mora County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
583437,60.0,2012-08-14 06:00:00+00:00,2012-09-10 19:59:07.866997+00:00,158,Membership Fee,Membership Fee,,,,,,,Mora Valley Chamber of Commerce,PO Box 800,Mora,NM,87732,usa,,,,False,120867,11,19,27037,2,5,Mora Valley Chamber of Commerce,"'800':8 '87732':11 'box':7 'chamber':3 'commerc':5 'mora':1,9 'nm':10 'po':6 'valley':2",Monetary Expenditure,4874,Republican Party of Mora County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
583616,258.12,2012-08-28 06:00:00+00:00,2012-09-10 20:34:05.807000+00:00,,flags,flags,,,,,,,Cox Flags,6815 Tesoro pl N.Ee,Albuquerque,NM,87113,United States,,,,False,121019,11,1,27037,2,5,Cox Flags,'6815':3 '87113':9 'albuquerqu':7 'cox':1 'flag':2 'n.ee':6 'nm':8 'pl':5 'tesoro':4,Monetary Expenditure,4874,Republican Party of Mora County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
583511,102.0,2012-08-30 06:00:00+00:00,2012-09-10 06:00:00+00:00,127,Political float fee,Political float fee,,,,,,,Bean Day Associatiom,PO BOX 216,Wagon Mound,NM,87752,United States,,,,False,120957,11,19,27037,2,5,Bean Day Associatiom,'216':6 '87752':10 'associatiom':3 'bean':1 'box':5 'day':2 'mound':8 'nm':9 'po':4 'wagon':7,Monetary Expenditure,4874,Republican Party of Mora County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
583751,33.0,2012-09-02 06:00:00+00:00,2012-09-10 20:38:02.009999+00:00,159,Candy for parade,Candy for parade,,,,,,,Dollar Tree,7th Street,las vegas,NM,87701,usa,,,,False,121034,11,26,27037,2,5, Dollar Tree,'7th':3 '87701':8 'dollar':1 'las':5 'nm':7 'street':4 'tree':2 'vega':6,Monetary Expenditure,4874,Republican Party of Mora County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
599517,150.0,2012-10-01 06:00:00+00:00,2012-10-09 18:03:24.610000+00:00,163,,fee for board room rental,,,,,,,mora independent schools,ranger road,mora,NM,87732,United States,,,,False,128926,11,,28180,2,5,mora independent schools,"'87732':8 'independ':2 'mora':1,6 'nm':7 'ranger':4 'road':5 'school':3",Monetary Expenditure,4874,Republican Party of Mora County,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
606564,492.77,2012-10-16 06:00:00+00:00,2012-10-30 17:30:53.140003+00:00,164,,Radio Advertisement,,,,,,,KNMX Radio,304 South Grand Avenue,Las Vegas,NM,87701,United States,,,Radio,False,132279,17,26,28782,2,5,KNMX Radio,'304':3 '87701':10 'avenu':6 'grand':5 'knmx':1 'las':7 'nm':9 'radio':2 'south':4 'vega':8,Monetary Expenditure,4874,Republican Party of Mora County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606579,113.73,2012-10-19 06:00:00+00:00,2012-10-30 17:41:30.173001+00:00,165,,Postage for mailer,,,,,,,United States Postal Service,P.O. Box 9998,Mora,NM,87732,United States,,,,False,132288,2,19,28782,2,5,United States Postal Service,'87732':10 '9998':7 'box':6 'mora':8 'nm':9 'p.o':5 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,4874,Republican Party of Mora County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606568,497.09,2012-10-19 06:00:00+00:00,2012-10-30 17:34:36.453003+00:00,105,,Radio Advertisemaent,,,,,,,KFUN Radio,1 Radio Heights,Las Vegas,NM,87701,United States,,,Radio,False,132282,17,26,28782,2,5,KFUN Radio,"'1':3 '87701':9 'height':5 'kfun':1 'las':6 'nm':8 'radio':2,4 'vega':7",Monetary Expenditure,4874,Republican Party of Mora County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
622122,59.74,2012-11-01 06:00:00+00:00,2012-12-05 16:29:19.360003+00:00,169,,"Food for rally with Wilson, Byrd, Martinez",,,,,,,Walmart,2609 7th ST.,Las Vegas,NM,87701,United States,,,,False,139170,2,26,29370,2,5,Walmart,'2609':2 '7th':3 '87701':8 'las':5 'nm':7 'st':4 'vega':6 'walmart':1,Monetary Expenditure,4874,Republican Party of Mora County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622125,75.0,2012-11-01 06:00:00+00:00,2012-12-05 16:34:16+00:00,67,,deposit for use of facilities,,,,,,,VFW Post 1131,Mile Marker 28,Mora,NM,87732,United States,,,,False,139171,11,19,29370,2,5,VFW Post 1131,'1131':3 '28':6 '87732':9 'marker':5 'mile':4 'mora':7 'nm':8 'post':2 'vfw':1,Monetary Expenditure,4874,Republican Party of Mora County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622128,325.0,2012-11-01 06:00:00+00:00,2012-12-05 16:39:53.577000+00:00,168,,Use of facilities for rally,,,,,,,VFW Post 1131,Mile Marker 28,Mora,NM,87732,United States,,,,False,139173,11,19,29370,2,5,VFW Post 1131,'1131':3 '28':6 '87732':9 'marker':5 'mile':4 'mora':7 'nm':8 'post':2 'vfw':1,Monetary Expenditure,4874,Republican Party of Mora County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
636008,59.12,2012-12-12 07:00:00+00:00,2013-04-03 16:32:20.300001+00:00,,,Advertising,,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,United States,,,,False,141217,17,26,30254,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,4874,Republican Party of Mora County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631907,56.93,2012-12-12 07:00:00+00:00,2013-03-31 06:00:00+00:00,170,,Advertisement,,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,United States,,,,False,141217,17,26,30254,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,4874,Republican Party of Mora County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
663265,25.92,2013-04-13 06:00:00+00:00,2013-10-15 01:08:32.576997+00:00,172,,Snacks for meeting,,,,,,,Russells Discount Foods,380 Hwy. 518,Mora,NM,87732,United States,,,,False,148177,2,19,30940,2,5,Russells Discount Foods,'380':4 '518':6 '87732':9 'discount':2 'food':3 'hwi':5 'mora':7 'nm':8 'russel':1,Monetary Expenditure,4874,Republican Party of Mora County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
663270,231.74,2013-05-13 06:00:00+00:00,2013-10-15 01:11:10.982999+00:00,173,,Printing of post cards and mailing services,,,,,,,Print Mart Inc.,2408 Candelaria Rd. NE,Albuquerque,NM,87107,United States,,,,False,148179,2,,30940,2,5,Print Mart Inc.,'2408':4 '87107':10 'albuquerqu':8 'candelaria':5 'inc':3 'mart':2 'ne':7 'nm':9 'print':1 'rd':6,Monetary Expenditure,4874,Republican Party of Mora County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
663274,33.0,2013-09-01 06:00:00+00:00,2013-10-15 01:13:08.547004+00:00,,,candy for parade,,,,,,,Family Dollar,511 Hwy. 518,Mora,NM,87732,United States,,,,False,148181,2,,30940,2,5,Family Dollar,'511':3 '518':5 '87732':8 'dollar':2 'famili':1 'hwi':4 'mora':6 'nm':7,Monetary Expenditure,4874,Republican Party of Mora County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
663278,24.48,2013-09-05 06:00:00+00:00,2013-10-15 01:15:26.720001+00:00,,,checks,,,,,,,Southwest Capitol Bank,622 Douglas Ave,Las Vegas,NM,87701,United States,,,,False,148182,2,,30940,2,5,Southwest Capitol Bank,'622':4 '87701':10 'ave':6 'bank':3 'capitol':2 'dougla':5 'las':7 'nm':9 'southwest':1 'vega':8,Monetary Expenditure,4874,Republican Party of Mora County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
1027876,81.6,2013-11-24 07:00:00+00:00,2016-10-19 17:02:12.980000+00:00,102,Ad # 000H606,Advertisement for convention,,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,United States,,,,False,141217,17,26,31660,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,4874,Republican Party of Mora County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717533,60.0,2013-12-03 07:00:00+00:00,2014-04-24 01:26:12.830001+00:00,,,six county get together,,,,,,,Republican Party of Rio Arriba County,General Delivery,Velarde,NM,87582,United States,,,,False,162712,6,,31660,2,5,Republican Party of Rio Arriba County,'87582':11 'arriba':5 'counti':6 'deliveri':8 'general':7 'nm':10 'parti':2 'republican':1 'rio':4 'velard':9,Monetary Expenditure,4874,Republican Party of Mora County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717534,25.0,2014-01-29 07:00:00+00:00,2014-04-24 01:29:45.657004+00:00,,,"Public Records Request, Mora County Voter Info",,,,,,,New Mexico Secretary of State Office,325 Don Gaspar Ave. #30,Santa Fe,NM,87501,United States,,,,False,162713,11,,31660,2,5,New Mexico Secretary of State Office,'30':11 '325':7 '87501':15 'ave':10 'fe':13 'gaspar':9 'mexico':2 'new':1 'nm':14 'offic':6 'santa':12 'secretari':3 'state':5,Monetary Expenditure,4874,Republican Party of Mora County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717531,13.61,2014-01-31 07:00:00+00:00,2014-04-24 01:21:22.172996+00:00,,,"Cookies, office supply",,,,,,,Walmart,2609 7th ST.,Las Vegas,NM,87701,United States,,,,False,162711,2,,31660,2,5,Walmart,'2609':2 '7th':3 '87701':8 'las':5 'nm':7 'st':4 'vega':6 'walmart':1,Monetary Expenditure,4874,Republican Party of Mora County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717532,150.0,2014-01-31 07:00:00+00:00,2014-04-24 01:22:22.300000+00:00,,,Rent of building for meetings,,,,,,,Mora Independent Schools,P.O. Box 179,Mora,NM,87732,United States,,,,False,132235,11,19,31660,2,5,Mora Independent Schools,"'179':6 '87732':9 'box':5 'independ':2 'mora':1,7 'nm':8 'p.o':4 'school':3",Monetary Expenditure,4874,Republican Party of Mora County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
736555,400.0,2014-05-23 06:00:00+00:00,2014-05-28 22:21:38.927002+00:00,,,Rent of building,,,,,,,Mora VFW Post 1131,Hwy 518 MM 28,Mora,NM,87732,United States,,,,False,171460,11,19,34690,2,5,Mora VFW Post 1131,"'1131':4 '28':8 '518':6 '87732':11 'hwi':5 'mm':7 'mora':1,9 'nm':10 'post':3 'vfw':2",Monetary Expenditure,4874,Republican Party of Mora County,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
752217,1000.0,2014-06-01 06:00:00+00:00,2014-07-03 14:58:33.652998+00:00,,,Catering services,,,,,,,Theresas Tamales,3296 State Highway 518,Cleveland,NM,87715,United States,,,Catering,False,176508,2,19,36195,2,5,Theresas Tamales,'3296':3 '518':6 '87715':9 'cleveland':7 'highway':5 'nm':8 'state':4 'tamal':2 'theresa':1,Monetary Expenditure,4874,Republican Party of Mora County,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1027892,50.0,2014-07-22 06:00:00+00:00,2016-10-19 17:32:44.843003+00:00,111,Entry price to have float in Mora Fiesta Parade.,Entry for a float representing Mora Republican Par,,,,,,,2014 Mora Fiesta Committeee,Mora County Courthous,Mora,NM,87732,United States,,,,False,244794,11,,37430,2,5,2014 Mora Fiesta Committeee,"'2014':1 '87732':10 'committee':4 'counti':6 'courthous':7 'fiesta':3 'mora':2,5,8 'nm':9",Monetary Expenditure,4874,Republican Party of Mora County,pac,2014-09-08 06:00:00+00:00,2014 First General 
1027893,38.13,2014-07-29 06:00:00+00:00,2016-10-19 17:34:49.309997+00:00,112,,candy for parade,,,,,,,Family Dollar,State Highway 518 MM 30,Mora,NM,87732,United States,,,,False,244795,2,19,37430,2,5,Family Dollar,'30':7 '518':5 '87732':10 'dollar':2 'famili':1 'highway':4 'mm':6 'mora':8 'nm':9 'state':3,Monetary Expenditure,4874,Republican Party of Mora County,pac,2014-09-08 06:00:00+00:00,2014 First General 
1027894,32.0,2014-09-02 06:00:00+00:00,2016-10-19 17:37:37.276997+00:00,113,Candy purchase for parade,Candy for parade in Wagon mound,,,,,,,Family Dollar,State Highway 518 MM 30,Mora,NM,87732,United States,,,,False,244795,2,19,38229,2,5,Family Dollar,'30':7 '518':5 '87732':10 'dollar':2 'famili':1 'highway':4 'mm':6 'mora':8 'nm':9 'state':3,Monetary Expenditure,4874,Republican Party of Mora County,pac,2014-10-13 06:00:00+00:00,2014 Second General 
813900,50.0,2014-10-23 06:00:00+00:00,2014-11-01 23:16:37.256998+00:00,,,Use of Parish hall for meet and greet,,,,,,,Saint Gertrudis Church,"1 Plaza Drive, Hwy. 518",Mora,NM,87732,United States,,,,False,195714,11,19,39558,2,5,Saint Gertrudis Church,'1':4 '518':8 '87732':11 'church':3 'drive':6 'gertrudi':2 'hwi':7 'mora':9 'nm':10 'plaza':5 'saint':1,Monetary Expenditure,4874,Republican Party of Mora County,pac,2014-10-30 06:00:00+00:00,2014 Third General
1027914,52.56,2015-04-20 06:00:00+00:00,2016-10-19 18:27:23.086996+00:00,115,"Ad for county convention, election of officers",Advertisement for convention,,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,United States,,,,False,141217,17,26,41718,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,4874,Republican Party of Mora County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
1027915,25.0,2015-10-09 06:00:00+00:00,2016-10-19 18:31:37.762997+00:00,116,,fine for late filing of report,,,,,,,New Mexico Secretary of State Office,325 Don Gaspar Ave. #30,Santa Fe,NM,87501,United States,,,,False,162713,11,,43030,2,5,New Mexico Secretary of State Office,'30':11 '325':7 '87501':15 'ave':10 'fe':13 'gaspar':9 'mexico':2 'new':1 'nm':14 'offic':6 'santa':12 'secretari':3 'state':5,Monetary Expenditure,4874,Republican Party of Mora County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
1027916,54.2,2016-01-04 07:00:00+00:00,2016-10-19 18:35:51.207003+00:00,117,,advertisement for convention,,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,United States,,,,False,141217,17,26,43030,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,4874,Republican Party of Mora County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
1027917,75.0,2016-03-07 07:00:00+00:00,2016-10-19 18:41:53.243005+00:00,,"This was for email service, newsletter during the reposting period.","email service, newsletter",,,,,,,Constant Contact,wwwconstantcontact.com,Boston,MA,2212037,United States,,,email,False,244817,2,,43030,2,5,Constant Contact,'2212037':6 'boston':4 'constant':1 'contact':2 'ma':5 'wwwconstantcontact.com':3,Monetary Expenditure,4874,Republican Party of Mora County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
1079865,3.5,2017-01-01 07:00:00+00:00,2017-04-10 14:42:22.537000+00:00,,,Bank Fees,,,,,,,Southwest Capital Bank,P.O. Box 25127,Albuquerque,NM,87101,United States,,,,False,254986,10,,49670,2,5,Southwest Capital Bank,'25127':6 '87101':9 'albuquerqu':7 'bank':3 'box':5 'capit':2 'nm':8 'p.o':4 'southwest':1,Monetary Expenditure,4874,Republican Party of Mora County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079863,25.01,2017-01-04 07:00:00+00:00,2017-04-10 14:38:07.976999+00:00,118,,Legal Ad-Official Call Biennial Co. Conv. Mtg,,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,United States,,,,False,141217,17,26,49670,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,4874,Republican Party of Mora County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1218605,24.33,2017-12-14 07:00:00+00:00,2017-12-14 07:00:00+00:00,119,,Legal Ad-Official Call Co. Conv. Mtg,,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,United States,,,,False,141217,17,26,51291,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,4874,Republican Party of Mora County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1253296,200.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,120,,12th Annual Mora Valley Cham. of Comm. Awards Banq,,,,,,,Mora Valley Chamber of Commerce,PO Box 800,Mora,NM,87732,usa,,,,False,120867,11,19,52744,2,5,Mora Valley Chamber of Commerce,"'800':8 '87732':11 'box':7 'chamber':3 'commerc':5 'mora':1,9 'nm':10 'po':6 'valley':2",Monetary Expenditure,4874,Republican Party of Mora County,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1327638,50.0,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,131,,Enter Party in the Parade,,,,,,,2018 Mora Fiestas,P O Box 360,Mora,NM,87732,United States,,,,False,290744,11,19,55907,2,5,2018 Mora Fiestas,"'2018':1 '360':7 '87732':10 'box':6 'fiesta':3 'mora':2,8 'nm':9 'o':5 'p':4",Monetary Expenditure,4874,Republican Party of Mora County,pac,2018-09-10 06:00:00+00:00,2018 First General
1525140,54.2,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,132,,Biennial Call 2019,,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,United States,,,,False,141217,17,26,61626,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,4874,Republican Party of Mora County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525143,54.2,2020-01-08 07:00:00+00:00,2020-01-08 07:00:00+00:00,133,,Biennial Call 2020,,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,United States,,,,False,141217,17,26,61626,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,4874,Republican Party of Mora County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
