id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
521753,210.97,2011-10-10 06:00:00+00:00,2012-04-08 20:36:53.109999+00:00,705,,Political Ad,,,,,,,The Taos News,226 Albright Street,Taos,NM,87571,United States,,,,False,88542,5,,23600,2,5,The Taos News,"'226':4 '87571':9 'albright':5 'news':3 'nm':8 'street':6 'tao':2,7",Monetary Expenditure,5252,Anna Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521761,25.97,2011-10-26 06:00:00+00:00,2012-04-08 20:42:00.719997+00:00,,,Campaign T-shirts,,,,,,,Viva Sports,710 S Santa Fe Rd,Taos,NM,87571,United States,,,,False,88550,2,,23600,2,5,Viva Sports,'710':3 '87571':10 'fe':6 'nm':9 'rd':7 'santa':5 'sport':2 'tao':8 'viva':1,Monetary Expenditure,5252,Anna Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521767,17.31,2011-10-28 06:00:00+00:00,2012-04-08 20:45:55.673003+00:00,,,Campaign T-shirts,,,,,,,Viva Sports,710 S Santa Fe Rd,Taos,NM,87571,United States,,,,False,88555,2,30,23600,2,5,Viva Sports,'710':3 '87571':10 'fe':6 'nm':9 'rd':7 'santa':5 'sport':2 'tao':8 'viva':1,Monetary Expenditure,5252,Anna Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521773,210.97,2011-11-15 07:00:00+00:00,2012-04-08 20:49:01.202998+00:00,,,Political Ad,,,,,,,The Taos News,226 Albright St,Taos,NM,87571,United States,,,,False,88561,17,,23600,2,5,The Taos News,"'226':4 '87571':9 'albright':5 'news':3 'nm':8 'st':6 'tao':2,7",Monetary Expenditure,5252,Anna Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521779,270.47,2011-12-15 07:00:00+00:00,2012-04-08 20:52:17.469998+00:00,,,Radio Ad,,,,,,,DMC Broadcasting Inc,125A Camino de la Merced,Taos,NM,87571,United States,,,,False,88568,17,30,23600,2,5,DMC Broadcasting Inc,'125a':4 '87571':11 'broadcast':2 'camino':5 'de':6 'dmc':1 'inc':3 'la':7 'merc':8 'nm':10 'tao':9,Monetary Expenditure,5252,Anna Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521787,103.86,2012-01-09 07:00:00+00:00,2012-04-08 20:55:19.250000+00:00,,,"3"" Political Buttons",,,,,,,Copy Queen of Taos,216 K Paseo del Pueblo Norte,Taos,NM,87571,United States,,,,False,88575,17,,23600,2,5,Copy Queen of Taos,"'216':5 '87571':13 'copi':1 'del':8 'k':6 'nm':12 'nort':10 'paseo':7 'pueblo':9 'queen':2 'tao':4,11",Monetary Expenditure,5252,Anna Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521796,8.66,2012-01-20 07:00:00+00:00,2012-04-08 20:58:11.233001+00:00,,,Campaign T-shirts,,,,,,,Viva Sports,710 S Santa Fe Rd,Taos,NM,87571,United States,,,,False,88579,2,,23600,2,5,Viva Sports,'710':3 '87571':10 'fe':6 'nm':9 'rd':7 'santa':5 'sport':2 'tao':8 'viva':1,Monetary Expenditure,5252,Anna Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521799,35.97,2012-02-03 07:00:00+00:00,2012-04-08 20:59:50.077003+00:00,,,Campaign Badges,,,,,,,Copy Queen of Taos,216 K Paseo del Pueblo Norte,Taos,NM,87571,United States,,,,False,88575,17,,23600,2,5,Copy Queen of Taos,"'216':5 '87571':13 'copi':1 'del':8 'k':6 'nm':12 'nort':10 'paseo':7 'pueblo':9 'queen':2 'tao':4,11",Monetary Expenditure,5252,Anna Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521804,37.87,2012-02-16 07:00:00+00:00,2012-04-08 21:02:02.063000+00:00,,,Campaign Badges,,,,,,,Southside Copies,925 C Paseo de Pueblo,Taos,NM,87571,United States,,,,False,88586,2,,23600,2,5,Southside Copies,'87571':10 '925':3 'c':4 'copi':2 'de':6 'nm':9 'paseo':5 'pueblo':7 'southsid':1 'tao':8,Monetary Expenditure,5252,Anna Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521809,137.32,2012-02-27 07:00:00+00:00,2012-04-08 21:04:56.877001+00:00,,,Banner Stencil,,,,,,,Acorn Graphics,219 Cruz Alta Rd,Taos,NM,87571,United States,,,,False,88594,2,,23600,2,5,Acorn Graphics,'219':3 '87571':9 'acorn':1 'alta':5 'cruz':4 'graphic':2 'nm':8 'rd':6 'tao':7,Monetary Expenditure,5252,Anna Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521944,118.05,2012-03-10 07:00:00+00:00,2012-04-08 22:06:01.907001+00:00,,,Lumber and Paint,,,,,,,Rio Grande Ace Hardware,1381 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,88707,2,30,23600,2,5,Rio Grande Ace Hardware,'1381':5 '87571':12 'ace':3 'del':7 'grand':2 'hardwar':4 'nm':11 'paseo':6 'pueblo':8 'rio':1 'sur':9 'tao':10,Monetary Expenditure,5252,Anna Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521947,35.97,2012-03-11 07:00:00+00:00,2012-04-08 22:07:49.530003+00:00,,,Paint for Signs,,,,,,,Walmart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,88710,2,30,23600,2,5,Walmart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,5252,Anna Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521948,50.0,2012-03-20 06:00:00+00:00,2012-04-08 22:10:05.390003+00:00,,,Filing Fee,,,,,,,Taos County Clerk,105 Albright Street,Taos,NM,87571,United States,,,,False,88712,2,30,23600,2,5,Taos County Clerk,"'105':4 '87571':9 'albright':5 'clerk':3 'counti':2 'nm':8 'street':6 'tao':1,7",Monetary Expenditure,5252,Anna Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521950,18.45,2012-03-23 06:00:00+00:00,2012-04-08 22:12:57.686999+00:00,,,Postage Stamps for Mailing Flyers,,,,,,,Taos Main Post Office,Paseo del Pueblo Norte,Taos,NM,87571,United States,,,,False,88714,2,30,23600,2,5,Taos Main Post Office,"'87571':11 'del':6 'main':2 'nm':10 'nort':8 'offic':4 'paseo':5 'post':3 'pueblo':7 'tao':1,9",Monetary Expenditure,5252,Anna Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521952,260.46,2012-03-27 06:00:00+00:00,2012-04-08 22:14:23.953001+00:00,,,Political Ad,,,,,,,The Taos News,226 Albright Street,Taos,NM,87571,United States,,,,False,88542,5,,23600,2,5,The Taos News,"'226':4 '87571':9 'albright':5 'news':3 'nm':8 'street':6 'tao':2,7",Monetary Expenditure,5252,Anna Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521955,1054.82,2012-03-29 06:00:00+00:00,2012-04-08 22:19:21.359997+00:00,,,Campaign Signs and Stakes,,,,,,,Toop Toops,PO Box 2799,Taos,NM,87571,United States,,,,False,88718,2,30,23600,2,5,Toop Toops,"'2799':5 '87571':8 'box':4 'nm':7 'po':3 'tao':6 'toop':1,2",Monetary Expenditure,5252,Anna Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521958,90.0,2012-03-29 06:00:00+00:00,2012-04-08 22:22:28.203004+00:00,,,Postage Stamps for Mailing Flyer,,,,,,,Ranchos Post Office,Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,88721,2,30,23600,2,5,Ranchos Post Office,'87571':10 'del':5 'nm':9 'offic':3 'paseo':4 'post':2 'pueblo':6 'rancho':1 'sur':7 'tao':8,Monetary Expenditure,5252,Anna Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521960,33.07,2012-03-31 06:00:00+00:00,2012-04-08 22:24:42.359999+00:00,,,Hardware for campaign signs,,,,,,,Rio Grande Ace Hardware,1381 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,88705,2,30,23600,2,5,Rio Grande Ace Hardware,'1381':5 '87571':12 'ace':3 'del':7 'grand':2 'hardwar':4 'nm':11 'paseo':6 'pueblo':8 'rio':1 'sur':9 'tao':10,Monetary Expenditure,5252,Anna Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521962,18.52,2012-04-01 06:00:00+00:00,2012-04-08 22:25:36.860005+00:00,,,Hardware for Campaign Signs,,,,,,,Rio Grande Ace Hardware,1381 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,88705,2,30,23600,2,5,Rio Grande Ace Hardware,'1381':5 '87571':12 'ace':3 'del':7 'grand':2 'hardwar':4 'nm':11 'paseo':6 'pueblo':8 'rio':1 'sur':9 'tao':10,Monetary Expenditure,5252,Anna Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
547018,362.5,2012-04-03 06:00:00+00:00,2012-05-14 17:29:10.300002+00:00,,,Political Signs,,,,,,,Toop Toops,1008 A Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,99939,2,30,24759,2,5,Toop Toops,"'1008':3 '87571':11 'del':6 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9 'toop':1,2",Monetary Expenditure,5252,Anna Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547031,90.88,2012-04-05 06:00:00+00:00,2012-05-14 17:30:45.283003+00:00,,,Pull Over Sweat Shirts,,,,,,,Toop Toops,PO Box 2799,Taos,NM,87571,United States,,,,False,88718,2,30,24759,2,5,Toop Toops,"'2799':5 '87571':8 'box':4 'nm':7 'po':3 'tao':6 'toop':1,2",Monetary Expenditure,5252,Anna Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547036,140.64,2012-04-13 06:00:00+00:00,2012-05-14 17:31:34.487000+00:00,,,Political Signs,,,,,,,Toop Toops,1008 A Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,99939,2,30,24759,2,5,Toop Toops,"'1008':3 '87571':11 'del':6 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9 'toop':1,2",Monetary Expenditure,5252,Anna Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547054,58.16,2012-04-23 06:00:00+00:00,2012-05-14 17:33:52.643002+00:00,,,Political Signs,,,,,,,Toop Toops,1008 A Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,99939,2,30,24759,2,5,Toop Toops,"'1008':3 '87571':11 'del':6 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9 'toop':1,2",Monetary Expenditure,5252,Anna Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547050,260.46,2012-04-26 06:00:00+00:00,2012-05-14 17:33:10.300003+00:00,,,Political Advertisement,,,,,,,The Taos News,226 Albright St,Taos,NM,87571,United States,,,,False,88561,17,,24759,2,5,The Taos News,"'226':4 '87571':9 'albright':5 'news':3 'nm':8 'st':6 'tao':2,7",Monetary Expenditure,5252,Anna Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547064,51.39,2012-05-01 06:00:00+00:00,2012-05-14 17:34:39.736998+00:00,,,Political Signs,,,,,,,Toop Toops,1008 A Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,99939,2,30,24759,2,5,Toop Toops,"'1008':3 '87571':11 'del':6 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9 'toop':1,2",Monetary Expenditure,5252,Anna Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
558870,325.37,2012-05-14 06:00:00+00:00,2012-05-31 20:21:13.407002+00:00,,,Political Ad,,,,,,,The Taos News,226 Albright Street,Taos,NM,87571,United States,,,,False,88542,5,,25747,2,5,The Taos News,"'226':4 '87571':9 'albright':5 'news':3 'nm':8 'street':6 'tao':2,7",Monetary Expenditure,5252,Anna Martinez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558874,90.0,2012-05-21 06:00:00+00:00,2012-05-31 20:21:50.672998+00:00,,,Postage for mailer,,,,,,,Taos Main Post Office,Paseo del Pueblo Norte,Taos,NM,87571,United States,,,,False,88714,2,30,25747,2,5,Taos Main Post Office,"'87571':11 'del':6 'main':2 'nm':10 'nort':8 'offic':4 'paseo':5 'post':3 'pueblo':7 'tao':1,9",Monetary Expenditure,5252,Anna Martinez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
906211,92.0,2015-10-06 06:00:00+00:00,2016-04-11 06:00:00+00:00,,,Campaign T-shirts,,,,,,,Viva Sports,710 S Santa Fe Rd,Taos,NM,87571,United States,,,,False,88550,2,,42807,2,5,Viva Sports,'710':3 '87571':10 'fe':6 'nm':9 'rd':7 'santa':5 'sport':2 'tao':8 'viva':1,Monetary Expenditure,5252,Anna Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906214,363.5,2016-01-28 07:00:00+00:00,2016-04-11 06:00:00+00:00,,,Political Advertisement,,,,,,,The Taos News,226 Albright Street,Taos,NM,87571,United States,,,,False,88542,5,,42807,2,5,The Taos News,"'226':4 '87571':9 'albright':5 'news':3 'nm':8 'street':6 'tao':2,7",Monetary Expenditure,5252,Anna Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906310,39.99,2016-02-04 07:00:00+00:00,2016-04-11 15:23:03.697002+00:00,,,Campaign Cards,,,,,,,Vista Print,Online Printing,Waltham,MA,2451,United States,,,,False,217395,12,,42807,2,5,Vista Print,"'2451':7 'ma':6 'onlin':3 'print':2,4 'vista':1 'waltham':5",Monetary Expenditure,5252,Anna Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906313,50.0,2016-03-08 07:00:00+00:00,2016-04-11 15:23:46.802999+00:00,,,Filing Fee,,,,,,,Taos County Clerk,105 Albright Street,Taos,NM,87571,United States,,,,False,88712,2,30,42807,2,5,Taos County Clerk,"'105':4 '87571':9 'albright':5 'clerk':3 'counti':2 'nm':8 'street':6 'tao':1,7",Monetary Expenditure,5252,Anna Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
