id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
44655,500.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85337,,Michael & Linda,,Calligan,,,P.O. Box 3950,Milan,NM,87021,,,,,,,1,,8572,2,1,Michael & Linda  Calligan,'3950':6 '87021':9 'box':5 'calligan':3 'linda':2 'michael':1 'milan':7 'nm':8 'p.o':4,Monetary contribution,937,Karl Gillson,candidate,2006-06-01 06:00:00+00:00,Second Primary
44316,250.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83816,,James,,Bierly,,,4420 Prospect NE,Albuquerque,NM,87110,,,,,,,1,,8572,2,1,James  Bierly,'4420':3 '87110':8 'albuquerqu':6 'bier':2 'jame':1 'ne':5 'nm':7 'prospect':4,Monetary contribution,937,Karl Gillson,candidate,2006-06-01 06:00:00+00:00,Second Primary
44317,250.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83817,,,,,,Ted Barudin & Associates,7900 Menaul Blvd NE,Albuquerque,NM,87110,,,,,,,11,,8572,2,1,Ted Barudin & Associates,'7900':4 '87110':10 'albuquerqu':8 'associ':3 'barudin':2 'blvd':6 'menaul':5 'ne':7 'nm':9 'ted':1,Monetary contribution,937,Karl Gillson,candidate,2006-06-01 06:00:00+00:00,Second Primary
44314,100.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83814,,Patrick,,Sullivan,,,6301 Indaian School Rd. NE Suite 300,Albuquerque,NM,87110,,,,,,,1,,8572,2,1,Patrick  Sullivan,'300':9 '6301':3 '87110':12 'albuquerqu':10 'indaian':4 'ne':7 'nm':11 'patrick':1 'rd':6 'school':5 'suit':8 'sullivan':2,Monetary contribution,937,Karl Gillson,candidate,2006-06-01 06:00:00+00:00,Second Primary
44315,200.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83815,,,,,,Red Rock Insurance,212 W. Coal,Gallup,NM,87301,,,,,,,11,,8572,2,1,Red Rock Insurance,'212':4 '87301':9 'coal':6 'gallup':7 'insur':3 'nm':8 'red':1 'rock':2 'w':5,Monetary contribution,937,Karl Gillson,candidate,2006-06-01 06:00:00+00:00,Second Primary
44313,100.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83813,,Ousama,,Rasheed,,,1024 2nd St. NW,Albuquerque,New Mexico,87102,,,,,,,1,,8572,2,1,Ousama  Rasheed,'1024':3 '2nd':4 '87102':10 'albuquerqu':7 'mexico':9 'new':8 'nw':6 'ousama':1 'rashe':2 'st':5,Monetary contribution,937,Karl Gillson,candidate,2006-06-01 06:00:00+00:00,Second Primary
44656,500.0,2006-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85338,,Michael & Linda,,Calligan,,,P.O. Box 3950,Milan,NM,87021,,,,,,,1,,8572,2,1,Michael & Linda  Calligan,'3950':6 '87021':9 'box':5 'calligan':3 'linda':2 'michael':1 'milan':7 'nm':8 'p.o':4,Monetary contribution,937,Karl Gillson,candidate,2006-06-01 06:00:00+00:00,Second Primary
83065,450.0,2006-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990673,,Sid,,Gillson,,,3733 Ciniza Drive,Gallup,NM,87301,,,,,,,11,,8495,2,1,Sid  Gillson,'3733':3 '87301':8 'ciniza':4 'drive':5 'gallup':6 'gillson':2 'nm':7 'sid':1,Monetary contribution,937,Karl Gillson,candidate,2006-12-07 07:00:00+00:00,Third General
83066,500.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990674,,Kevin,R,Devries,,,7600 Melody Lane,Ferndale,WA,98248,,,,,,,11,,8495,2,1,Kevin R Devries,'7600':4 '98248':9 'devri':3 'ferndal':7 'kevin':1 'lane':6 'melodi':5 'r':2 'wa':8,Monetary contribution,937,Karl Gillson,candidate,2006-12-07 07:00:00+00:00,Third General
133390,280.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848623,,Jason,W.,Galbraith,,,110 1/2 W. Green Ave.,Gallup,NM,87301,,,,,,,11,,3547,2,1,Jason W. Galbraith,"'1/2':5 '110':4 '87301':11 'ave':8 'galbraith':3 'gallup':9 'green':7 'jason':1 'nm':10 'w':2,6",Monetary contribution,937,Karl Gillson,candidate,2008-07-03 06:00:00+00:00,Third Primary
133392,500.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848626,,Michael & Linda,,Calligan,,,PO Box 3950,Milan,NM,87021,,,,,,,11,,3547,2,1,Michael & Linda  Calligan,'3950':6 '87021':9 'box':5 'calligan':3 'linda':2 'michael':1 'milan':7 'nm':8 'po':4,Monetary contribution,937,Karl Gillson,candidate,2008-07-03 06:00:00+00:00,Third Primary
133391,500.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848625,,John,W.,Bernitz,,,2312 Prince Edward Ct.,El Cajon,CA,92019-4563,,,,,,,11,,3547,2,1,John W. Bernitz,'-4563':12 '2312':4 '92019':11 'bernitz':3 'ca':10 'cajon':9 'ct':7 'edward':6 'el':8 'john':1 'princ':5 'w':2,Monetary contribution,937,Karl Gillson,candidate,2008-07-03 06:00:00+00:00,Third Primary
133394,1000.0,2008-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848628,,Larry,,Foster,,,0,ooooo,CA,12345,,,,,,,11,,3547,2,1,Larry Foster,'0':3 '12345':6 'ca':5 'foster':2 'larri':1 'ooooo':4,Monetary contribution,937,Karl Gillson,candidate,2008-07-03 06:00:00+00:00,Third Primary
133393,400.0,2008-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848627,,James,E.,Bierly,,,"201 West Hill, Ste. 100",Gallup,NM,87301,,,,,,,11,,3547,2,1,James E. Bierly,'100':8 '201':4 '87301':11 'bier':3 'e':2 'gallup':9 'hill':6 'jame':1 'nm':10 'ste':7 'west':5,Monetary contribution,937,Karl Gillson,candidate,2008-07-03 06:00:00+00:00,Third Primary
133395,1000.0,2008-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848629,,Karl,R.,Gillson,,,508 W. Hill,Gallup,NM,87301,,,,,,,11,,3547,2,1,Karl R. Gillson,'508':4 '87301':9 'gallup':7 'gillson':3 'hill':6 'karl':1 'nm':8 'r':2 'w':5,Monetary contribution,937,Karl Gillson,candidate,2008-07-03 06:00:00+00:00,Third Primary
133389,500.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848622,,Mohammad,H,Aysheh,,,3880 E Hwy 66 Ave,Gallup,NM,87301,,,,,,,11,,3547,2,1,Mohammad H Aysheh,'3880':4 '66':7 '87301':11 'ave':8 'aysheh':3 'e':5 'gallup':9 'h':2 'hwi':6 'mohammad':1 'nm':10,Monetary contribution,937,Karl Gillson,candidate,2008-07-03 06:00:00+00:00,Third Primary
964412,300.0,2016-06-02 06:00:00+00:00,2016-06-30 15:50:59.957001+00:00,,,,,Mr.,Kerry,,Comiskey,,,P.O. Box 6339,Gallup,NM,87305,United States,,,Attorney,,229992,1,18,45480,2,1,Mr. Kerry Comiskey,'6339':6 '87305':9 'box':5 'comiskey':3 'gallup':7 'kerri':2 'mr':1 'nm':8 'p.o':4,Monetary contribution,937,Karl Gillson,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964278,306.17,2016-06-03 06:00:00+00:00,2016-06-29 06:00:00+00:00,Cash,,,,Mr.,Karl,,Gillson,,,1109 Utah Circle,Gallup,NM,87301,United States,,,Attorney,,229918,1,18,45480,2,1,Mr. Karl  Gillson,'1109':4 '87301':9 'circl':6 'gallup':7 'gillson':3 'karl':2 'mr':1 'nm':8 'utah':5,Monetary contribution,937,Karl Gillson,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
