id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
249827,100.0,2010-03-23 06:00:00+00:00,2010-04-12 00:01:53.913000+00:00,1880,,,,,,,,,Dougan Anderson Agency Inc.,20 Antelope Run,Silver City,NM,88061,United States,,,Appraiser,,12881,13,10,10745,2,1,Dougan Anderson Agency Inc.,'20':5 '88061':11 'agenc':3 'anderson':2 'antelop':6 'citi':9 'dougan':1 'inc':4 'nm':10 'run':7 'silver':8,Monetary contribution,2891,Mr. C. Jay Wysong,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249830,200.0,2010-03-24 06:00:00+00:00,2010-04-12 00:02:48.397004+00:00,2221,,,,,,,,,Morones & Knuttinen,608 N. Bullard Street,Silver City,NM,88061,United States,,,Accountants,,12890,13,99,10745,2,1,Morones & Knuttinen,'608':3 '88061':10 'bullard':5 'citi':8 'knuttinen':2 'moron':1 'n':4 'nm':9 'silver':7 'street':6,Monetary contribution,2891,Mr. C. Jay Wysong,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249842,100.0,2010-03-31 06:00:00+00:00,2010-04-12 00:06:22.383003+00:00,1518,,,,,David,,McCauley,,,P.O. Box 934,Hurley,NM,88043,United States,,,Rancher,,12974,1,10,10745,2,1,David McCauley,'88043':8 '934':5 'box':4 'david':1 'hurley':6 'mccauley':2 'nm':7 'p.o':3,Monetary contribution,2891,Mr. C. Jay Wysong,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
341042,50.0,2010-04-21 06:00:00+00:00,2010-05-10 03:51:00.413004+00:00,Cash,,,284163,,Anthony,,Romero,,,PO Box 67,Santa Clara,NM,88026,,,,Retired,,26155,1,,18729,1,1,Anthony Romero,'67':5 '88026':9 'anthoni':1 'box':4 'clara':7 'nm':8 'po':3 'romero':2 'santa':6,Monetary contribution,2891,Mr. C. Jay Wysong,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
284163,50.0,2010-04-21 06:00:00+00:00,2010-05-10 03:51:00.413004+00:00,Cash,,,,,Anthony,,Romero,,,PO Box 67,Santa Clara,NM,88026,United States,,,Retired,,26155,1,,13009,2,1,Anthony Romero,'67':5 '88026':9 'anthoni':1 'box':4 'clara':7 'nm':8 'po':3 'romero':2 'santa':6,Monetary contribution,2891,Mr. C. Jay Wysong,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341067,100.0,2010-04-21 06:00:00+00:00,2010-05-10 04:22:25.633001+00:00,5666,,,284312,,Murray,,Ryan,,,PO Box 110,Silver City,NM,88062,,,,Retired,,26237,1,10,18729,1,1,Murray Ryan,'110':5 '88062':9 'box':4 'citi':7 'murray':1 'nm':8 'po':3 'ryan':2 'silver':6,Monetary contribution,2891,Mr. C. Jay Wysong,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
284312,100.0,2010-04-21 06:00:00+00:00,2010-05-10 04:22:25.633001+00:00,5666,,,,,Murray,,Ryan,,,PO Box 110,Silver City,NM,88062,United States,,,Retired,,26237,1,10,13009,2,1,Murray Ryan,'110':5 '88062':9 'box':4 'citi':7 'murray':1 'nm':8 'po':3 'ryan':2 'silver':6,Monetary contribution,2891,Mr. C. Jay Wysong,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
342608,500.0,2010-05-20 06:00:00+00:00,2010-05-25 16:57:56.183000+00:00,1882,,,293297,,James,A,McCauley,,,PO Box 1534,Silver City,NM,88062,,,,Rancher,,31678,1,,18729,1,1,James A McCauley,'1534':6 '88062':10 'box':5 'citi':8 'jame':1 'mccauley':3 'nm':9 'po':4 'silver':7,Monetary contribution,2891,Mr. C. Jay Wysong,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
293297,500.0,2010-05-20 06:00:00+00:00,2010-05-25 16:57:56.183000+00:00,1882,,,,,James,A,McCauley,,,PO Box 1534,Silver City,NM,88062,United States,,,Rancher,,31678,1,,13885,2,1,James A McCauley,'1534':6 '88062':10 'box':5 'citi':8 'jame':1 'mccauley':3 'nm':9 'po':4 'silver':7,Monetary contribution,2891,Mr. C. Jay Wysong,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
344424,1335.12,2010-06-18 06:00:00+00:00,2010-06-27 16:13:12.176996+00:00,,,Campaign signs,305294,,Lynda,J,Wysong,,,12 Camino Seco,Silver City,NM,88061,,,,Spouse,,38502,1,,18729,1,2,Lynda J Wysong,'12':4 '88061':10 'camino':5 'citi':8 'j':2 'lynda':1 'nm':9 'seco':6 'silver':7 'wysong':3,In Kind contribution,2891,Mr. C. Jay Wysong,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
305294,1335.12,2010-06-18 06:00:00+00:00,2010-06-27 16:13:12.176996+00:00,,,Campaign signs,,,Lynda,J,Wysong,,,12 Camino Seco,Silver City,NM,88061,United States,,,Spouse,,38502,1,,16004,2,2,Lynda J Wysong,'12':4 '88061':10 'camino':5 'citi':8 'j':2 'lynda':1 'nm':9 'seco':6 'silver':7 'wysong':3,In Kind contribution,2891,Mr. C. Jay Wysong,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
