id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
357960,53.3,2010-08-23 06:00:00+00:00,2010-10-22 02:33:46.240001+00:00,,,Palm Cards,,,,,,,Alphagraphics QPS,4500 Osuna Rd NE,Albuquerque,NM,87109,United States,,,,False,59292,2,1,16341,2,5,Alphagraphics QPS,'4500':3 '87109':9 'albuquerqu':7 'alphagraph':1 'ne':6 'nm':8 'osuna':4 'qps':2 'rd':5,Monetary Expenditure,2823,Antoinette M. Baca,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
357976,85.92,2010-08-23 06:00:00+00:00,2010-10-22 02:42:31.073000+00:00,,,Internet domain name and site,,,,,,,GoDaddy.com,godaddy.com,Albuquerque,NM,87185,United States,,,,False,58873,11,,16341,2,5,GoDaddy.com,"'87185':5 'albuquerqu':3 'godaddy.com':1,2 'nm':4",Monetary Expenditure,2823,Antoinette M. Baca,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
381173,32.1,2010-08-25 06:00:00+00:00,2010-12-14 16:25:41.677000+00:00,,,cards,,,,,,,Print Mart,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,,False,58847,2,1,16341,2,5,Print Mart,'2408':3 '87107':8 'albuquerqu':6 'candelaria':4 'mart':2 'ne':5 'nm':7 'print':1,Monetary Expenditure,2823,Antoinette M. Baca,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
358001,1318.78,2010-09-13 06:00:00+00:00,2010-10-22 03:19:17.149999+00:00,,,yard signs,,,,,,,Stubblefield Screen Print,2323 1st St NW,Albuquerque,NM,87102,United States,,,,False,58854,2,1,17537,2,5,Stubblefield Screen Print,'1st':5 '2323':4 '87102':10 'albuquerqu':8 'nm':9 'nw':7 'print':3 'screen':2 'st':6 'stubblefield':1,Monetary Expenditure,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
358003,873.59,2010-09-20 06:00:00+00:00,2010-10-22 03:20:53.213000+00:00,,,Palm Cards,,,,,,,Alphagraphics QPS,4500 Osuna Rd NE Ste 200,Albuquerque,NM,87109,United States,,,,False,58872,2,1,17537,2,5,Alphagraphics QPS,'200':8 '4500':3 '87109':11 'albuquerqu':9 'alphagraph':1 'ne':6 'nm':10 'osuna':4 'qps':2 'rd':5 'ste':7,Monetary Expenditure,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
358005,110.21,2010-09-23 06:00:00+00:00,2010-10-22 03:33:39.547002+00:00,,,banner,,,,,,,Stubblefield Screen Print,2323 1st St NW,Albuquerque,NM,87102,United States,,,,False,58854,2,1,17537,2,5,Stubblefield Screen Print,'1st':5 '2323':4 '87102':10 'albuquerqu':8 'nm':9 'nw':7 'print':3 'screen':2 'st':6 'stubblefield':1,Monetary Expenditure,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
358008,2.0,2010-09-27 06:00:00+00:00,2010-10-22 03:43:22.030003+00:00,,,Cashiers Check fee,,,,,,,Sandia Federal Credit Union,PO Box 23040,Albuquerque,NM,87192,United States,,,,False,58858,2,1,17537,2,5,Sandia Federal Credit Union,'23040':7 '87192':10 'albuquerqu':8 'box':6 'credit':3 'feder':2 'nm':9 'po':5 'sandia':1 'union':4,Monetary Expenditure,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
358006,438.7,2010-09-27 06:00:00+00:00,2010-10-22 03:40:35.417004+00:00,,,T-Shirts,,,,,,,Dale Ruth Printing,1657 Bonaguidi SW,Albuquerque,NM,87105,United States,,,,False,58871,2,1,17537,2,5,Dale Ruth Printing,'1657':4 '87105':9 'albuquerqu':7 'bonaguidi':5 'dale':1 'nm':8 'print':3 'ruth':2 'sw':6,Monetary Expenditure,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
358010,2299.62,2010-09-28 06:00:00+00:00,2010-10-22 03:46:47.759998+00:00,,,Tri-fold mailing,,,,,,,Demand Printing Solutions,3900 Rutledge Rd NE,Albuquerque,NM,87109,United States,,,,False,58868,2,1,17537,2,5,Demand Printing Solutions,'3900':4 '87109':10 'albuquerqu':8 'demand':1 'ne':7 'nm':9 'print':2 'rd':6 'rutledg':5 'solut':3,Monetary Expenditure,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
358009,845.69,2010-09-28 06:00:00+00:00,2010-10-22 03:44:41.800004+00:00,,,postage stamps,,,,,,,United States Postal Service,13101 Lomas Blvd Ne,Albuquerque,NM,87123,United States,,,,False,58857,2,1,17537,2,5,United States Postal Service,'13101':5 '87123':11 'albuquerqu':9 'blvd':7 'loma':6 'ne':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
358011,252.52,2010-10-01 06:00:00+00:00,2010-10-22 03:48:03.679998+00:00,,,Bumper Stickers,,,,,,,Stubblefield Screen Print,2323 1st St NW,Albuquerque,NM,87102,United States,,,,False,58854,2,1,17537,2,5,Stubblefield Screen Print,'1st':5 '2323':4 '87102':10 'albuquerqu':8 'nm':9 'nw':7 'print':3 'screen':2 'st':6 'stubblefield':1,Monetary Expenditure,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
358012,100.0,2010-10-04 06:00:00+00:00,2010-10-22 03:49:15.823004+00:00,,,absentee labels,,,,,,,Bernalillo County Clerks,One Civic Plaza NW,Albuquerque,NM,87102,United States,,,,False,58869,11,1,17537,2,5,Bernalillo County Clerks,'87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'nw':7 'one':4 'plaza':6,Monetary Expenditure,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357390,352.0,2010-10-05 06:00:00+00:00,2010-10-19 02:59:56.272998+00:00,,,postage stamps,,,,,,,United States Postal Service,13101 Lomas Blvd Ne,Albuquerque,NM,87123,United States,,,,False,58857,2,1,19184,2,5,United States Postal Service,'13101':5 '87123':11 'albuquerqu':9 'blvd':7 'loma':6 'ne':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,2823,Antoinette M. Baca,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357391,13.0,2010-10-06 06:00:00+00:00,2010-10-19 03:03:05.587001+00:00,,,Checks,,,,,,,Sandia Federal Credit Union,PO Box 23040,Albuquerque,NM,87192,United States,,,,False,58858,2,1,19184,2,5,Sandia Federal Credit Union,'23040':7 '87192':10 'albuquerqu':8 'box':6 'credit':3 'feder':2 'nm':9 'po':5 'sandia':1 'union':4,Monetary Expenditure,2823,Antoinette M. Baca,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357399,1015.62,2010-10-07 06:00:00+00:00,2010-10-19 03:31:44.840004+00:00,,,absentee mail,,,,,,,Demand Printing Solutions,3900 Rutledge Rd NE,Albuquerque,NM,87109,United States,,,,False,58868,2,1,19184,2,5,Demand Printing Solutions,'3900':4 '87109':10 'albuquerqu':8 'demand':1 'ne':7 'nm':9 'print':2 'rd':6 'rutledg':5 'solut':3,Monetary Expenditure,2823,Antoinette M. Baca,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357400,352.0,2010-10-12 06:00:00+00:00,2010-10-19 03:32:35.977001+00:00,,,postage stamps,,,,,,,United States Postal Service,13101 Lomas Blvd Ne,Albuquerque,NM,87123,United States,,,,False,58857,2,1,19184,2,5,United States Postal Service,'13101':5 '87123':11 'albuquerqu':9 'blvd':7 'loma':6 'ne':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,2823,Antoinette M. Baca,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370882,2889.95,2010-10-25 06:00:00+00:00,2010-10-28 23:03:35.406999+00:00,,,Mailing and postage,,,,,,,Bare Bones Graphics,2901 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,64570,2,1,19184,2,5,Bare Bones Graphics,'2901':4 '87107':10 'albuquerqu':8 'bare':1 'blvd':6 'bone':2 'girard':5 'graphic':3 'ne':7 'nm':9,Monetary Expenditure,2823,Antoinette M. Baca,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
380655,2450.55,2010-10-29 06:00:00+00:00,2010-12-03 04:11:44.856998+00:00,1002,,postage,,,,,,,United States Postal Service,13101 Lomas Blvd Ne,Albuquerque,NM,87123,United States,,,,False,58857,2,1,19653,2,5,United States Postal Service,'13101':5 '87123':11 'albuquerqu':9 'blvd':7 'loma':6 'ne':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,2823,Antoinette M. Baca,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380654,1948.49,2010-10-29 06:00:00+00:00,2010-12-03 04:10:32.537000+00:00,1001,,postage,,,,,,,United States Postal Service,13101 Lomas Blvd Ne,Albuquerque,NM,87123,United States,,,,False,58857,2,1,19653,2,5,United States Postal Service,'13101':5 '87123':11 'albuquerqu':9 'blvd':7 'loma':6 'ne':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,2823,Antoinette M. Baca,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380652,4034.2,2010-11-01 06:00:00+00:00,2010-12-03 04:08:35.246996+00:00,,,Mailing and postage,,,,,,,Alphagraphics QPS,4500 Osuna Rd NE Ste 200,Albuquerque,NM,87109,United States,,,,False,58872,2,1,19653,2,5,Alphagraphics QPS,'200':8 '4500':3 '87109':11 'albuquerqu':9 'alphagraph':1 'ne':6 'nm':10 'osuna':4 'qps':2 'rd':5 'ste':7,Monetary Expenditure,2823,Antoinette M. Baca,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380651,2082.32,2010-11-01 06:00:00+00:00,2010-12-03 04:07:52.080001+00:00,,,Mailing,,,,,,,Demand Printing Solutions,3900 Rutledge Rd NE,Albuquerque,NM,87109,United States,,,,False,58868,2,1,19653,2,5,Demand Printing Solutions,'3900':4 '87109':10 'albuquerqu':8 'demand':1 'ne':7 'nm':9 'print':2 'rd':6 'rutledg':5 'solut':3,Monetary Expenditure,2823,Antoinette M. Baca,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380658,40.0,2010-11-04 06:00:00+00:00,2010-12-03 04:23:22.180001+00:00,,,Neg Fee due to Insufficient funds,,,,,,,Sandia Federal Credit Union,P.O. Box 23040,Albuquerque,NM,87192-1040,United States,,,Credit Union,False,67898,11,1,19653,2,5,Sandia Federal Credit Union,'-1040':11 '23040':7 '87192':10 'albuquerqu':8 'box':6 'credit':3 'feder':2 'nm':9 'p.o':5 'sandia':1 'union':4,Monetary Expenditure,2823,Antoinette M. Baca,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380657,107.0,2010-11-15 07:00:00+00:00,2010-12-03 04:16:13+00:00,,,graphics,,,,,,,The Albuquerque Print Shop,5401 Lomas NE,Albuquerque,NM,87110,United States,,,,False,67897,2,1,19653,2,5,The Albuquerque Print Shop,"'5401':5 '87110':10 'albuquerqu':2,8 'loma':6 'ne':7 'nm':9 'print':3 'shop':4",Monetary Expenditure,2823,Antoinette M. Baca,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
646371,4.25,2013-03-04 07:00:00+00:00,2013-05-14 20:01:29.906999+00:00,,,Reimbursement  for campaign expenses,,,Antoinette,,Baca,,,528 Seward Park NE,Albuquerque,NM,87123,United States,,,Candidate 2010,False,143211,1,1,30870,2,5,Antoinette  Baca,'528':3 '87123':9 'albuquerqu':7 'antoinett':1 'baca':2 'ne':6 'nm':8 'park':5 'seward':4,Monetary Expenditure,2823,Antoinette M. Baca,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
