id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
283786,3442.92,2010-04-10 06:00:00+00:00,2010-05-09 06:00:00+00:00,,,campaign consulting,,,,,,,Atsaya Strategies,"1613 Inez Drive, NE",Albuquerque,NM,87110,United States,,,,False,25756,13,,12895,2,5,Atsaya Strategies,'1613':3 '87110':9 'albuquerqu':7 'atsaya':1 'drive':5 'inez':4 'ne':6 'nm':8 'strategi':2,Monetary Expenditure,2685,Hank Hughes,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340972,175.0,2010-04-10 06:00:00+00:00,2010-05-09 06:00:00+00:00,,,office rent,283767,,,,,,SSFQWG,1730 Camino Carlos Rey #209,Santa Fe,NM,87507-2340,,,,,False,25736,2,27,18651,1,5,SSFQWG,'-2340':11 '1730':2 '209':6 '87507':10 'camino':3 'carlo':4 'fe':8 'nm':9 'rey':5 'santa':7 'ssfqwg':1,Monetary Expenditure,2685,Hank Hughes,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283767,175.0,2010-04-10 06:00:00+00:00,2010-05-09 06:00:00+00:00,,,office rent,,,,,,,SSFQWG,1730 Camino Carlos Rey #209,Santa Fe,NM,87507-2340,United States,,,,False,25736,2,27,12895,2,5,SSFQWG,'-2340':11 '1730':2 '209':6 '87507':10 'camino':3 'carlo':4 'fe':8 'nm':9 'rey':5 'santa':7 'ssfqwg':1,Monetary Expenditure,2685,Hank Hughes,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340974,3442.92,2010-04-10 06:00:00+00:00,2010-05-09 06:00:00+00:00,,,campaign consulting,283786,,,,,,Atsaya Strategies,"1613 Inez Drive, NE",Albuquerque,NM,87110,,,,,False,25756,13,,18651,1,5,Atsaya Strategies,'1613':3 '87110':9 'albuquerqu':7 'atsaya':1 'drive':5 'inez':4 'ne':6 'nm':8 'strategi':2,Monetary Expenditure,2685,Hank Hughes,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340980,282.74,2010-04-12 06:00:00+00:00,2010-05-10 02:25:18.953003+00:00,,,mobile phones,283811,,,,,,Cricket-Optimal Wireless,"4056 Cerrillos Road, Suite C-2",Santa Fe,NM,87505,,,,,False,25783,15,27,18651,1,5,Cricket-Optimal Wireless,'-2':10 '4056':5 '87505':14 'c':9 'cerrillo':6 'cricket':2 'cricket-optim':1 'fe':12 'nm':13 'optim':3 'road':7 'santa':11 'suit':8 'wireless':4,Monetary Expenditure,2685,Hank Hughes,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283811,282.74,2010-04-12 06:00:00+00:00,2010-05-10 02:25:18.953003+00:00,,,mobile phones,,,,,,,Cricket-Optimal Wireless,"4056 Cerrillos Road, Suite C-2",Santa Fe,NM,87505,United States,,,,False,25783,15,27,12895,2,5,Cricket-Optimal Wireless,'-2':10 '4056':5 '87505':14 'c':9 'cerrillo':6 'cricket':2 'cricket-optim':1 'fe':12 'nm':13 'optim':3 'road':7 'santa':11 'suit':8 'wireless':4,Monetary Expenditure,2685,Hank Hughes,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
343068,200.0,2010-05-05 06:00:00+00:00,2010-05-26 20:34:59.419998+00:00,104,,Volunteer Coordination,295098,,Lilia,,Diaz,,,1 C Montoya Circle,Santa Fe,NM,87501,,,,,False,33148,1,,18651,1,5,Lilia Diaz,'1':3 '87501':10 'c':4 'circl':6 'diaz':2 'fe':8 'lilia':1 'montoya':5 'nm':9 'santa':7,Monetary Expenditure,2685,Hank Hughes,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295098,200.0,2010-05-05 06:00:00+00:00,2010-05-26 20:34:59.419998+00:00,104,,Volunteer Coordination,,,Lilia,,Diaz,,,1 C Montoya Circle,Santa Fe,NM,87501,United States,,,,False,33148,1,,13270,2,5,Lilia Diaz,'1':3 '87501':10 'c':4 'circl':6 'diaz':2 'fe':8 'lilia':1 'montoya':5 'nm':9 'santa':7,Monetary Expenditure,2685,Hank Hughes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295112,140.0,2010-05-15 06:00:00+00:00,2010-05-26 20:47:53.312997+00:00,106,,Postage,,,,,,,US Postal service,"Villa Linda Postal Store, 4250 Cerrillos Rd",Santa Fe,NM,87505,United States,,,,False,33170,11,,13270,2,5,US Postal service,"'4250':8 '87505':14 'cerrillo':9 'fe':12 'linda':5 'nm':13 'postal':2,6 'rd':10 'santa':11 'servic':3 'store':7 'us':1 'villa':4",Monetary Expenditure,2685,Hank Hughes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343073,140.0,2010-05-15 06:00:00+00:00,2010-05-26 20:47:53.312997+00:00,106,,Postage,295112,,,,,,US Postal service,"Villa Linda Postal Store, 4250 Cerrillos Rd",Santa Fe,NM,87505,,,,,False,33170,11,,18651,1,5,US Postal service,"'4250':8 '87505':14 'cerrillo':9 'fe':12 'linda':5 'nm':13 'postal':2,6 'rd':10 'santa':11 'servic':3 'store':7 'us':1 'villa':4",Monetary Expenditure,2685,Hank Hughes,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343071,139.18,2010-05-15 06:00:00+00:00,2010-05-26 20:42:57.753000+00:00,105,,Mobile phone service,295106,,,,,,Cricket-Optimal Wireless,"4056 Cerrillos Road, Suite C-2",Santa Fe,NM,87505,,,,,False,33161,15,,18651,1,5,Cricket-Optimal Wireless,'-2':10 '4056':5 '87505':14 'c':9 'cerrillo':6 'cricket':2 'cricket-optim':1 'fe':12 'nm':13 'optim':3 'road':7 'santa':11 'suit':8 'wireless':4,Monetary Expenditure,2685,Hank Hughes,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295106,139.18,2010-05-15 06:00:00+00:00,2010-05-26 20:42:57.753000+00:00,105,,Mobile phone service,,,,,,,Cricket-Optimal Wireless,"4056 Cerrillos Road, Suite C-2",Santa Fe,NM,87505,United States,,,,False,33161,15,,13270,2,5,Cricket-Optimal Wireless,'-2':10 '4056':5 '87505':14 'c':9 'cerrillo':6 'cricket':2 'cricket-optim':1 'fe':12 'nm':13 'optim':3 'road':7 'santa':11 'suit':8 'wireless':4,Monetary Expenditure,2685,Hank Hughes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343079,5725.77,2010-05-18 06:00:00+00:00,2010-05-26 20:55:00.367003+00:00,107,,Printing mailers,295126,,,,,,Bare Bones Graphics,2901 Girard Blvd NE,Albuquerque,NM,87107,,,,,False,33182,11,,18651,1,5,Bare Bones Graphics,'2901':4 '87107':10 'albuquerqu':8 'bare':1 'blvd':6 'bone':2 'girard':5 'graphic':3 'ne':7 'nm':9,Monetary Expenditure,2685,Hank Hughes,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295139,4109.47,2010-05-18 06:00:00+00:00,2010-05-26 20:59:37.047002+00:00,108,,Postage and mailing,,,,,,,Mail Quick Inc,1506 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,33189,11,,13270,2,5,Mail Quick Inc,'1506':4 '87106':10 'albuquerqu':8 'blvd':6 'girard':5 'inc':3 'mail':1 'ne':7 'nm':9 'quick':2,Monetary Expenditure,2685,Hank Hughes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295126,5725.77,2010-05-18 06:00:00+00:00,2010-05-26 20:55:00.367003+00:00,107,,Printing mailers,,,,,,,Bare Bones Graphics,2901 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,33182,11,,13270,2,5,Bare Bones Graphics,'2901':4 '87107':10 'albuquerqu':8 'bare':1 'blvd':6 'bone':2 'girard':5 'graphic':3 'ne':7 'nm':9,Monetary Expenditure,2685,Hank Hughes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343083,4109.47,2010-05-18 06:00:00+00:00,2010-05-26 20:59:37.047002+00:00,108,,Postage and mailing,295139,,,,,,Mail Quick Inc,1506 Girard Blvd NE,Albuquerque,NM,87106,,,,,False,33189,11,,18651,1,5,Mail Quick Inc,'1506':4 '87106':10 'albuquerqu':8 'blvd':6 'girard':5 'inc':3 'mail':1 'ne':7 'nm':9 'quick':2,Monetary Expenditure,2685,Hank Hughes,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295146,175.0,2010-05-20 06:00:00+00:00,2010-05-26 21:05:10.180000+00:00,109,,Office rent,,,,,,,SSFQWG,1730 Camino Carlos Rey #209,Santa Fe,NM,87507-2340,United States,,,,False,33200,11,,13270,2,5,SSFQWG,'-2340':11 '1730':2 '209':6 '87507':10 'camino':3 'carlo':4 'fe':8 'nm':9 'rey':5 'santa':7 'ssfqwg':1,Monetary Expenditure,2685,Hank Hughes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343086,175.0,2010-05-20 06:00:00+00:00,2010-05-26 21:05:10.180000+00:00,109,,Office rent,295146,,,,,,SSFQWG,1730 Camino Carlos Rey #209,Santa Fe,NM,87507-2340,,,,,False,33200,11,,18651,1,5,SSFQWG,'-2340':11 '1730':2 '209':6 '87507':10 'camino':3 'carlo':4 'fe':8 'nm':9 'rey':5 'santa':7 'ssfqwg':1,Monetary Expenditure,2685,Hank Hughes,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343087,70.0,2010-05-24 06:00:00+00:00,2010-05-26 21:07:54.707001+00:00,110,,Postage,295153,,,,,,US Postal service,"Villa Linda Postal Store, 4250 Cerrillos Rd",Santa Fe,NM,87505,,,,,False,33204,11,,18651,1,5,US Postal service,"'4250':8 '87505':14 'cerrillo':9 'fe':12 'linda':5 'nm':13 'postal':2,6 'rd':10 'santa':11 'servic':3 'store':7 'us':1 'villa':4",Monetary Expenditure,2685,Hank Hughes,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295153,70.0,2010-05-24 06:00:00+00:00,2010-05-26 21:07:54.707001+00:00,110,,Postage,,,,,,,US Postal service,"Villa Linda Postal Store, 4250 Cerrillos Rd",Santa Fe,NM,87505,United States,,,,False,33204,11,,13270,2,5,US Postal service,"'4250':8 '87505':14 'cerrillo':9 'fe':12 'linda':5 'nm':13 'postal':2,6 'rd':10 'santa':11 'servic':3 'store':7 'us':1 'villa':4",Monetary Expenditure,2685,Hank Hughes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343091,3029.86,2010-05-25 06:00:00+00:00,2010-05-26 21:11:02.832996+00:00,111,,Postage Reimbursement,295162,,,,,,Atsaya Strategies,"1613 Inez Drive, NE",Santa Fe,NM,87110,,,,,False,33212,13,,18651,1,5,Atsaya Strategies,'1613':3 '87110':10 'atsaya':1 'drive':5 'fe':8 'inez':4 'ne':6 'nm':9 'santa':7 'strategi':2,Monetary Expenditure,2685,Hank Hughes,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343095,618.43,2010-05-25 06:00:00+00:00,2010-05-26 21:15:00.833002+00:00,112,,Graphic design for mailings,295171,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,,,,,False,33219,1,,18651,1,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,2685,Hank Hughes,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295162,3029.86,2010-05-25 06:00:00+00:00,2010-05-26 21:11:02.832996+00:00,111,,Postage Reimbursement,,,,,,,Atsaya Strategies,"1613 Inez Drive, NE",Santa Fe,NM,87110,United States,,,,False,33212,13,,13270,2,5,Atsaya Strategies,'1613':3 '87110':10 'atsaya':1 'drive':5 'fe':8 'inez':4 'ne':6 'nm':9 'santa':7 'strategi':2,Monetary Expenditure,2685,Hank Hughes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295171,618.43,2010-05-25 06:00:00+00:00,2010-05-26 21:15:00.833002+00:00,112,,Graphic design for mailings,,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,33219,1,,13270,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,2685,Hank Hughes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
344388,940.23,2010-06-01 06:00:00+00:00,2010-06-24 20:15:00.070001+00:00,,,Radio advertisement production,304968,,,,,,Atsaya Strategies,"1613 Inez Drive, NE",Albuquerque,NM,87110,,,,,False,25756,13,1,18651,1,5,Atsaya Strategies,'1613':3 '87110':9 'albuquerqu':7 'atsaya':1 'drive':5 'inez':4 'ne':6 'nm':8 'strategi':2,Monetary Expenditure,2685,Hank Hughes,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
304962,200.0,2010-06-01 06:00:00+00:00,2010-06-24 19:54:00.922997+00:00,,,Volunteer Coordination,,,Lilia,,Diaz,,,1 C Montoya Circle,Santa Fe,NM,87501,United States,,,,False,38201,1,,15344,2,5,Lilia Diaz,'1':3 '87501':10 'c':4 'circl':6 'diaz':2 'fe':8 'lilia':1 'montoya':5 'nm':9 'santa':7,Monetary Expenditure,2685,Hank Hughes,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304968,940.23,2010-06-01 06:00:00+00:00,2010-06-24 20:15:00.070001+00:00,,,Radio advertisement production,,,,,,,Atsaya Strategies,"1613 Inez Drive, NE",Albuquerque,NM,87110,United States,,,,False,25756,13,1,15344,2,5,Atsaya Strategies,'1613':3 '87110':9 'albuquerqu':7 'atsaya':1 'drive':5 'inez':4 'ne':6 'nm':8 'strategi':2,Monetary Expenditure,2685,Hank Hughes,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304959,6889.05,2010-06-01 06:00:00+00:00,2010-06-24 19:50:43.032998+00:00,,,Postage and mailing,,,,,,,Atsaya Strategies,"1613 Inez Drive, NE",Albuquerque,NM,87110,United States,,,,False,25756,13,1,15344,2,5,Atsaya Strategies,'1613':3 '87110':9 'albuquerqu':7 'atsaya':1 'drive':5 'inez':4 'ne':6 'nm':8 'strategi':2,Monetary Expenditure,2685,Hank Hughes,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304958,2399.07,2010-06-01 06:00:00+00:00,2010-06-24 19:49:08.570004+00:00,,,Campaign Consulting,,,,,,,Atsaya Strategies,"1613 Inez Drive, NE",Albuquerque,NM,87110,United States,,,,False,38199,13,,15344,2,5,Atsaya Strategies,'1613':3 '87110':9 'albuquerqu':7 'atsaya':1 'drive':5 'inez':4 'ne':6 'nm':8 'strategi':2,Monetary Expenditure,2685,Hank Hughes,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344384,6889.05,2010-06-01 06:00:00+00:00,2010-06-24 19:50:43.032998+00:00,,,Postage and mailing,304959,,,,,,Atsaya Strategies,"1613 Inez Drive, NE",Albuquerque,NM,87110,,,,,False,25756,13,1,18651,1,5,Atsaya Strategies,'1613':3 '87110':9 'albuquerqu':7 'atsaya':1 'drive':5 'inez':4 'ne':6 'nm':8 'strategi':2,Monetary Expenditure,2685,Hank Hughes,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344383,2399.07,2010-06-01 06:00:00+00:00,2010-06-24 19:49:08.570004+00:00,,,Campaign Consulting,304958,,,,,,Atsaya Strategies,"1613 Inez Drive, NE",Albuquerque,NM,87110,,,,,False,38199,13,,18651,1,5,Atsaya Strategies,'1613':3 '87110':9 'albuquerqu':7 'atsaya':1 'drive':5 'inez':4 'ne':6 'nm':8 'strategi':2,Monetary Expenditure,2685,Hank Hughes,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344385,200.0,2010-06-01 06:00:00+00:00,2010-06-24 19:54:00.922997+00:00,,,Volunteer Coordination,304962,,Lilia,,Diaz,,,1 C Montoya Circle,Santa Fe,NM,87501,,,,,False,38201,1,,18651,1,5,Lilia Diaz,'1':3 '87501':10 'c':4 'circl':6 'diaz':2 'fe':8 'lilia':1 'montoya':5 'nm':9 'santa':7,Monetary Expenditure,2685,Hank Hughes,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
304964,791.15,2010-06-13 06:00:00+00:00,2010-06-24 19:59:29.269997+00:00,,,Radio advertisements,,,,,,,Atsaya Strategies,"1613 Inez Drive, NE",Albuquerque,NM,87110,United States,,,,False,25756,13,1,15344,2,5,Atsaya Strategies,'1613':3 '87110':9 'albuquerqu':7 'atsaya':1 'drive':5 'inez':4 'ne':6 'nm':8 'strategi':2,Monetary Expenditure,2685,Hank Hughes,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344387,791.15,2010-06-13 06:00:00+00:00,2010-06-24 19:59:29.269997+00:00,,,Radio advertisements,304964,,,,,,Atsaya Strategies,"1613 Inez Drive, NE",Albuquerque,NM,87110,,,,,False,25756,13,1,18651,1,5,Atsaya Strategies,'1613':3 '87110':9 'albuquerqu':7 'atsaya':1 'drive':5 'inez':4 'ne':6 'nm':8 'strategi':2,Monetary Expenditure,2685,Hank Hughes,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344386,15.13,2010-06-22 06:00:00+00:00,2010-06-24 06:00:00+00:00,,,Return of unused funds,304963,,,,,,Public Election Fund,"325 Don Gaspar, Suite 300",Santa Fe,NM,87503,,,,,False,38205,11,,18651,1,5,Public Election Fund,'300':8 '325':4 '87503':12 'elect':2 'fe':10 'fund':3 'gaspar':6 'nm':11 'public':1 'santa':9 'suit':7,Monetary Expenditure,2685,Hank Hughes,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
304963,15.13,2010-06-22 06:00:00+00:00,2010-06-24 06:00:00+00:00,,,Return of unused funds,,,,,,,Public Election Fund,"325 Don Gaspar, Suite 300",Santa Fe,NM,87503,United States,,,,False,38205,11,,15344,2,5,Public Election Fund,'300':8 '325':4 '87503':12 'elect':2 'fe':10 'fund':3 'gaspar':6 'nm':11 'public':1 'santa':9 'suit':7,Monetary Expenditure,2685,Hank Hughes,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
1531533,24.39,2020-01-30 07:00:00+00:00,2020-01-30 07:00:00+00:00,101,,Flyers,,,,,,,Copy Power,418 Cerrillos Road Suite #2,Santa Fe,NM,87501,United States,,,,False,318391,17,27,61649,2,5,Copy Power,'2':7 '418':3 '87501':11 'cerrillo':4 'copi':1 'fe':9 'nm':10 'power':2 'road':5 'santa':8 'suit':6,Monetary Expenditure,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531534,14.25,2020-02-09 07:00:00+00:00,2020-02-09 07:00:00+00:00,Memo,,"Checks, Deposit Tickets",,,,,,,Deluxe Checks,3680 Victoria Street North,Shoreview,MN,55126,United States,,,,False,318392,10,99,61649,2,5,Deluxe Checks,'3680':3 '55126':9 'check':2 'delux':1 'mn':8 'north':6 'shoreview':7 'street':5 'victoria':4,Monetary Expenditure,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531538,48.79,2020-02-12 07:00:00+00:00,2020-02-12 07:00:00+00:00,102,,Envelopes,,,,,,,Copy Power,418 Cerrillos Road Suite #2,Santa Fe,NM,87501,United States,,,,False,318391,17,27,61649,2,5,Copy Power,'2':7 '418':3 '87501':11 'cerrillo':4 'copi':1 'fe':9 'nm':10 'power':2 'road':5 'santa':8 'suit':6,Monetary Expenditure,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531539,110.85,2020-02-13 07:00:00+00:00,2020-02-13 07:00:00+00:00,103,,Access to voter database,,,,,,,Votebuilder (Democratic Party,300 Central Avenue SW,Albuquerque,NM,87102,United States,,,,False,318394,6,1,61649,2,5,Votebuilder (Democratic Party,'300':4 '87102':10 'albuquerqu':8 'avenu':6 'central':5 'democrat':2 'nm':9 'parti':3 'sw':7 'votebuild':1,Monetary Expenditure,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531541,21.03,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,Website set up,,,,,,,"Squarespace, Inc.",225 Varick Street 12th Floor,New York,NY,10014,United States,,,,False,318395,17,99,61649,2,5,"Squarespace, Inc.",'10014':11 '12th':6 '225':3 'floor':7 'inc':2 'new':8 'ny':10 'squarespac':1 'street':5 'varick':4 'york':9,Monetary Expenditure,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531540,16.82,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,Monthly Website Fee,,,,,,,"Squarespace, Inc.",225 Varick Street 12th Floor,New York,NY,10014,United States,,,,False,318395,17,99,61649,2,5,"Squarespace, Inc.",'10014':11 '12th':6 '225':3 'floor':7 'inc':2 'new':8 'ny':10 'squarespac':1 'street':5 'varick':4 'york':9,Monetary Expenditure,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531542,6.31,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,Website set up,,,,,,,"Squarespace, Inc.",225 Varick Street 12th Floor,New York,NY,10014,United States,,,,False,318395,17,99,61649,2,5,"Squarespace, Inc.",'10014':11 '12th':6 '225':3 'floor':7 'inc':2 'new':8 'ny':10 'squarespac':1 'street':5 'varick':4 'york':9,Monetary Expenditure,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531543,170.78,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,1001,,Walk Cards,,,,,,,Copy Power,418 Cerrillos Road Suite #2,Santa Fe,NM,87501,United States,,,,False,318391,17,27,61649,2,5,Copy Power,'2':7 '418':3 '87501':11 'cerrillo':4 'copi':1 'fe':9 'nm':10 'power':2 'road':5 'santa':8 'suit':6,Monetary Expenditure,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531544,208.74,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,1002,,Walk Cards,,,,,,,Copy Power,418 Cerrillos Road Suite #2,Santa Fe,NM,87501,United States,,,,False,318391,17,27,61649,2,5,Copy Power,'2':7 '418':3 '87501':11 'cerrillo':4 'copi':1 'fe':9 'nm':10 'power':2 'road':5 'santa':8 'suit':6,Monetary Expenditure,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531545,6.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,Service Charge,,,,,,,First National 1870,13 Avenida Vista Grande,Santa Fe,NM,87508,United States,,,,False,318396,10,99,61649,2,5,First National 1870,'13':4 '1870':3 '87508':11 'avenida':5 'fe':9 'first':1 'grand':7 'nation':2 'nm':10 'santa':8 'vista':6,Monetary Expenditure,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531548,15.16,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,Thank You Cards,,,,,,,Target,3550 Zafarano Drive,Santa Fe,NM,87507,United States,,,,False,318397,12,27,61649,2,5,Target,'3550':2 '87507':8 'drive':4 'fe':6 'nm':7 'santa':5 'target':1 'zafarano':3,Monetary Expenditure,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531546,27.5,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,1003,,Stamps,,,,,,,Unites States Postal Service,2071 Pacheco Street,Santa Fe,NM,87505,United States,,,,False,318398,11,27,61649,2,5,Unites States Postal Service,'2071':5 '87505':11 'fe':9 'nm':10 'pacheco':6 'postal':3 'santa':8 'servic':4 'state':2 'street':7 'unit':1,Monetary Expenditure,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531549,65.59,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,1004,,Office Suppliesl and Thank You Cards,,,,,,,Office Depot,562 North Guadalupe Street,Santa Fe,NM,87501,United States,,,,False,318400,12,27,61649,2,5,Office Depot,'562':3 '87501':10 'depot':2 'fe':8 'guadalup':5 'nm':9 'north':4 'offic':1 'santa':7 'street':6,Monetary Expenditure,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531550,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,1005,,Filing Fee,,,,,,,Santa Fe County Clerk,100 Catron Street,Santa Fe,NM,87501,United States,,,,False,318411,11,27,61649,2,5,Santa Fe County Clerk,"'100':5 '87501':11 'catron':6 'clerk':4 'counti':3 'fe':2,9 'nm':10 'santa':1,8 'street':7",Monetary Expenditure,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531552,26.76,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,Domain Registration,,,,,,,"EIG Domain, Inc.",10 Corporate Drive,Burlington,MA,1803,United States,,,,False,318402,15,99,61649,2,5,"EIG Domain, Inc.",'10':4 '1803':9 'burlington':7 'corpor':5 'domain':2 'drive':6 'eig':1 'inc':3 'ma':8,Monetary Expenditure,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531551,16.82,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,Monthly Website Fee,,,,,,,"Squarespace, Inc.",225 Varick Street 12th Floor,New York,NY,10014,United States,,,,False,318395,17,99,61649,2,5,"Squarespace, Inc.",'10014':11 '12th':6 '225':3 'floor':7 'inc':2 'new':8 'ny':10 'squarespac':1 'street':5 'varick':4 'york':9,Monetary Expenditure,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531553,6.31,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,,Website Fee,,,,,,,"Squarespace, Inc.",225 Varick Street 12th Floor,New York,NY,10014,United States,,,,False,318395,17,99,61649,2,5,"Squarespace, Inc.",'10014':11 '12th':6 '225':3 'floor':7 'inc':2 'new':8 'ny':10 'squarespac':1 'street':5 'varick':4 'york':9,Monetary Expenditure,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531554,16.06,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,,Monthly Video Conferencing Fee,,,,,,,Zoom Inc.,55 Almaden Boulevard 6th Floor,San Jose,CA,95113,United States,,,,False,318403,15,99,61649,2,5,Zoom Inc.,'55':3 '6th':6 '95113':11 'almaden':4 'boulevard':5 'ca':10 'floor':7 'inc':2 'jose':9 'san':8 'zoom':1,Monetary Expenditure,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531555,40.9,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,,Stamps,,,,,,,USPS,8300 Underground Drive Pillar 210,Kansas City,MO,64144,United States,,,,False,318405,12,99,61649,2,5,USPS,'210':6 '64144':10 '8300':2 'citi':8 'drive':4 'kansa':7 'mo':9 'pillar':5 'underground':3 'usp':1,Monetary Expenditure,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531556,6.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,Service Charge,,,,,,,First National 1870,13 Avenida Vista Grande,Santa Fe,NM,87508,United States,,,,False,318396,10,99,61649,2,5,First National 1870,'13':4 '1870':3 '87508':11 'avenida':5 'fe':9 'first':1 'grand':7 'nation':2 'nm':10 'santa':8 'vista':6,Monetary Expenditure,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report