id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1442250,50.0,2019-03-04 07:00:00+00:00,2019-03-04 07:00:00+00:00,,,,,,Alexandria,,Piland,,,2221 Green Lake Road,Rio Rancho,NM,87124,USA,9134,,Teacher,,,1,202,59832,2,1,Alexandria  Piland,'2221':3 '87124':10 'alexandria':1 'green':4 'lake':5 'nm':9 'piland':2 'rancho':8 'rio':7 'road':6,Monetary contribution,9366,Alexandria C Piland,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1491348,25.0,2019-04-02 06:00:00+00:00,2019-04-02 06:00:00+00:00,,PayPal,,,,Nancy,,GLOMAN,,,190 Ivan CT NE,Rio Rancho,NM,87124,United States,,,,,310489,1,,60734,2,1,Nancy GLOMAN,'190':3 '87124':10 'ct':5 'gloman':2 'ivan':4 'nanci':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478040,100.0,2019-04-02 06:00:00+00:00,2019-04-02 06:00:00+00:00,,PAYPAL,,,,Ion,,SIRBU,,,"3032 Taos Meadows DR, NE",Rio Rancho,NM,87144,United States,,,,,307779,1,99,60734,2,1,Ion SIRBU,'3032':3 '87144':11 'dr':6 'ion':1 'meadow':5 'ne':7 'nm':10 'rancho':9 'rio':8 'sirbu':2 'tao':4,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478041,100.0,2019-04-02 06:00:00+00:00,2019-04-02 06:00:00+00:00,,PAYPAL,,,,Gail,,GOTTLIEB,,,"2002 Quail Run Dr, NE",Albuquerque,NM,87122,United States,,,,,307780,1,99,60734,2,1,Gail GOTTLIEB,'2002':3 '87122':10 'albuquerqu':8 'dr':6 'gail':1 'gottlieb':2 'ne':7 'nm':9 'quail':4 'run':5,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487070,50.0,2019-04-02 06:00:00+00:00,2019-04-02 06:00:00+00:00,,PayPal,,,,Susan,,RUTH,,,600 Bryn Mawr Dr,Albuquerque,NM,87106,United States,,,,,310067,1,,60734,2,1,Susan RUTH,'600':3 '87106':9 'albuquerqu':7 'bryn':4 'dr':6 'mawr':5 'nm':8 'ruth':2 'susan':1,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491349,100.0,2019-04-02 06:00:00+00:00,2019-04-02 06:00:00+00:00,,PayPal,,,,Cheryl,,McFARLANE,,,8435 Lake Ben Ave,San Diego,CA,92119,United States,,,,,310490,1,,60734,2,1,Cheryl McFARLANE,'8435':3 '92119':10 'ave':6 'ben':5 'ca':9 'cheryl':1 'diego':8 'lake':4 'mcfarlan':2 'san':7,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491347,100.0,2019-04-02 06:00:00+00:00,2019-04-02 06:00:00+00:00,,PayPal,,,,Lorna,,DALLY,,,701 N.Venice,Tucson,AZ,85711,United States,,,,,310487,1,,60734,2,1,Lorna DALLY,'701':3 '85711':7 'az':6 'dalli':2 'lorna':1 'n.venice':4 'tucson':5,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478042,25.0,2019-04-03 06:00:00+00:00,2019-04-03 06:00:00+00:00,,PAYPAL,,,,Amy,,CHRISTENSEN,,,4904 Camino de Monte,Albuquerque,NM,87111,United States,,,,,307781,1,,60734,2,1,Amy CHRISTENSEN,'4904':3 '87111':9 'albuquerqu':7 'ami':1 'camino':4 'christensen':2 'de':5 'mont':6 'nm':8,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491390,100.0,2019-04-06 06:00:00+00:00,2019-04-06 06:00:00+00:00,,PayPal,,,,Bobbie ,,ATKINS,,,8896 Highwood Dr,San Diego,CA,92119,United States,,,,,310513,1,,60734,2,1,Bobbie  ATKINS,'8896':3 '92119':9 'atkin':2 'bobbi':1 'ca':8 'diego':7 'dr':5 'highwood':4 'san':6,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478043,200.0,2019-04-07 06:00:00+00:00,2019-04-07 06:00:00+00:00,,PAYPAL,,,,Ron,,JACOBS,,,2409 Palermo Drive,San Diego,CA,92106,United States,,,,,307783,1,,60734,2,1,Ron JACOBS,'2409':3 '92106':9 'ca':8 'diego':7 'drive':5 'jacob':2 'palermo':4 'ron':1 'san':6,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491358,20.0,2019-04-08 06:00:00+00:00,2019-04-08 06:00:00+00:00,,PayPal,,,,John,,SWEDA,,,835 Camino de la Tierra,Corrales,NM,87048,United States,,,,,310492,1,,60734,2,1,John SWEDA,'835':3 '87048':10 'camino':4 'corral':8 'de':5 'john':1 'la':6 'nm':9 'sweda':2 'tierra':7,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491353,10.0,2019-04-08 06:00:00+00:00,2019-04-08 06:00:00+00:00,,PayPal,,,,Jessica,,BENNETT,,,208 Monroe ST NE,Albuquerque,NM,87108,United States,,,,,310491,1,,60734,2,1,Jessica BENNETT,'208':3 '87108':9 'albuquerqu':7 'bennett':2 'jessica':1 'monro':4 'ne':6 'nm':8 'st':5,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481872,100.0,2019-04-12 06:00:00+00:00,2019-04-12 06:00:00+00:00,2700,Check deposited on 12 APR 19,,,,Jan,,MARFYAK,,,1731 Carson RD NE,Rio Rancho,NM,87144,United States,,,,,309315,1,,60734,2,1,Jan MARFYAK,'1731':3 '87144':10 'carson':4 'jan':1 'marfyak':2 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481871,1000.0,2019-04-12 06:00:00+00:00,2019-04-12 06:00:00+00:00,,Check deposited on 12 APR 19,,,,William,,PILAND,,,486 Hills Lane DR,El Cajon,CA,92020,United States,,,Educator,,309314,1,,60734,2,1,William PILAND,'486':3 '92020':10 'ca':9 'cajon':8 'dr':6 'el':7 'hill':4 'lane':5 'piland':2 'william':1,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481882,100.0,2019-04-12 06:00:00+00:00,2019-04-12 06:00:00+00:00,1798,Deposited Check on 12 APR 19,,,,Karen,,SCHAFER,,,4800 Palmas Altas DR. SE,Rio Rancho,NM,87124,United States,,,,,309325,1,,60734,2,1,Karen SCHAFER,'4800':3 '87124':11 'alta':5 'dr':6 'karen':1 'nm':10 'palma':4 'rancho':9 'rio':8 'schafer':2 'se':7,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478044,80.0,2019-04-13 06:00:00+00:00,2019-04-13 06:00:00+00:00,,PAYPAL,,,,AnJanette,,BRUSH,,,PO BOX 121,Arroyo Seco,NM,87514,United States,,,,,307784,1,,60734,2,1,AnJanette BRUSH,'121':5 '87514':9 'anjanett':1 'arroyo':6 'box':4 'brush':2 'nm':8 'po':3 'seco':7,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478045,500.0,2019-04-14 06:00:00+00:00,2019-04-14 06:00:00+00:00,,PAYPAL,,,,Mark,,RUDD,,,"506 Valley High St, SW",Albuquerque,NM,87105,United States,,,Retired,,307785,1,,60734,2,1,Mark RUDD,'506':3 '87105':10 'albuquerqu':8 'high':5 'mark':1 'nm':9 'rudd':2 'st':6 'sw':7 'valley':4,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478046,100.0,2019-04-15 06:00:00+00:00,2019-04-15 06:00:00+00:00,,PAYPAL,,,,Donna,,SWANSON,,,"6638 San Blas PL, NW",Albuquerque,NM,87120,United States,,,Retired,,307786,1,,60734,2,1,Donna SWANSON,'6638':3 '87120':10 'albuquerqu':8 'blas':5 'donna':1 'nm':9 'nw':7 'pl':6 'san':4 'swanson':2,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481873,100.0,2019-04-15 06:00:00+00:00,2019-04-15 06:00:00+00:00,4656,,,,,Joel,,WADSWORTH,,,"3105 16th AVE, SE",Rio Rancho,NM,87124,United States,,,,,309316,1,,60734,2,1,Joel WADSWORTH,'16th':4 '3105':3 '87124':10 'ave':5 'joel':1 'nm':9 'rancho':8 'rio':7 'se':6 'wadsworth':2,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478048,500.0,2019-04-15 06:00:00+00:00,2019-04-15 06:00:00+00:00,,PAYPAL,,,,Robin,,RAMSEY,,,"1517 Erbbe ST, NE",Albuquerque,NM,87112,United States,,,Retired,,307788,1,,60734,2,1,Robin RAMSEY,'1517':3 '87112':9 'albuquerqu':7 'erbb':4 'ne':6 'nm':8 'ramsey':2 'robin':1 'st':5,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477567,100.0,2019-04-15 06:00:00+00:00,2019-04-15 06:00:00+00:00,,Paypal,,,,Patricia,,LEWIS,,,"6270 ROADRUNNER LOOP NE, RIO RANCHO",RIO RANCHO,NM,87144,United States,,,,,307709,1,24,60734,2,1,Patricia LEWIS,"'6270':3 '87144':12 'lewi':2 'loop':5 'ne':6 'nm':11 'patricia':1 'rancho':8,10 'rio':7,9 'roadrunn':4",Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491361,100.0,2019-04-15 06:00:00+00:00,2019-04-15 06:00:00+00:00,,PayPal,,,,Sheryl,,GENTILE,,,5120 Cordoniz NW,Ro Rancho,NM,87120,United States,,,,,310493,1,,60734,2,1,Sheryl GENTILE,'5120':3 '87120':9 'cordoniz':4 'gentil':2 'nm':8 'nw':5 'rancho':7 'ro':6 'sheryl':1,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478049,200.0,2019-04-22 06:00:00+00:00,2019-04-22 06:00:00+00:00,,PAYPAL,,,,Laila,,IONESCU,,,"3032 Taos Meadows DR, NE",Rio Rancho,NM,87144,United States,,,,,307789,1,,60734,2,1,Laila IONESCU,'3032':3 '87144':11 'dr':6 'ionescu':2 'laila':1 'meadow':5 'ne':7 'nm':10 'rancho':9 'rio':8 'tao':4,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481874,250.0,2019-04-24 06:00:00+00:00,2019-04-24 06:00:00+00:00,8672,,,,,Sherriane,,PIERCE,,,#4 Santiago Domingo Trail South,Corrales,NM,87048,United States,,,Retired,,309317,1,,60734,2,1,Sherriane PIERCE,'4':3 '87048':10 'corral':8 'domingo':5 'nm':9 'pierc':2 'santiago':4 'sherrian':1 'south':7 'trail':6,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487071,10.0,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,PayPal,,,,,,,,"Copper Moon Media, LLC",540 Iroquois Ct SW,Rio Rancho,NM,87124,United States,,,,,310068,13,,60734,2,1,"Copper Moon Media, LLC",'540':5 '87124':12 'copper':1 'ct':7 'iroquoi':6 'llc':4 'media':3 'moon':2 'nm':11 'rancho':10 'rio':9 'sw':8,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481881,100.0,2019-04-28 06:00:00+00:00,2019-04-28 06:00:00+00:00,,,,,,Jan,,MARFYAK,,,1731 Carson RD NE,Rio Rancho,NM,87144,United States,,,,,309324,1,,60734,2,1,Jan MARFYAK,'1731':3 '87144':10 'carson':4 'jan':1 'marfyak':2 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481883,100.0,2019-05-18 06:00:00+00:00,2019-05-18 06:00:00+00:00,100,,,,,Karen,,SCHAFER,,,4800 Palmas Altas DR. SE,Rio Rancho,NM,87124,United States,,,,,309326,1,99,60734,2,1,Karen SCHAFER,'4800':3 '87124':11 'alta':5 'dr':6 'karen':1 'nm':10 'palma':4 'rancho':9 'rio':8 'schafer':2 'se':7,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478050,25.0,2019-05-21 06:00:00+00:00,2019-05-21 06:00:00+00:00,,PayPal,,,,Muriel,,CARPENTER,,,"6407 Arno ST, NE",Albuquerque,NM,87107,United States,,,,,307790,1,99,60734,2,1,Muriel CARPENTER,'6407':3 '87107':9 'albuquerqu':7 'arno':4 'carpent':2 'muriel':1 'ne':6 'nm':8 'st':5,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487072,10.0,2019-05-27 06:00:00+00:00,2019-05-27 06:00:00+00:00,,PayPal,,,,,,,,"Copper Moon Media, LLC",540 Iroquois Ct SW,Rio Rancho,NM,87124,United States,,,,,310072,13,,60734,2,1,"Copper Moon Media, LLC",'540':5 '87124':12 'copper':1 'ct':7 'iroquoi':6 'llc':4 'media':3 'moon':2 'nm':11 'rancho':10 'rio':9 'sw':8,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481875,100.0,2019-06-05 06:00:00+00:00,2019-06-05 06:00:00+00:00,2831,,,,,Patricia,,STOVER,,,6908 Oesterd RD NE,Rio Rancho,NM,87144,United States,,,,,309318,1,99,60734,2,1,Patricia STOVER,'6908':3 '87144':10 'ne':6 'nm':9 'oesterd':4 'patricia':1 'rancho':8 'rd':5 'rio':7 'stover':2,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478051,50.0,2019-06-13 06:00:00+00:00,2019-06-13 06:00:00+00:00,,PAYPAL,,,,Stephen,,FARKASH,,,"2104 Gila Road, NE",Rio Rancho,NM,87144,United States,,,,,307791,1,,60734,2,1,Stephen FARKASH,'2104':3 '87144':10 'farkash':2 'gila':4 'ne':6 'nm':9 'rancho':8 'rio':7 'road':5 'stephen':1,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478052,50.0,2019-06-16 06:00:00+00:00,2019-06-16 06:00:00+00:00,,PAYPAL,,,,Terry,,EISENBART,,,75 Judy Court,Corrales,NM,87048,United States,,,,,307792,1,99,60734,2,1,Terry EISENBART,'75':3 '87048':8 'corral':6 'court':5 'eisenbart':2 'judi':4 'nm':7 'terri':1,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481880,40.0,2019-06-17 06:00:00+00:00,2019-06-17 06:00:00+00:00,,Cash Donation,,,,Judy,,DEATELY,,,Choborna ,Yucatan,XX,0,Mexico,,,,,309323,1,,60734,2,1,Judy DEATELY,'0':6 'choborna':3 'deat':2 'judi':1 'xx':5 'yucatan':4,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481870,50.0,2019-06-17 06:00:00+00:00,2019-06-17 06:00:00+00:00,,,,,,Cynthia,,RISNER,,,1101 Palo Alto Ct,Bernalillo,NM,87004,United States,,,,,309313,1,,60734,2,1,Cynthia RISNER,'1101':3 '87004':9 'alto':5 'bernalillo':7 'ct':6 'cynthia':1 'nm':8 'palo':4 'risner':2,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491362,50.0,2019-06-20 06:00:00+00:00,2019-06-20 06:00:00+00:00,,PayPal,,,,Stephanie,,COXE,,,687 W. Ella Dr,Corrales,NM,87048,United States,,,,,310495,1,,60734,2,1,Stephanie COXE,'687':3 '87048':9 'corral':7 'cox':2 'dr':6 'ella':5 'nm':8 'stephani':1 'w':4,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487073,10.0,2019-06-27 06:00:00+00:00,2019-06-27 06:00:00+00:00,,PayPal,,,,,,,,"Copper Moon Media, LLC",540 Iroquois Ct SW,Rio Rancho,NM,87124,United States,,,,,310075,13,,60734,2,1,"Copper Moon Media, LLC",'540':5 '87124':12 'copper':1 'ct':7 'iroquoi':6 'llc':4 'media':3 'moon':2 'nm':11 'rancho':10 'rio':9 'sw':8,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478053,25.0,2019-06-28 06:00:00+00:00,2019-06-28 06:00:00+00:00,,PAYPAL,,,,Sue,,TAYLOR,,,"10456 Calle Acanta, NW",Albuquerque,NM,87114,United States,,,,,307793,1,,60734,2,1,Sue TAYLOR,'10456':3 '87114':9 'acanta':5 'albuquerqu':7 'call':4 'nm':8 'nw':6 'sue':1 'taylor':2,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481843,30.0,2019-06-29 06:00:00+00:00,2019-06-29 06:00:00+00:00,160,,,,,Charles,,GOODMACHER,,,3540 North Pole Loop,Rio Rancho,NM,87144,United States,,,,,309286,1,,60734,2,1,Charles GOODMACHER,'3540':3 '87144':10 'charl':1 'goodmach':2 'loop':6 'nm':9 'north':4 'pole':5 'rancho':8 'rio':7,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491363,10.0,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,PayPal,,,,Nancy,,GLOMAN,,,190 Ivan CT NE,Rio Rancho,NM,87124,United States,,,,,310496,1,,60734,2,1,Nancy GLOMAN,'190':3 '87124':10 'ct':5 'gloman':2 'ivan':4 'nanci':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487075,50.0,2019-07-03 06:00:00+00:00,2019-07-03 06:00:00+00:00,,PayPal,,,,Robert,,PERLS,,,644 Dixon Rd,Corrales,NM,87048,United States,,,,,310081,1,,60734,2,1,Robert PERLS,'644':3 '87048':8 'corral':6 'dixon':4 'nm':7 'perl':2 'rd':5 'robert':1,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491365,5.0,2019-07-10 06:00:00+00:00,2019-07-10 06:00:00+00:00,,PayPal,,,,Janet,,STOKES,,,1537 Meadowlark Lane,Corrales,NM,87048,United States,,,,,310497,1,,60734,2,1,Janet STOKES,'1537':3 '87048':8 'corral':6 'janet':1 'lane':5 'meadowlark':4 'nm':7 'stoke':2,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491366,50.0,2019-07-10 06:00:00+00:00,2019-07-10 06:00:00+00:00,,PayPal,,,,Katherine,,PEREZ,,,2639 Maricopa Rd,Rio Rancho,NM,87124,United States,,,,,310499,1,,60734,2,1,Katherine PEREZ,'2639':3 '87124':9 'katherin':1 'maricopa':4 'nm':8 'perez':2 'rancho':7 'rd':5 'rio':6,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487077,50.0,2019-07-20 06:00:00+00:00,2019-07-20 06:00:00+00:00,,PayPal,,,,Carol,,NINKOVICH,,,21 Dusty Trail Dr,Placitas,NM,87043,United States,,,,,310092,1,,60734,2,1,Carol NINKOVICH,'21':3 '87043':9 'carol':1 'dr':6 'dusti':4 'ninkovich':2 'nm':8 'placita':7 'trail':5,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487080,100.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,PayPal,,,,Genowfa,,CHAVEZ,,,PO BOX 881,Placitas,NM,87043,United States,,,,,310095,1,,60734,2,1,Genowfa CHAVEZ,'87043':8 '881':5 'box':4 'chavez':2 'genowfa':1 'nm':7 'placita':6 'po':3,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487086,10.0,2019-07-27 06:00:00+00:00,2019-07-27 06:00:00+00:00,,PayPal,,,,,,,,"Copper Moon Media, LLC",540 Iroquois Ct SW,Rio Rancho,NM,87124,United States,,,,,310103,13,,60734,2,1,"Copper Moon Media, LLC",'540':5 '87124':12 'copper':1 'ct':7 'iroquoi':6 'llc':4 'media':3 'moon':2 'nm':11 'rancho':10 'rio':9 'sw':8,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491378,10.0,2019-08-01 06:00:00+00:00,2019-08-01 06:00:00+00:00,,PayPal,,,,Nancy,,GLOMAN,,,190 Ivan CT NE,Rio Rancho,NM,87124,United States,,,,,310500,1,,60734,2,1,Nancy GLOMAN,'190':3 '87124':10 'ct':5 'gloman':2 'ivan':4 'nanci':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481845,50.0,2019-08-01 06:00:00+00:00,2019-08-01 06:00:00+00:00,1830,,,,,Delbert,,SCHAFER,,,4800 Palmas Altas DR. SE,Rio Rancho,NM,87124,United States,,,,,309288,1,99,60734,2,1,Delbert SCHAFER,'4800':3 '87124':11 'alta':5 'delbert':1 'dr':6 'nm':10 'palma':4 'rancho':9 'rio':8 'schafer':2 'se':7,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481847,100.0,2019-08-02 06:00:00+00:00,2019-08-02 06:00:00+00:00,1813,,,,,Linda,,SUYDAM,,,3 Six Range Point RD,Placitas,NM,87043,United States,,,,,309290,1,,60734,2,1,Linda SUYDAM,'3':3 '87043':10 'linda':1 'nm':9 'placita':8 'point':6 'rang':5 'rd':7 'six':4 'suydam':2,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481846,100.0,2019-08-02 06:00:00+00:00,2019-08-02 06:00:00+00:00,,,,,,Theresa,,TRUJEQUE,,,106 Kjersti CT,Corrales,NM,87048,United States,,,,,309289,1,,60734,2,1,Theresa TRUJEQUE,'106':3 '87048':8 'corral':6 'ct':5 'kjersti':4 'nm':7 'theresa':1 'trujequ':2,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481878,100.0,2019-08-06 06:00:00+00:00,2019-08-06 06:00:00+00:00,,Cash Donation,,,,John,,SCOTT,,,166 Camino De Dan Francisco,Placitas,NM,87043,United States,,,Business Owner,,309321,1,,60734,2,1,John SCOTT,'166':3 '87043':10 'camino':4 'dan':6 'de':5 'francisco':7 'john':1 'nm':9 'placita':8 'scott':2,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491379,5.0,2019-08-10 06:00:00+00:00,2019-08-10 06:00:00+00:00,,PayPal,,,,Janet,,STOKES,,,1537 Meadowlark Lane,Corrales,NM,87048,United States,,,,,310502,1,,60734,2,1,Janet STOKES,'1537':3 '87048':8 'corral':6 'janet':1 'lane':5 'meadowlark':4 'nm':7 'stoke':2,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481848,100.0,2019-08-15 06:00:00+00:00,2019-08-15 06:00:00+00:00,10336,,,,,Pamela,,HOPKINS,,,86 Camino Redondo,Placitas,NM,87043,United States,,,Retired,,309291,1,,60734,2,1,Pamela HOPKINS,'86':3 '87043':8 'camino':4 'hopkin':2 'nm':7 'pamela':1 'placita':6 'redondo':5,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487090,100.0,2019-08-20 06:00:00+00:00,2019-08-20 06:00:00+00:00,,PayPal,,,,Ion,,SIRBU,,,"3032 Taos Meadows DR, NE",Rio Rancho,NM,87144,United States,,,,,310106,1,,60734,2,1,Ion SIRBU,'3032':3 '87144':11 'dr':6 'ion':1 'meadow':5 'ne':7 'nm':10 'rancho':9 'rio':8 'sirbu':2 'tao':4,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481849,100.0,2019-08-21 06:00:00+00:00,2019-08-21 06:00:00+00:00,1837,,,,,Karen,,SCHAFER,,,4800 Palmas Altas DR. SE,Rio Rancho,NM,87124,United States,,,,,309292,1,,60734,2,1,Karen SCHAFER,'4800':3 '87124':11 'alta':5 'dr':6 'karen':1 'nm':10 'palma':4 'rancho':9 'rio':8 'schafer':2 'se':7,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487092,50.0,2019-08-21 06:00:00+00:00,2019-08-21 06:00:00+00:00,,PayPal,,,,Carla,,CLARK,,,4603 San Jose RD SE,Rio Rancho,NM,87124,United States,,,,,310108,1,,60734,2,1,Carla CLARK,'4603':3 '87124':11 'carla':1 'clark':2 'jose':5 'nm':10 'rancho':9 'rd':6 'rio':8 'san':4 'se':7,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487097,50.0,2019-08-24 06:00:00+00:00,2019-08-24 06:00:00+00:00,,PayPal,,,,Douglas,,SPORN,,,1 Dreamcatcher Trail,Placitas,NM,87043,United States,,,,,310109,1,,60734,2,1,Douglas SPORN,'1':3 '87043':8 'dougla':1 'dreamcatch':4 'nm':7 'placita':6 'sporn':2 'trail':5,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478047,70.0,2019-08-26 06:00:00+00:00,2019-08-26 06:00:00+00:00,,Cash Donation,,,,Donna,,SWANSON,,,"6638 San Blas PL, NW",Albuquerque,NM,87120,United States,,,Retired,,307787,1,,60734,2,1,Donna SWANSON,'6638':3 '87120':10 'albuquerqu':8 'blas':5 'donna':1 'nm':9 'nw':7 'pl':6 'san':4 'swanson':2,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481850,50.0,2019-08-27 06:00:00+00:00,2019-08-27 06:00:00+00:00,2912,,,,,Stephen ,,LANDFIELD,,,431 Birdie CT SE,Rio Rancho ,NM,87124,United States,,,Retired,,309293,1,,60734,2,1,Stephen  LANDFIELD,'431':3 '87124':10 'birdi':4 'ct':5 'landfield':2 'nm':9 'rancho':8 'rio':7 'se':6 'stephen':1,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487105,10.0,2019-08-27 06:00:00+00:00,2019-08-27 06:00:00+00:00,,PayPal,,,,,,,,"Copper Moon Media, LLC",540 Iroquois Ct SW,Rio Rancho,NM,87124,United States,,,,,310112,13,,60734,2,1,"Copper Moon Media, LLC",'540':5 '87124':12 'copper':1 'ct':7 'iroquoi':6 'llc':4 'media':3 'moon':2 'nm':11 'rancho':10 'rio':9 'sw':8,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491381,100.0,2019-08-28 06:00:00+00:00,2019-08-28 06:00:00+00:00,,PayPal,,,,Linda,,LOCKETT,,,3 Tierra Madre Rd,Placitas,NM,87043,United States,,,,,310503,1,,60734,2,1,Linda LOCKETT,'3':3 '87043':9 'linda':1 'lockett':2 'madr':5 'nm':8 'placita':7 'rd':6 'tierra':4,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487120,100.0,2019-08-29 06:00:00+00:00,2019-08-29 06:00:00+00:00,,PayPal,,,,Benton,,Howell,,,1024 Evening Primrose,Bernalillo,NM,87004,United States,,,,,310114,1,,60734,2,1,Benton Howell,'1024':3 '87004':8 'benton':1 'bernalillo':6 'even':4 'howel':2 'nm':7 'primros':5,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual