id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
27624,7500.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39924,,Ted,,Hobbs,,,1415 Catron SE,Albuquerque,NM,87123,,,,,,,1,,7815,2,1,Ted  Hobbs,'1415':3 '87123':8 'albuquerqu':6 'catron':4 'hobb':2 'nm':7 'se':5 'ted':1,Monetary contribution,2822,James P White,candidate,2006-05-08 06:00:00+00:00,First Primary
27632,100.0,2006-03-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39940,,F.,Warren,Rowe,,,909 Matador Dr. SE,Albuquerque,NM,87123,,,,,,,1,,7815,2,1,F. Warren Rowe,'87123':10 '909':4 'albuquerqu':8 'dr':6 'f':1 'matador':5 'nm':9 'row':3 'se':7 'warren':2,Monetary contribution,2822,James P White,candidate,2006-05-08 06:00:00+00:00,First Primary
27710,1.46,2006-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40084,,,,,,Kirtland Federal Credit Union,6440 Gibson Blvd. SE,Albuquerque,NM,87108,,,,,,,11,,7815,2,1,Kirtland Federal Credit Union,'6440':5 '87108':11 'albuquerqu':9 'blvd':7 'credit':3 'feder':2 'gibson':6 'kirtland':1 'nm':10 'se':8 'union':4,Monetary contribution,2822,James P White,candidate,2006-05-08 06:00:00+00:00,First Primary
27626,500.0,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39928,,Louis,Herbert,Pitts,,,1600 Catron SE,Albuquerque,NM,87123,,,,,,,1,,7815,2,1,Louis Herbert Pitts,'1600':4 '87123':9 'albuquerqu':7 'catron':5 'herbert':2 'loui':1 'nm':8 'pitt':3 'se':6,Monetary contribution,2822,James P White,candidate,2006-05-08 06:00:00+00:00,First Primary
27636,100.0,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39946,,James,,Lowe,,,906 Lamp Post Cir. SE,Albuquerque,NM,87123,,,,,,,1,,7815,2,1,James  Lowe,'87123':10 '906':3 'albuquerqu':8 'cir':6 'jame':1 'lamp':4 'low':2 'nm':9 'post':5 'se':7,Monetary contribution,2822,James P White,candidate,2006-05-08 06:00:00+00:00,First Primary
27639,100.0,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39951,,Richard,,Baskett,,,13803 Winterwood Way SE,Albuquerque,NM,87123,,,,,,,1,,7815,2,1,Richard  Baskett,'13803':3 '87123':9 'albuquerqu':7 'baskett':2 'nm':8 'richard':1 'se':6 'way':5 'winterwood':4,Monetary contribution,2822,James P White,candidate,2006-05-08 06:00:00+00:00,First Primary
27642,100.0,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39956,,J.,D.,Geist,,SF Center Enterprises,931 San Pedro SE,Albuquerque,NM,87123,,,,,,,11,,7815,2,1,SF Center Enterprises,'87123':13 '931':7 'albuquerqu':11 'center':2 'd':5 'enterpris':3 'geist':6 'j':4 'nm':12 'pedro':9 'san':8 'se':10 'sf':1,Monetary contribution,2822,James P White,candidate,2006-05-08 06:00:00+00:00,First Primary
27645,100.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39961,,Richard,J.,Broder,,,908 Lamppost Circle SE,Albuquerque,NM,87123,,,,,,,1,,7815,2,1,Richard  J. Broder,'87123':10 '908':4 'albuquerqu':8 'broder':3 'circl':6 'j':2 'lamppost':5 'nm':9 'richard':1 'se':7,Monetary contribution,2822,James P White,candidate,2006-05-08 06:00:00+00:00,First Primary
27647,1000.0,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39967,,Valen,R.,Woodward,,,7939 Sartan Way NE,Albuquerque,NM,87109,,,,,,,1,,7815,2,1,Valen  R. Woodward,'7939':4 '87109':10 'albuquerqu':8 'ne':7 'nm':9 'r':2 'sartan':5 'valen':1 'way':6 'woodward':3,Monetary contribution,2822,James P White,candidate,2006-05-08 06:00:00+00:00,First Primary
27654,100.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39977,,James,,Mitchell,,,1432 Stagecoach Rd. SE,Albuquerque,NM,87123,,,,,,,1,,7815,2,1,James  Mitchell,'1432':3 '87123':9 'albuquerqu':7 'jame':1 'mitchel':2 'nm':8 'rd':5 'se':6 'stagecoach':4,Monetary contribution,2822,James P White,candidate,2006-05-08 06:00:00+00:00,First Primary
27652,100.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39973,,Betty,,Carson,,,1101 Narcisco NE,Albuquerque,NM,87112,,,,,,,1,,7815,2,1,Betty  Carson,'1101':3 '87112':8 'albuquerqu':6 'betti':1 'carson':2 'narcisco':4 'ne':5 'nm':7,Monetary contribution,2822,James P White,candidate,2006-05-08 06:00:00+00:00,First Primary
27657,50.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39982,,Marian,,Bruce,,,813 Branding Iron SE,Albuquerque,NM,87123,,,,,,,1,,7815,2,1,Marian  Bruce,'813':3 '87123':9 'albuquerqu':7 'brand':4 'bruce':2 'iron':5 'marian':1 'nm':8 'se':6,Monetary contribution,2822,James P White,candidate,2006-05-08 06:00:00+00:00,First Primary
41690,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74569,,Roger,W.,Mickelson,,,1432 Catron SE,Albuquerque,NM,87123,,,,,,,1,,7005,2,1,Roger W. Mickelson,'1432':4 '87123':9 'albuquerqu':7 'catron':5 'mickelson':3 'nm':8 'roger':1 'se':6 'w':2,Monetary contribution,2822,James P White,candidate,2006-06-01 06:00:00+00:00,Second Primary
41658,195.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74519,,Peter,B.,Smith,,,11717 Woodmar Ln. NE,Albuquerque,NM,87111,,,,,,,1,,7005,2,1,Peter B.  Smith,'11717':4 '87111':10 'albuquerqu':8 'b':2 'ln':6 'ne':7 'nm':9 'peter':1 'smith':3 'woodmar':5,Monetary contribution,2822,James P White,candidate,2006-06-01 06:00:00+00:00,Second Primary
41725,1.35,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74626,,,,,,Kirtland Fed Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,,,,,,,11,,7005,2,1,Kirtland Fed Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'fed':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary contribution,2822,James P White,candidate,2006-06-01 06:00:00+00:00,Second Primary
41663,200.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74525,,Scott,,Scanland,,,"7400 Montgomery Blvd. NE, St. 31",Albuquerque,NM,87109,,,,,,,1,,7005,2,1,Scott  Scanland,'31':8 '7400':3 '87109':11 'albuquerqu':9 'blvd':5 'montgomeri':4 'ne':6 'nm':10 'scanland':2 'scott':1 'st':7,Monetary contribution,2822,James P White,candidate,2006-06-01 06:00:00+00:00,Second Primary
41653,100.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74514,,Edward,W.,Cassidy,,,817 Llamp Post Cir. SE,Albuquerque,NM,87123,,,,,,,1,,7005,2,1,Edward W.  Cassidy,'817':4 '87123':11 'albuquerqu':9 'cassidi':3 'cir':7 'edward':1 'llamp':5 'nm':10 'post':6 'se':8 'w':2,Monetary contribution,2822,James P White,candidate,2006-06-01 06:00:00+00:00,Second Primary
41684,120.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74561,,Ivan,,Knudsen,,,219 Tulane Dr. SE,Albuquerque,NM,87111,,,,,,,1,,7005,2,1,Ivan  Knudsen,'219':3 '87111':9 'albuquerqu':7 'dr':5 'ivan':1 'knudsen':2 'nm':8 'se':6 'tulan':4,Monetary contribution,2822,James P White,candidate,2006-06-01 06:00:00+00:00,Second Primary
41670,25.0,2006-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74538,,Ahnn,,Williamson,,,1604 Catron SE,Albuquerque,NM,87123,,,,,,,1,,7005,2,1,Ahnn  Williamson,'1604':3 '87123':8 'ahnn':1 'albuquerqu':6 'catron':4 'nm':7 'se':5 'williamson':2,Monetary contribution,2822,James P White,candidate,2006-06-01 06:00:00+00:00,Second Primary
41674,25.0,2006-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74543,,Zach,,Hahn,,,1545 Catron SE,Albuquerque,NM,87123,,,,,,,1,,7005,2,1,Zach  Hahn,'1545':3 '87123':8 'albuquerqu':6 'catron':4 'hahn':2 'nm':7 'se':5 'zach':1,Monetary contribution,2822,James P White,candidate,2006-06-01 06:00:00+00:00,Second Primary
41675,100.0,2006-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74547,,William,,McCabe,,Bowlin Travel Services Inc.,150 Louisiana NE,Albuquerque,NM,87108,,,,,,,11,,7005,2,1,Bowlin Travel Services Inc.,'150':7 '87108':12 'albuquerqu':10 'bowlin':1 'inc':4 'louisiana':8 'mccabe':6 'ne':9 'nm':11 'servic':3 'travel':2 'william':5,Monetary contribution,2822,James P White,candidate,2006-06-01 06:00:00+00:00,Second Primary
41682,100.0,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74558,,Robert,J.,Pyeatt,,,11053 Academy Ridge Rd. NE,Albuquerque,NM,87111,,,,,,,1,,7005,2,1,Robert J. Pyeatt,'11053':4 '87111':11 'academi':5 'albuquerqu':9 'j':2 'ne':8 'nm':10 'pyeatt':3 'rd':7 'ridg':6 'robert':1,Monetary contribution,2822,James P White,candidate,2006-06-01 06:00:00+00:00,Second Primary
47529,0.05,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92854,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,,,,,,,11,,7015,2,1,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary contribution,2822,James P White,candidate,2006-07-06 06:00:00+00:00,Third Primary
47527,1.18,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92850,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,,,,,,,11,,7015,2,1,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary contribution,2822,James P White,candidate,2006-07-06 06:00:00+00:00,Third Primary
47522,3800.0,2006-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92821,,Jacquie,,White,,Professional Ins. Brokers,13170B Central Ave. SE,Albuquerque,NM,87125,,,,,,,11,,7015,2,1,Professional Ins. Brokers,'13170b':6 '87125':12 'albuquerqu':10 'ave':8 'broker':3 'central':7 'in':2 'jacqui':4 'nm':11 'profession':1 'se':9 'white':5,Monetary contribution,2822,James P White,candidate,2006-07-06 06:00:00+00:00,Third Primary
47524,50.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92827,,David,C.,Olson,,,P. O. Box 51586,Albuquerque,NM,87181-1586,,,,,,,1,,7015,2,1,David C. Olson,'-1586':11 '51586':7 '87181':10 'albuquerqu':8 'box':6 'c':2 'david':1 'nm':9 'o':5 'olson':3 'p':4,Monetary contribution,2822,James P White,candidate,2006-07-06 06:00:00+00:00,Third Primary
236953,250.0,2009-12-10 07:00:00+00:00,2010-04-02 21:42:55.929997+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,PAC/Election Distribution,,4202,4,99,10434,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,2822,James P White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236957,200.0,2009-12-14 07:00:00+00:00,2010-04-02 21:44:59.257003+00:00,,,,,,,,,,NM NAIOP,504 Camino Espanol NW,Albuquerque,NM,87107,United States,,,,,4206,4,99,10434,2,1,NM NAIOP,"'504':3 '87107':9 'albuquerqu':7 'camino':4 'espanol':5 'naiop':2 'nm':1,8 'nw':6",Monetary contribution,2822,James P White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236958,200.0,2009-12-15 07:00:00+00:00,2010-04-02 21:45:21.366996+00:00,,,,,,,,,,NM Rural CoOp Association,614 Don Gaspar,Santa Fe,NM,87505,United States,,,,,4207,11,99,10434,2,1,NM Rural CoOp Association,"'614':5 '87505':11 'associ':4 'coop':3 'fe':9 'gaspar':7 'nm':1,10 'rural':2 'santa':8",Monetary contribution,2822,James P White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236956,200.0,2009-12-15 07:00:00+00:00,2010-04-02 21:44:27.600000+00:00,,,,,,,,,,NM Home Builders,"5931 Office Blvd. NE, Suite 1",Albuquerque,NM,87109,United States,,,,,4205,4,99,10434,2,1,NM Home Builders,"'1':9 '5931':4 '87109':12 'albuquerqu':10 'blvd':6 'builder':3 'home':2 'ne':7 'nm':1,11 'offic':5 'suit':8",Monetary contribution,2822,James P White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236952,300.0,2009-12-15 07:00:00+00:00,2010-04-02 21:42:26.272999+00:00,,,,,,,,,,NM Horsemen's Association,P. O. Box 8695,Allbuquerque,NM,87198,United States,,,Horse Racing,,4199,4,99,10434,2,1,NM Horsemen's Association,"'8695':8 '87198':11 'allbuquerqu':9 'associ':4 'box':7 'horsemen':2 'nm':1,10 'o':6 'p':5",Monetary contribution,2822,James P White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238164,50.0,2009-12-16 07:00:00+00:00,2010-04-05 21:13:45.492997+00:00,,,,,,Lisa and Orlando,,Garcia,,,719 Camino Del Bosque NW,Albuquerque,NM,87114,United States,,,,,4218,1,99,10434,2,1,Lisa and Orlando Garcia,'719':5 '87114':12 'albuquerqu':10 'bosqu':8 'camino':6 'del':7 'garcia':4 'lisa':1 'nm':11 'nw':9 'orlando':3,Monetary contribution,2822,James P White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238174,25.0,2009-12-16 07:00:00+00:00,2010-04-05 21:25:37.867002+00:00,,,,,,Mark,,Padilla,,,6565 Americas Parkway NE,Albuquerque,NM,87110,United States,,,,,5426,1,,10434,2,1,Mark Padilla,'6565':3 '87110':9 'albuquerqu':7 'america':4 'mark':1 'ne':6 'nm':8 'padilla':2 'parkway':5,Monetary contribution,2822,James P White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236944,200.0,2009-12-16 07:00:00+00:00,2010-04-02 21:34:56.506999+00:00,,,,,,Edwin T.,,Mahr,,,1509 Silver Ave. SE,Albuquerque,NM,87104,United States,,,,,4195,1,99,10434,2,1,Edwin T. Mahr,'1509':4 '87104':10 'albuquerqu':8 'ave':6 'edwin':1 'mahr':3 'nm':9 'se':7 'silver':5,Monetary contribution,2822,James P White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236945,2000.0,2009-12-16 07:00:00+00:00,2010-04-02 21:36:25.836995+00:00,,,,,,Christopher,,White,,,453 Washington St. Unit 6A,Boston,MA,2111,United States,,,Software Engineer,,4221,1,99,10434,2,1,Christopher White,'2111':10 '453':3 '6a':7 'boston':8 'christoph':1 'ma':9 'st':5 'unit':6 'washington':4 'white':2,Monetary contribution,2822,James P White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236961,150.0,2009-12-16 07:00:00+00:00,2010-04-02 21:46:58.947001+00:00,,,,,,Arthur V.,,Hull II,,,336 Pinnacle Dr. SE,Rio Rancho,NM,87124,United States,,,,,4210,1,99,10434,2,1,Arthur V. Hull II,'336':5 '87124':12 'arthur':1 'dr':7 'hull':3 'ii':4 'nm':11 'pinnacl':6 'rancho':10 'rio':9 'se':8 'v':2,Monetary contribution,2822,James P White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236955,200.0,2009-12-16 07:00:00+00:00,2010-04-02 21:43:51.646999+00:00,,,,,,Richard C.,,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,United States,,,,,4204,1,99,10434,2,1,Richard C. Minzner,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,2822,James P White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236962,100.0,2009-12-16 07:00:00+00:00,2010-04-02 21:47:29.632998+00:00,,,,,,,,,,Stand for Progress Fund,31 Eagle Ridge,Santa Fe,NM,87508,United States,,,,,4211,4,99,10434,2,1,Stand for Progress Fund,'31':5 '87508':11 'eagl':6 'fe':9 'fund':4 'nm':10 'progress':3 'ridg':7 'santa':8 'stand':1,Monetary contribution,2822,James P White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236951,500.0,2009-12-16 07:00:00+00:00,2010-04-02 21:41:54.319998+00:00,,,,,,Rita and Herb,,Pitts,,,1600 Catron SE,Albuquerque,NM,87123,United States,,,Retired,,4197,1,99,10434,2,1,Rita and Herb Pitts,'1600':5 '87123':10 'albuquerqu':8 'catron':6 'herb':3 'nm':9 'pitt':4 'rita':1 'se':7,Monetary contribution,2822,James P White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238165,100.0,2009-12-16 07:00:00+00:00,2010-04-05 21:14:36.946997+00:00,,,,,,Anna,,Crook,,,1041 Fairway Terrace,Clovis,NM,88101,United States,,,,,4213,1,99,10434,2,1,Anna Crook,'1041':3 '88101':8 'anna':1 'clovi':6 'crook':2 'fairway':4 'nm':7 'terrac':5,Monetary contribution,2822,James P White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236942,648.09,2009-12-16 07:00:00+00:00,2010-04-02 21:32:36.663000+00:00,,,Bar and Food,,,,,,,Jerry Peters/Chama River Brewing Co.,4939 Pan American West Freeway NE,Albuquerque,NM,87109,United States,,,Restaurant/Bar Owner,,4227,2,99,10434,2,2,Jerry Peters/Chama River Brewing Co.,'4939':6 '87109':14 'albuquerqu':12 'american':8 'brew':4 'co':5 'freeway':10 'jerri':1 'ne':11 'nm':13 'pan':7 'peters/chama':2 'river':3 'west':9,In Kind contribution,2822,James P White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236950,500.0,2009-12-16 07:00:00+00:00,2010-04-02 21:41:31.569996+00:00,,,,,,Richard,,Minick,,,1501 Arenas Pl. SE,Albuquerque,NM,87123,United States,,,Bonds/Insurance,,4196,1,99,10434,2,1,Richard  Minick,'1501':3 '87123':9 'albuquerqu':7 'arena':4 'minick':2 'nm':8 'pl':5 'richard':1 'se':6,Monetary contribution,2822,James P White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236967,100.0,2009-12-16 07:00:00+00:00,2010-04-02 21:50:35.820004+00:00,,,,,,Minda,,McGonagle,,,P. O. Box 57178,Albuquerque,NM,87187,United States,,,,,4216,1,99,10434,2,1,Minda McGonagle,'57178':6 '87187':9 'albuquerqu':7 'box':5 'mcgonagl':2 'minda':1 'nm':8 'o':4 'p':3,Monetary contribution,2822,James P White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236959,200.0,2009-12-16 07:00:00+00:00,2010-04-02 21:45:53.802999+00:00,,,,,,Roger,,Michelson,,,1432 Catron Ave. SE,Albuquerque,NM,87123,United States,,,,,4208,1,99,10434,2,1,Roger Michelson,'1432':3 '87123':9 'albuquerqu':7 'ave':5 'catron':4 'michelson':2 'nm':8 'roger':1 'se':6,Monetary contribution,2822,James P White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236966,100.0,2009-12-16 07:00:00+00:00,2010-04-02 21:50:02.742999+00:00,,,,,,Wallace D.,,Cegavske,,,13200 Bellamah Ave. NE,Albuquerque,NM,87112,United States,,,,,4215,1,99,10434,2,1,Wallace D. Cegavske,'13200':4 '87112':10 'albuquerqu':8 'ave':6 'bellamah':5 'cegavsk':3 'd':2 'ne':7 'nm':9 'wallac':1,Monetary contribution,2822,James P White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236960,150.0,2009-12-16 07:00:00+00:00,2010-04-02 21:46:32.553002+00:00,,,,,,F. Warren,,Rowe,,,909 Matador Dr. SE,Albuquerque,NM,87123,United States,,,,,4209,1,99,10434,2,1,F. Warren Rowe,'87123':10 '909':4 'albuquerqu':8 'dr':6 'f':1 'matador':5 'nm':9 'row':3 'se':7 'warren':2,Monetary contribution,2822,James P White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236965,100.0,2009-12-16 07:00:00+00:00,2010-04-02 21:48:56.726997+00:00,,,,,,H. Reese,,Edwards Jr.,,,P. O. Box 72765,Albuquerque,NM,87195,United States,,,,,4214,1,99,10434,2,1,H. Reese Edwards Jr.,'72765':8 '87195':11 'albuquerqu':9 'box':7 'edward':3 'h':1 'jr':4 'nm':10 'o':6 'p':5 'rees':2,Monetary contribution,2822,James P White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236964,100.0,2009-12-16 07:00:00+00:00,2010-04-02 21:48:23.022997+00:00,,,,,,Katharine,,McCoy,,,P. O. Box 617,Cedar Crest,NM,87008,United States,,,,,4212,1,99,10434,2,1,Katharine McCoy,'617':6 '87008':10 'box':5 'cedar':7 'crest':8 'katharin':1 'mccoy':2 'nm':9 'o':4 'p':3,Monetary contribution,2822,James P White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236968,100.0,2009-12-16 07:00:00+00:00,2010-04-02 21:51:08.289997+00:00,,,,,,Joe M.,,Thompson,,,P. O . Box 22082,Albuquerque,NM,87154,United States,,,,,4217,1,99,10434,2,1,Joe M. Thompson,'22082':7 '87154':10 'albuquerqu':8 'box':6 'joe':1 'm':2 'nm':9 'o':5 'p':4 'thompson':3,Monetary contribution,2822,James P White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236954,250.0,2009-12-16 07:00:00+00:00,2010-04-02 21:43:23.303003+00:00,,,,,,,,,,The Setter Group,2401 12th Street NW,Albuquerque,NM,87114,United States,,,Lobbyist,,4203,11,99,10434,2,1,The Setter Group,'12th':5 '2401':4 '87114':10 'albuquerqu':8 'group':3 'nm':9 'nw':7 'setter':2 'street':6,Monetary contribution,2822,James P White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238068,0.6,2009-12-19 07:00:00+00:00,2010-04-05 19:54:00.633004+00:00,,Dividend Payment on Account,,,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,,5365,13,99,10434,2,1,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary contribution,2822,James P White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236943,3000.0,2009-12-19 07:00:00+00:00,2010-04-02 21:34:05.007000+00:00,,,,,,John P. & Julie,,Goldblatt,,,127 Fiddlers Hollow,Penfield,NY,14526,United States,,,Surgeon/CPA,,4194,1,99,10434,2,1,John P. & Julie Goldblatt,'127':5 '14526':10 'fiddler':6 'goldblatt':4 'hollow':7 'john':1 'juli':3 'ny':9 'p':2 'penfield':8,Monetary contribution,2822,James P White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237934,250.0,2009-12-21 07:00:00+00:00,2010-04-05 18:24:12.790002+00:00,,,,,,,,,,Pfizer Inc.,235 East 42nd Street,New York,NY,10017-5755,United States,,,Lobbyist,,5350,2,99,10434,2,1,Pfizer Inc.,'-5755':11 '10017':10 '235':3 '42nd':5 'east':4 'inc':2 'new':7 'ny':9 'pfizer':1 'street':6 'york':8,Monetary contribution,2822,James P White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236946,100.0,2009-12-25 07:00:00+00:00,2010-04-02 21:37:38.397003+00:00,,,,,,,,,,SG Consulting Services,13244 Twilight Trail Pl. NE,Albuquerque,NM,87111,United States,,,,,4223,17,99,10434,2,1,SG Consulting Services,'13244':4 '87111':11 'albuquerqu':9 'consult':2 'ne':8 'nm':10 'pl':7 'servic':3 'sg':1 'trail':6 'twilight':5,Monetary contribution,2822,James P White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236948,250.0,2009-12-28 07:00:00+00:00,2010-04-02 21:39:03.540004+00:00,,,,,,,,,,"Shoats & Weaks, Inc.",9631 4th St. NW,Albuquerque,NM,87114,United States,,,Government & Public Relations,,4225,11,99,10434,2,1,"Shoats & Weaks, Inc.",'4th':5 '87114':10 '9631':4 'albuquerqu':8 'inc':3 'nm':9 'nw':7 'shoat':1 'st':6 'weak':2,Monetary contribution,2822,James P White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236947,200.0,2009-12-28 07:00:00+00:00,2010-04-02 21:38:27.506996+00:00,,,,,,J. D.,,Bullington,,,P. O. Box 8188,Santa Fe,NM,87504,United States,,,,,4224,1,99,10434,2,1,J. D.  Bullington,'8188':7 '87504':11 'box':6 'bullington':3 'd':2 'fe':9 'j':1 'nm':10 'o':5 'p':4 'santa':8,Monetary contribution,2822,James P White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236949,200.0,2009-12-31 07:00:00+00:00,2010-04-02 21:39:42.867003+00:00,,,,,,Tom and Larry,,Horan,,,510 Laguna Blvd. SW,Albuquerque,NM,87104,United States,,,,,4226,1,99,10434,2,1,Tom and Larry Horan,'510':5 '87104':11 'albuquerqu':9 'blvd':7 'horan':4 'laguna':6 'larri':3 'nm':10 'sw':8 'tom':1,Monetary contribution,2822,James P White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238083,1.9,2010-01-07 07:00:00+00:00,2010-04-05 06:00:00+00:00,,Dividend Payment on Account,,,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,,5365,13,99,10434,2,1,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary contribution,2822,James P White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238089,1.7,2010-03-01 07:00:00+00:00,2010-04-05 06:00:00+00:00,,Dividend Payment on Account,,,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,,5365,13,99,10434,2,1,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary contribution,2822,James P White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237938,500.0,2010-04-01 06:00:00+00:00,2010-04-05 18:28:47.163000+00:00,,,,,,Kathleen,P.,Callahan,,,1036 Ridgeview Drive,Inverness,IL,60010,United States,,,Retired,,5351,1,99,10434,2,1,Kathleen P. Callahan,'1036':4 '60010':9 'callahan':3 'drive':6 'il':8 'inver':7 'kathleen':1 'p':2 'ridgeview':5,Monetary contribution,2822,James P White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010