id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
882784,25.0,2015-11-02 07:00:00+00:00,2016-04-06 22:11:39.943000+00:00,,,,,,,,,,,,,,,,,,,,,,,42959,2,3,,'anonym':1,Anonymous Contribution,7718,David J Heil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882786,25.0,2015-11-04 07:00:00+00:00,2016-04-06 22:12:10.527002+00:00,,,,,,,,,,,,,,,,,,,,,,,42959,2,3,,'anonym':1,Anonymous Contribution,7718,David J Heil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882787,20.0,2015-11-05 07:00:00+00:00,2016-04-06 22:12:44.513004+00:00,,,,,,,,,,,,,,,,,,,,,,,42959,2,3,,'anonym':1,Anonymous Contribution,7718,David J Heil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882788,10.0,2015-11-12 07:00:00+00:00,2016-04-06 22:13:05.006997+00:00,,,,,,,,,,,,,,,,,,,,,,,42959,2,3,,'anonym':1,Anonymous Contribution,7718,David J Heil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882822,500.0,2015-11-15 07:00:00+00:00,2016-04-06 22:21:13.053001+00:00,,,,,,Keith,,Perry,,,4701 Morris St,Albuquerque,NM,87111-7722,United States,,,unknown,,212975,1,,42959,2,1,Keith Perry,'-7722':9 '4701':3 '87111':8 'albuquerqu':6 'keith':1 'morri':4 'nm':7 'perri':2 'st':5,Monetary contribution,7718,David J Heil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882792,25.0,2015-11-16 07:00:00+00:00,2016-04-06 22:13:33.267003+00:00,,,,,,,,,,,,,,,,,,,,,,,42959,2,3,,'anonym':1,Anonymous Contribution,7718,David J Heil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882835,200.0,2015-11-17 07:00:00+00:00,2016-04-06 22:25:56.076998+00:00,,,,,,,,,,Reform Sandoval County,unknown,Rio Rancho,NM,87144,United States,,,,,212986,11,24,42959,2,1,Reform Sandoval County ,'87144':8 'counti':3 'nm':7 'rancho':6 'reform':1 'rio':5 'sandov':2 'unknown':4,Monetary contribution,7718,David J Heil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882793,15.0,2015-12-02 07:00:00+00:00,2016-04-06 22:14:14.936997+00:00,,,,,,,,,,,,,,,,,,,,,,,42959,2,3,,'anonym':1,Anonymous Contribution,7718,David J Heil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882842,300.0,2015-12-02 07:00:00+00:00,2016-04-06 22:27:36.500003+00:00,,,,,,Ralph,,Davis,,,5612 Popo Dr,Albuquerque,NM,87120,United States,,,unknown,,212992,1,,42959,2,1,Ralph Davis,'5612':3 '87120':8 'albuquerqu':6 'davi':2 'dr':5 'nm':7 'popo':4 'ralph':1,Monetary contribution,7718,David J Heil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882796,30.0,2015-12-04 07:00:00+00:00,2016-04-06 22:14:42.712999+00:00,,,,,,,,,,,,,,,,,,,,,,,42959,2,3,,'anonym':1,Anonymous Contribution,7718,David J Heil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882799,20.0,2015-12-07 07:00:00+00:00,2016-04-06 22:15:29.487004+00:00,,,,,,,,,,,,,,,,,,,,,,,42959,2,3,,'anonym':1,Anonymous Contribution,7718,David J Heil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882801,20.0,2015-12-08 07:00:00+00:00,2016-04-06 22:16:01.677000+00:00,,,,,,,,,,,,,,,,,,,,,,,42959,2,3,,'anonym':1,Anonymous Contribution,7718,David J Heil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882803,10.0,2015-12-08 07:00:00+00:00,2016-04-06 22:16:23.667001+00:00,,,,,,,,,,,,,,,,,,,,,,,42959,2,3,,'anonym':1,Anonymous Contribution,7718,David J Heil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882850,50.0,2016-01-04 07:00:00+00:00,2016-04-06 22:31:01.932997+00:00,,,,,,Cliff,,Cizan,,,2808 West Island Lp,Rio Rancho,NM,87124,United States,,,,,213000,1,24,42959,2,1,Cliff Cizan,'2808':3 '87124':10 'cizan':2 'cliff':1 'island':5 'lp':6 'nm':9 'rancho':8 'rio':7 'west':4,Monetary contribution,7718,David J Heil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882806,49.0,2016-01-14 07:00:00+00:00,2016-04-06 22:17:05.170001+00:00,,,,,,,,,,,,,,,,,,,,,,,42959,2,3,,'anonym':1,Anonymous Contribution,7718,David J Heil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882868,250.0,2016-01-14 07:00:00+00:00,2016-04-06 06:00:00+00:00,,,,,,,,,,John Black,3613 State Rd 528 NW suite H,Albuquerque,NM,87144,USA,,,Realtor,,213015,2,,42959,2,1,John Black,'3613':3 '528':6 '87144':12 'albuquerqu':10 'black':2 'h':9 'john':1 'nm':11 'nw':7 'rd':5 'state':4 'suit':8,Monetary contribution,7718,David J Heil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882891,100.0,2016-02-13 07:00:00+00:00,2016-04-06 22:45:25.832998+00:00,,,,,,Phillip,,Doonan,,,821 Country Club Apt 2C,Rio Rancho,NM,87124,United States,,,,,213031,1,24,42959,2,1,Phillip Doonan,'2c':7 '821':3 '87124':11 'apt':6 'club':5 'countri':4 'doonan':2 'nm':10 'phillip':1 'rancho':9 'rio':8,Monetary contribution,7718,David J Heil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882885,250.0,2016-02-13 07:00:00+00:00,2016-04-06 22:43:14.122998+00:00,,,,,,Stewart,A,Reinhold,,,1311 ABRAZO RD NE,RIO RANCHO,NM,87124,United States,,,community volunteer,,213027,1,24,42959,2,1,Stewart A Reinhold,'1311':4 '87124':11 'abrazo':5 'ne':7 'nm':10 'rancho':9 'rd':6 'reinhold':3 'rio':8 'stewart':1,Monetary contribution,7718,David J Heil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882880,250.0,2016-02-13 07:00:00+00:00,2016-04-06 22:41:08.387005+00:00,,,,,,Jack,,Raupach,,,1864 Bridget,Simi Valley,CA,93065,United States,,,unknown,,213024,1,,42959,2,1,Jack Raupach,'1864':3 '93065':8 'bridget':4 'ca':7 'jack':1 'raupach':2 'simi':5 'valley':6,Monetary contribution,7718,David J Heil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
929932,200.0,2016-04-12 06:00:00+00:00,2016-05-07 14:23:18.877004+00:00,,,,,,Joe,,Archbold,,,2627 Vista Manza Lp,Rio Rancho,NM,87124,United States,,,unknown,,221696,1,24,43777,2,1,Joe Archbold,'2627':3 '87124':10 'archbold':2 'joe':1 'lp':6 'manza':5 'nm':9 'rancho':8 'rio':7 'vista':4,Monetary contribution,7718,David J Heil,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929935,800.0,2016-04-18 06:00:00+00:00,2016-05-07 14:31:11.847003+00:00,,,,,,,,,,Reform Sandoval County,5001 Alberta Rd,Rio Rancho,NM,87144,United States,,,unknown,,212986,11,24,43777,2,1,Reform Sandoval County ,'5001':4 '87144':10 'alberta':5 'counti':3 'nm':9 'rancho':8 'rd':6 'reform':1 'rio':7 'sandov':2,Monetary contribution,7718,David J Heil,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
965700,150.0,2016-06-07 06:00:00+00:00,2016-07-05 11:38:45.867002+00:00,,,,,Mr,Larry,,Ross,,,1433 32nd Circle,Rio Rancho,NM,87124,United States,,,Retired,,230734,1,,45258,2,1,Mr Larry Ross,'1433':4 '32nd':5 '87124':10 'circl':6 'larri':2 'mr':1 'nm':9 'rancho':8 'rio':7 'ross':3,Monetary contribution,7718,David J Heil,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965703,40.0,2016-06-12 06:00:00+00:00,2016-07-05 11:42:34.110003+00:00,,,,,,,,,,,,,,,,,,,,,,,45258,2,3,,'anonym':1,Anonymous Contribution,7718,David J Heil,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965701,25.0,2016-06-12 06:00:00+00:00,2016-07-05 11:41:42.173002+00:00,,,,,,,,,,Red Mesa Realty,409 NM Highway 528,Rio Rancho,NM,87124,USA,,,Real Estate,,230735,2,24,45258,2,1,Red Mesa Realty,"'409':4 '528':7 '87124':11 'highway':6 'mesa':2 'nm':5,10 'rancho':9 'realti':3 'red':1 'rio':8",Monetary contribution,7718,David J Heil,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965704,20.0,2016-06-12 06:00:00+00:00,2016-07-05 11:42:56.253001+00:00,,,,,,,,,,,,,,,,,,,,,,,45258,2,3,,'anonym':1,Anonymous Contribution,7718,David J Heil,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965702,25.0,2016-06-12 06:00:00+00:00,2016-07-05 11:41:42.846999+00:00,,,,,,,,,,Red Mesa Realty,409 NM Highway 528,Rio Rancho,NM,87124,USA,,,Real Estate,,230735,2,24,45258,2,1,Red Mesa Realty,"'409':4 '528':7 '87124':11 'highway':6 'mesa':2 'nm':5,10 'rancho':9 'realti':3 'red':1 'rio':8",Monetary contribution,7718,David J Heil,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965706,230.0,2016-06-15 06:00:00+00:00,2016-07-05 11:52:50.513005+00:00,,,Vehicle Wrap,,,,,,,Kings of Wrap,1550 Stephanie Rd S#107,Rio Rancho,NM,87124,United States,,,Signs,,230737,2,24,45258,2,2,Kings of Wrap,'107':8 '1550':4 '87124':12 'king':1 'nm':11 'rancho':10 'rd':6 'rio':9 'stephani':5 'wrap':3,In Kind contribution,7718,David J Heil,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965705,250.0,2016-06-21 06:00:00+00:00,2016-07-05 11:44:38.313001+00:00,,,,,,,,,,RRFRW,PO Box 44754,Rio Rancho,NM,87174,United States,,,Politics,,230736,4,,45258,2,1,RRFRW,'44754':4 '87174':8 'box':3 'nm':7 'po':2 'rancho':6 'rio':5 'rrfrw':1,Monetary contribution,7718,David J Heil,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
980106,300.0,2016-07-05 06:00:00+00:00,2016-09-07 19:51:16.133002+00:00,,,,,,,,,,Reform Sandoval County,5001 Alberta Rd,Rio Rancho,NM,87144,United States,,,unknown,,212986,11,24,46492,2,1,Reform Sandoval County ,'5001':4 '87144':10 'alberta':5 'counti':3 'nm':9 'rancho':8 'rd':6 'reform':1 'rio':7 'sandov':2,Monetary contribution,7718,David J Heil,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980108,200.0,2016-07-05 06:00:00+00:00,2016-09-07 19:55:42.803000+00:00,,,,,,Susan,,Nunnally,,,201 Pinnacle Dr SE Apt 2822,Rio Rancho,NM,87124,United States,,,,,236272,1,,46492,2,1,Susan Nunnally,'201':3 '2822':8 '87124':12 'apt':7 'dr':5 'nm':11 'nunnal':2 'pinnacl':4 'rancho':10 'rio':9 'se':6 'susan':1,Monetary contribution,7718,David J Heil,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980109,250.0,2016-07-13 06:00:00+00:00,2016-09-07 19:57:32.552997+00:00,,,,,,Bo,K,Johnson,,,5160 San Francisco Rd NE,Albuquerque,NM,87109,United States,,,unknown,,236273,1,,46492,2,1,Bo K Johnson,'5160':4 '87109':11 'albuquerqu':9 'bo':1 'francisco':6 'johnson':3 'k':2 'ne':8 'nm':10 'rd':7 'san':5,Monetary contribution,7718,David J Heil,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980110,100.0,2016-07-14 06:00:00+00:00,2016-09-07 19:59:09.027004+00:00,,,,,,Colin,,Smith,,,Greenoch,Rio Rancho,NM,87124,United States,,,retired,,236274,1,,46492,2,1,Colin Smith,'87124':7 'colin':1 'greenoch':3 'nm':6 'rancho':5 'rio':4 'smith':2,Monetary contribution,7718,David J Heil,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980107,250.0,2016-08-05 06:00:00+00:00,2016-09-07 19:53:32.410003+00:00,,,,,,J.R.,,Allison,,,4061 Ridge Rock Rd. SE,Rio Rancho,NM,87124,United States,,,unknown,,236271,1,,46492,2,1,J.R. Allison,'4061':3 '87124':11 'allison':2 'j.r':1 'nm':10 'rancho':9 'rd':6 'ridg':4 'rio':8 'rock':5 'se':7,Monetary contribution,7718,David J Heil,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980487,40.0,2016-08-10 06:00:00+00:00,2016-09-08 12:57:29.642999+00:00,,,,,,,,,,,,,,,,,,,,,,,46492,2,3,,'anonym':1,Anonymous Contribution,7718,David J Heil,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980112,100.0,2016-08-10 06:00:00+00:00,2016-09-07 20:01:10.376996+00:00,,,,,,Bob,,Gorrell,,,22 Montana del Sol,Placitas,NM,87043,United States,,,unknown,,236276,1,,46492,2,1,Bob Gorrell,'22':3 '87043':9 'bob':1 'del':5 'gorrel':2 'montana':4 'nm':8 'placita':7 'sol':6,Monetary contribution,7718,David J Heil,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980115,100.0,2016-08-12 06:00:00+00:00,2016-09-07 20:04:22.813003+00:00,,,,,,Ralph,,Davis,,,5612 Popo Dr,Albuquerque,NM,87120,United States,,,Realtor,,212992,1,1,46492,2,1,Ralph Davis,'5612':3 '87120':8 'albuquerqu':6 'davi':2 'dr':5 'nm':7 'popo':4 'ralph':1,Monetary contribution,7718,David J Heil,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980135,250.0,2016-08-18 06:00:00+00:00,2016-09-07 20:32:21.083004+00:00,,,,,,,,,,M & V Real Estate LLC,4009 St. Andrews DR SE,Rio Rancho,NM,87124,United States,,,real estate,,236291,2,,46492,2,1,M & V Real Estate LLC,'4009':6 '87124':14 'andrew':8 'dr':9 'estat':4 'llc':5 'm':1 'nm':13 'rancho':12 'real':3 'rio':11 'se':10 'st':7 'v':2,Monetary contribution,7718,David J Heil,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1021489,30.0,2016-09-26 06:00:00+00:00,2016-10-10 20:44:02.407001+00:00,,,,,,Alonzo,,Clayton,,,1756 Hudson River Rd,Rio Rancho,NM,87124,United States,,,,,243103,1,,47417,2,1,Alonzo Clayton,'1756':3 '87124':10 'alonzo':1 'clayton':2 'hudson':4 'nm':9 'rancho':8 'rd':6 'rio':7 'river':5,Monetary contribution,7718,David J Heil,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1021503,100.0,2016-09-26 06:00:00+00:00,2016-10-10 20:47:13.372999+00:00,,,,,,Glenn,,Walters,,,814 Thunder Rd,Rio Rancho,NM,87124,United States,,,,,243108,1,,47417,2,1,Glenn Walters,'814':3 '87124':9 'glenn':1 'nm':8 'rancho':7 'rd':5 'rio':6 'thunder':4 'walter':2,Monetary contribution,7718,David J Heil,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1021509,100.0,2016-09-26 06:00:00+00:00,2016-10-10 20:48:54.182998+00:00,,,,,,Carrie,,Bradley,,,1624 Veridian Dr,Rio Rancho,NM,87124,United States,,,,,243110,1,,47417,2,1,Carrie Bradley,'1624':3 '87124':9 'bradley':2 'carri':1 'dr':5 'nm':8 'rancho':7 'rio':6 'veridian':4,Monetary contribution,7718,David J Heil,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1021493,100.0,2016-09-26 06:00:00+00:00,2016-10-10 20:45:46.832996+00:00,,,,,,Tim,,Johnson,,,2014 Southern Blvd,Rio Rancho,NM,87124,United States,,,,,243106,1,,47417,2,1,Tim Johnson,'2014':3 '87124':9 'blvd':5 'johnson':2 'nm':8 'rancho':7 'rio':6 'southern':4 'tim':1,Monetary contribution,7718,David J Heil,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1021485,50.0,2016-09-26 06:00:00+00:00,2016-10-10 20:42:28.769999+00:00,,,,,,,,,,Reform Sandoval County,5001 Alberta Rd,Rio Rancho,NM,87144,United States,,,unknown,,212986,11,24,47417,2,1,Reform Sandoval County ,'5001':4 '87144':10 'alberta':5 'counti':3 'nm':9 'rancho':8 'rd':6 'reform':1 'rio':7 'sandov':2,Monetary contribution,7718,David J Heil,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1021525,50.0,2016-09-26 06:00:00+00:00,2016-10-10 20:53:40.037000+00:00,,,,,,,,,,,,,,,,,,,,,,,47417,2,3,,'anonym':1,Anonymous Contribution,7718,David J Heil,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1021514,200.0,2016-09-29 06:00:00+00:00,2016-10-10 20:50:28.757000+00:00,,,,,,Joe,,Archbold,,,2627 Vista Manza Lp,Rio Rancho,NM,87144,United States,,,,,243114,1,,47417,2,1,Joe Archbold,'2627':3 '87144':10 'archbold':2 'joe':1 'lp':6 'manza':5 'nm':9 'rancho':8 'rio':7 'vista':4,Monetary contribution,7718,David J Heil,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1021519,100.0,2016-09-29 06:00:00+00:00,2016-10-10 20:52:13.183003+00:00,,,,,,Matt,,Spangler,,,333 Rio Rancho Dr #401,Rio Rancho,NM,87124,United States,,,,,243117,1,,47417,2,1,Matt Spangler,"'333':3 '401':7 '87124':11 'dr':6 'matt':1 'nm':10 'rancho':5,9 'rio':4,8 'spangler':2",Monetary contribution,7718,David J Heil,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1034824,200.0,2016-10-21 06:00:00+00:00,2016-11-02 20:43:07.016998+00:00,,,,,,Bill & Evonne,,Joiner,,,PO Box 44007,Rio Rancho,NM,87174,United States,,,,,247891,1,24,48032,2,1,Bill & Evonne Joiner,'44007':6 '87174':10 'bill':1 'box':5 'evonn':2 'joiner':3 'nm':9 'po':4 'rancho':8 'rio':7,Monetary contribution,7718,David J Heil,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034829,100.0,2016-10-31 06:00:00+00:00,2016-11-02 20:46:14.226997+00:00,,,"Sign posts, frames & parts",,,David,,Heil,,,160 Itasca Rd,Rio Rancho,NM,87124,United States,,,Candidate,,213036,1,24,48032,2,2,David  Heil,'160':3 '87124':9 'david':1 'heil':2 'itasca':4 'nm':8 'rancho':7 'rd':5 'rio':6,In Kind contribution,7718,David J Heil,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1093478,100.0,2017-01-04 07:00:00+00:00,2017-04-11 19:54:06.653002+00:00,,,,,,Colin,,Smith,,,Greenoch,Rio Rancho,NM,87124,United States,,,retired,,236274,1,,49546,2,1,Colin Smith,'87124':7 'colin':1 'greenoch':3 'nm':6 'rancho':5 'rio':4 'smith':2,Monetary contribution,7718,David J Heil,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1554008,20.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,61632,2,3,,'anonym':1,Anonymous Contribution,7718,David J Heil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554009,10.0,2019-12-11 07:00:00+00:00,2019-12-11 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,61632,2,3,,'anonym':1,Anonymous Contribution,7718,David J Heil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554010,10.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,61632,2,3,,'anonym':1,Anonymous Contribution,7718,David J Heil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553997,100.0,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,,,,,Tammy,,Wright,,,2269 High Desert,Rio Rancho,NM,87144,United States,,,,,320109,1,,61632,2,1,Tammy Wright,'2269':3 '87144':9 'desert':5 'high':4 'nm':8 'rancho':7 'rio':6 'tammi':1 'wright':2,Monetary contribution,7718,David J Heil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553998,150.0,2020-02-04 07:00:00+00:00,2020-02-04 07:00:00+00:00,,,,,,Steve,,Dietzel,,,3042 Cooper Creek,Rio Rancho,NM,87124,United States,,,,,320111,1,,61632,2,1,Steve Dietzel,'3042':3 '87124':9 'cooper':4 'creek':5 'dietzel':2 'nm':8 'rancho':7 'rio':6 'steve':1,Monetary contribution,7718,David J Heil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554006,200.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,Printing design,,,Josh,,Hernandez,,,Cabezon Rd,Rio Rancho,NM,87124,United States,,,,,320121,1,26,61632,2,2,Josh Hernandez,'87124':8 'cabezon':3 'hernandez':2 'josh':1 'nm':7 'rancho':6 'rd':4 'rio':5,In Kind contribution,7718,David J Heil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554011,10.0,2020-02-12 07:00:00+00:00,2020-02-12 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,61632,2,3,,'anonym':1,Anonymous Contribution,7718,David J Heil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554000,500.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,,,,Bo K.,,Johnson,,,PO Box 44007,Albuquerque,NM,87109,United States,,,Sales Real Estate,,320112,1,,61632,2,1,Bo K. Johnson,'44007':6 '87109':9 'albuquerqu':7 'bo':1 'box':5 'johnson':3 'k':2 'nm':8 'po':4,Monetary contribution,7718,David J Heil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554007,300.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,Signs,,,,,,,Kings of Wrap,Barbara Loop,Rio Rancho,NM,87124,USA,,,Business,,320122,17,24,61632,2,2,Kings of Wrap,'87124':9 'barbara':4 'king':1 'loop':5 'nm':8 'rancho':7 'rio':6 'wrap':3,In Kind contribution,7718,David J Heil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554001,50.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,,,,Pam,,Harris,,,692 Troon Dr,Rio Rancho,NM,87124,United States,,,,,320113,1,,61632,2,1,Pam Harris,'692':3 '87124':9 'dr':5 'harri':2 'nm':8 'pam':1 'rancho':7 'rio':6 'troon':4,Monetary contribution,7718,David J Heil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554002,250.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,,,,John,,Black,,,10416 Morning Star NE,Albuquerque,NM,87111,United States,,,Real Estate,,320114,1,,61632,2,1,John Black,'10416':3 '87111':9 'albuquerqu':7 'black':2 'john':1 'morn':4 'ne':6 'nm':8 'star':5,Monetary contribution,7718,David J Heil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554004,50.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Gary,,Johnson,,,526 Eastlake Dr,Rio Rancho,NM,87124,United States,,,,,320116,1,,61632,2,1,Gary Johnson,'526':3 '87124':9 'dr':5 'eastlak':4 'gari':1 'johnson':2 'nm':8 'rancho':7 'rio':6,Monetary contribution,7718,David J Heil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554012,10.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,61632,2,3,,'anonym':1,Anonymous Contribution,7718,David J Heil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554005,1000.0,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,,,,,,,,,Chalmers Ford,2500 Rio Rancho Dr,Rio Rancho,NM,87124,USA,,,Sales,,320119,2,24,61632,2,1,Chalmers Ford,"'2500':3 '87124':10 'chalmer':1 'dr':6 'ford':2 'nm':9 'rancho':5,8 'rio':4,7",Monetary contribution,7718,David J Heil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607128,10.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,63585,2,3,,'anonym':1,Anonymous Contribution,7718,David J Heil,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607126,50.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,Colin,,Smith,,,370 Springdale Dr,Bradenton,FL,34210-3022,United States,,,retired,,236274,1,99,63585,2,1,,'-3022':9 '34210':8 '370':3 'bradenton':6 'colin':1 'dr':5 'fl':7 'smith':2 'springdal':4,Monetary contribution,7718,David J Heil,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607127,100.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,,,,Tom,,Mullins,,,PO Box 256,Farmington,NM,87499,United States,,,,,328823,1,99,63585,2,1,,'256':5 '87499':8 'box':4 'farmington':6 'mullin':2 'nm':7 'po':3 'tom':1,Monetary contribution,7718,David J Heil,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607133,50.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,Signs,,,,,,,Kings of Wrap,Barbara Loop,Rio Rancho,NM,87124,United States,,,,,320107,17,99,63585,2,2,,'87124':9 'barbara':4 'king':1 'loop':5 'nm':8 'rancho':7 'rio':6 'wrap':3,In Kind contribution,7718,David J Heil,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1609690,10.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,64049,2,3,,'anonym':1,Anonymous Contribution,7718,David J Heil,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1632989,500.0,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,,,,Franz,A,Springer,,,7513 Tamarron Pl ,Albuquerque,XX,87109,United States,,,Investor,,333488,1,99,64779,2,1,,'7513':4 '87109':9 'albuquerqu':7 'franz':1 'pl':6 'springer':3 'tamarron':5 'xx':8,Monetary contribution,7718,David J Heil,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632990,10.0,2020-06-13 06:00:00+00:00,2020-06-13 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,64779,2,3,,'anonym':1,Anonymous Contribution,7718,David J Heil,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632991,400.0,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,,,,,,,,RRFRW,PO Box 44754,Rio Rancho,NM,87174,United States,,,Politics,,230736,4,,64779,2,1,,'44754':4 '87174':8 'box':3 'nm':7 'po':2 'rancho':6 'rio':5 'rrfrw':1,Monetary contribution,7718,David J Heil,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632992,100.0,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,,,,Glenn,,Walters,,,814 Thunder Rd,Rio Rancho,NM,87124,United States,,,,,243108,1,,64779,2,1,,'814':3 '87124':9 'glenn':1 'nm':8 'rancho':7 'rd':5 'rio':6 'thunder':4 'walter':2,Monetary contribution,7718,David J Heil,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632993,250.0,2020-06-16 06:00:00+00:00,2020-06-16 06:00:00+00:00,,,,,,Tom,,Novak,,,8701 Washington St NE,Albuquerque ,XX,87113,United States,,,Construction,,333489,1,99,64779,2,1,,'8701':3 '87113':9 'albuquerqu':7 'ne':6 'novak':2 'st':5 'tom':1 'washington':4 'xx':8,Monetary contribution,7718,David J Heil,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report