id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1523795,0.04,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,ActBlue payment card fee of $0.04 for $1.00 contribution from Kimble Lee Kearns (candidate) made on 9/18/2019. ,payment card fee,,,,,,,ActBlue New Mexico,PO Box 441146,Somerville,MD,2144,United States,,,,False,313693,13,,60860,2,5,ActBlue New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'md':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,9465,Kimble Lee Kearns,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1530445,5.0,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,$5 bank charge to Campaign Account,bank charge,,,,,,,WaFd Bank,425 Pike Street,Seattle,WA,98101,United States,,,,False,317998,10,,61578,2,5,WaFd Bank,'425':3 '98101':8 'bank':2 'pike':4 'seattl':6 'street':5 'wa':7 'wafd':1,Monetary Expenditure,9465,Kimble Lee Kearns,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530451,0.99,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,credit card fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,318003,13,,61578,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9465,Kimble Lee Kearns,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530453,5.0,2019-11-30 07:00:00+00:00,2019-11-30 07:00:00+00:00,,,bank charge,,,,,,,WaFd Bank,425 Pike Street,Seattle,WA,98101,United States,,,,False,317998,10,,61578,2,5,WaFd Bank,'425':3 '98101':8 'bank':2 'pike':4 'seattl':6 'street':5 'wa':7 'wafd':1,Monetary Expenditure,9465,Kimble Lee Kearns,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530452,7.9,2019-12-07 07:00:00+00:00,2019-12-07 07:00:00+00:00,,,credit card fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,318003,13,,61578,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9465,Kimble Lee Kearns,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530977,11.85,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,,,credit card fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,318003,13,,61578,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9465,Kimble Lee Kearns,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534089,0.99,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,AB114644960,,credit card fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,318003,13,,61578,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9465,Kimble Lee Kearns,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607856,0.99,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,credit card fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,318003,13,,63703,2,5,,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9465,Kimble Lee Kearns,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1607860,1086.91,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,,advertising: yard signs,,,,,,,My Campaign Store,"304 Whittington Prkwy., Ste. 201",Louisville,KY,40222,United States,,,,False,328917,17,,63703,2,5,,'201':8 '304':4 '40222':11 'campaign':2 'ky':10 'louisvill':9 'prkwi':6 'ste':7 'store':3 'whittington':5,Monetary Expenditure,9465,Kimble Lee Kearns,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608007,2.97,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,credit card fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,318003,13,,63703,2,5,,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9465,Kimble Lee Kearns,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
