id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
72692,100.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425160,,Charlie and Nona,,Bowman,,,Los Pueblos St.,Los Alamos,NM,87544,,,,,,,11,,2201,2,1,Charlie and Nona  Bowman,"'87544':11 'alamo':9 'bowman':4 'charli':1 'los':5,8 'nm':10 'nona':3 'pueblo':6 'st':7",Monetary contribution,345,Los Alamos Families for Progress,pac,2006-11-02 07:00:00+00:00,Second General
72687,50.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425155,,Heather,,Jones,,,570 Totavi,Los Alamos,NM,87544,,,,,,,11,,2201,2,1,Heather  Jones,'570':3 '87544':8 'alamo':6 'heather':1 'jone':2 'los':5 'nm':7 'totavi':4,Monetary contribution,345,Los Alamos Families for Progress,pac,2006-11-02 07:00:00+00:00,Second General
72689,20.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425157,,Linda,,Henson,,,1890 Camino Mora,Los Alamos,NM,87544,,,,,,,11,,2201,2,1,Linda   Henson,'1890':3 '87544':9 'alamo':7 'camino':4 'henson':2 'linda':1 'los':6 'mora':5 'nm':8,Monetary contribution,345,Los Alamos Families for Progress,pac,2006-11-02 07:00:00+00:00,Second General
72690,100.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425158,,Cindy,,Budge,,,16 Karen Circle,Los Alamos,NM,87544,,,,,,,11,,2201,2,1,Cindy   Budge,'16':3 '87544':9 'alamo':7 'budg':2 'cindi':1 'circl':5 'karen':4 'los':6 'nm':8,Monetary contribution,345,Los Alamos Families for Progress,pac,2006-11-02 07:00:00+00:00,Second General
72694,100.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425162,,Fran,,Berting,,,585 Camino Cereza,Los Alamos,NM,87544,,,,,,,11,,2201,2,1,Fran  Berting,'585':3 '87544':9 'alamo':7 'bert':2 'camino':4 'cereza':5 'fran':1 'los':6 'nm':8,Monetary contribution,345,Los Alamos Families for Progress,pac,2006-11-02 07:00:00+00:00,Second General
72691,100.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425159,,,,,,"Ann Wadstrom, Dr.",Loma Del Escolar,Los Alamos,NM,87544,,,,,,,11,,2201,2,1,"Ann Wadstrom, Dr.",'87544':10 'alamo':8 'ann':1 'del':5 'dr':3 'escolar':6 'loma':4 'los':7 'nm':9 'wadstrom':2,Monetary contribution,345,Los Alamos Families for Progress,pac,2006-11-02 07:00:00+00:00,Second General
72688,250.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425156,,Jim,,Hall,,,983 Tewa Loop,Los Alamos,NM,87544,,,,,,,11,,2201,2,1,Jim  Hall,'87544':9 '983':3 'alamo':7 'hall':2 'jim':1 'loop':5 'los':6 'nm':8 'tewa':4,Monetary contribution,345,Los Alamos Families for Progress,pac,2006-11-02 07:00:00+00:00,Second General
72699,100.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425167,,Yolanda and Pat,,Coriz,,,Maple Dr.,Los Alamos,NM,87544,,,,,,,11,,2201,2,1,Yolanda and Pat  Coriz,'87544':10 'alamo':8 'coriz':4 'dr':6 'los':7 'mapl':5 'nm':9 'pat':3 'yolanda':1,Monetary contribution,345,Los Alamos Families for Progress,pac,2006-11-02 07:00:00+00:00,Second General
72696,50.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425164,,Danise and Michael,,Begnaud,,,1918 Broadview,Los Alamos,NM,87544,,,,,,,11,,2201,2,1,Danise and Michael  Begnaud,'1918':5 '87544':10 'alamo':8 'begnaud':4 'broadview':6 'danis':1 'los':7 'michael':3 'nm':9,Monetary contribution,345,Los Alamos Families for Progress,pac,2006-11-02 07:00:00+00:00,Second General
72700,100.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425168,,Bette,,Rossen,,,unknown,Los Alamos,NM,87544,,,,,,,11,,2201,2,1,Bette  Rossen,'87544':7 'alamo':5 'bett':1 'los':4 'nm':6 'rossen':2 'unknown':3,Monetary contribution,345,Los Alamos Families for Progress,pac,2006-11-02 07:00:00+00:00,Second General
72695,100.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425163,,Rick and Debra,,Reiss,,,236 Maple Dr.,Los Alamos,NM,87544,,,,,,,11,,2201,2,1,Rick and Debra  Reiss,'236':5 '87544':11 'alamo':9 'debra':3 'dr':7 'los':8 'mapl':6 'nm':10 'reiss':4 'rick':1,Monetary contribution,345,Los Alamos Families for Progress,pac,2006-11-02 07:00:00+00:00,Second General
72697,50.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425165,,Betty,,Gunther,,,2160 Loma Linda Dr,Los Alamos,NM,87544,,,,,,,11,,2201,2,1,Betty  Gunther,'2160':3 '87544':10 'alamo':8 'betti':1 'dr':6 'gunther':2 'linda':5 'loma':4 'los':7 'nm':9,Monetary contribution,345,Los Alamos Families for Progress,pac,2006-11-02 07:00:00+00:00,Second General
72698,50.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425166,,Kristen and Neal,,Pederson,,,2173 Deer Trail,Los Alamos,NM,87544,,,,,,,11,,2201,2,1,Kristen and Neal  Pederson,'2173':5 '87544':11 'alamo':9 'deer':6 'kristen':1 'los':8 'neal':3 'nm':10 'pederson':4 'trail':7,Monetary contribution,345,Los Alamos Families for Progress,pac,2006-11-02 07:00:00+00:00,Second General
72701,25.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425169,,Sharon,,Stover,,,389 Richard Ct,Los Alamos,NM,87544,,,,,,,11,,2201,2,1,Sharon  Stover,'389':3 '87544':9 'alamo':7 'ct':5 'los':6 'nm':8 'richard':4 'sharon':1 'stover':2,Monetary contribution,345,Los Alamos Families for Progress,pac,2006-11-02 07:00:00+00:00,Second General
162425,550.0,2006-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663395,,Jim,,Potter,,,2245 47th St.,Los Alamos,NM,87544,,,,,,,11,,807,2,2,Jim   Potter,'2245':3 '47th':4 '87544':9 'alamo':7 'jim':1 'los':6 'nm':8 'potter':2 'st':5,In Kind contribution,345,Los Alamos Families for Progress,pac,2006-12-07 07:00:00+00:00,Third General
10559,40.0,2006-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663312,,,,,,,,,,,,,,,,,,,807,2,3,,,Anonymous Contribution,345,Los Alamos Families for Progress,pac,2006-12-07 07:00:00+00:00,Third General
76303,50.0,2006-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663296,,Steve and Margo,,Batha,,,4753 Sandia,Los Alamos,NM,87544,,,,,,,11,,807,2,1,Steve and Margo  Batha,'4753':5 '87544':10 'alamo':8 'batha':4 'los':7 'margo':3 'nm':9 'sandia':6 'steve':1,Monetary contribution,345,Los Alamos Families for Progress,pac,2006-12-07 07:00:00+00:00,Third General
76308,500.0,2006-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663302,,Emily,,McGay,,,303 Rim Rd.,Los Alamos,NM,87544,,,,,,,11,,807,2,1,Emily  McGay,'303':3 '87544':9 'alamo':7 'emili':1 'los':6 'mcgay':2 'nm':8 'rd':5 'rim':4,Monetary contribution,345,Los Alamos Families for Progress,pac,2006-12-07 07:00:00+00:00,Third General
76324,200.0,2006-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663335,,Morris and Cheryl,,Pongrantz,,,900 Circle Dr.,Los Alamos,NM,87544,,,,,,,11,,807,2,1,Morris and Cheryl  Pongrantz,'87544':11 '900':5 'alamo':9 'cheryl':3 'circl':6 'dr':7 'los':8 'morri':1 'nm':10 'pongrantz':4,Monetary contribution,345,Los Alamos Families for Progress,pac,2006-12-07 07:00:00+00:00,Third General
76317,150.0,2006-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663320,,Kevin and Kristen,,Holsapple,,,2175A 35th St.,Los Alamos,NM,87544,,,,,,,11,,807,2,1,Kevin and Kristen  Holsapple,'2175a':5 '35th':6 '87544':11 'alamo':9 'holsappl':4 'kevin':1 'kristen':3 'los':8 'nm':10 'st':7,Monetary contribution,345,Los Alamos Families for Progress,pac,2006-12-07 07:00:00+00:00,Third General
76321,25.0,2006-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663328,,Karen and Michael,,Proicou,,,4955 S. Sol,Los Alamos,NM,87544,,,,,,,11,,807,2,1,Karen and Michael  Proicou,'4955':5 '87544':11 'alamo':9 'karen':1 'los':8 'michael':3 'nm':10 'proicou':4 'sol':7,Monetary contribution,345,Los Alamos Families for Progress,pac,2006-12-07 07:00:00+00:00,Third General
10560,99.0,2006-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663321,,,,,,,,,,,,,,,,,,,807,2,3,,,Anonymous Contribution,345,Los Alamos Families for Progress,pac,2006-12-07 07:00:00+00:00,Third General
162426,88.0,2006-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663403,,,,,,Anonymous,unknown,Los Alamos,NM,87544,,,,,,,11,,807,2,2,Anonymous,'87544':6 'alamo':4 'anonym':1 'los':3 'nm':5 'unknown':2,In Kind contribution,345,Los Alamos Families for Progress,pac,2006-12-07 07:00:00+00:00,Third General
76310,20.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663306,,Rachael and Jason,,Hundhausen,,,1322 46th St,Los Alamos,NM,87544,,,,,,,11,,807,2,1,Rachael and Jason  Hundhausen,'1322':5 '46th':6 '87544':11 'alamo':9 'hundhausen':4 'jason':3 'los':8 'nm':10 'rachael':1 'st':7,Monetary contribution,345,Los Alamos Families for Progress,pac,2006-12-07 07:00:00+00:00,Third General
162578,450.0,2007-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974195,,Andrea,,Cunningham,,,1371 Barranca Rd.,Los Alamos,NM,87544,,,,,,,11,,2200,2,2,Andrea  Cunningham,'1371':3 '87544':9 'alamo':7 'andrea':1 'barranca':4 'cunningham':2 'los':6 'nm':8 'rd':5,In Kind contribution,345,Los Alamos Families for Progress,pac,2007-05-14 06:00:00+00:00,
82334,100.0,2007-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,972961,,Rosemarie and Peter,,Shalek,,,901 Circle Dr.,Los Alamos,NM,87544,,,,,,,11,,2200,2,1,Rosemarie and Peter  Shalek,'87544':11 '901':5 'alamo':9 'circl':6 'dr':7 'los':8 'nm':10 'peter':3 'rosemari':1 'shalek':4,Monetary contribution,345,Los Alamos Families for Progress,pac,2007-05-14 06:00:00+00:00,
82339,150.0,2007-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,973205,,Libby,,Carlston,,,36 Loma Del Escolar,Los Alamos,NM,87544,,,,,,,11,,2200,2,1,Libby  Carlston,'36':3 '87544':10 'alamo':8 'carlston':2 'del':5 'escolar':6 'libbi':1 'loma':4 'los':7 'nm':9,Monetary contribution,345,Los Alamos Families for Progress,pac,2007-05-14 06:00:00+00:00,
82338,50.0,2007-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,973084,,Kendra,,Henning,,,Los Pueblos,Los Alamos,NM,87544,,,,,,,11,,2200,2,1,Kendra  Henning,"'87544':8 'alamo':6 'hen':2 'kendra':1 'los':3,5 'nm':7 'pueblo':4",Monetary contribution,345,Los Alamos Families for Progress,pac,2007-05-14 06:00:00+00:00,
82335,40.0,2007-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,972962,,Dennis and Mary Lou,,Erickson,,,400 Brighton,Los Alamos,NM,87544,,,,,,,11,,2200,2,1,Dennis and Mary Lou  Erickson,'400':6 '87544':11 'alamo':9 'brighton':7 'denni':1 'erickson':5 'los':8 'lou':4 'mari':3 'nm':10,Monetary contribution,345,Los Alamos Families for Progress,pac,2007-05-14 06:00:00+00:00,
82332,200.0,2007-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,972724,,Morris and Cheryl,,Pongratz,,,200 Circle Dr.,Los Alamos,NM,87544,,,,,,,11,,2200,2,1,Morris and Cheryl  Pongratz,'200':5 '87544':11 'alamo':9 'cheryl':3 'circl':6 'dr':7 'los':8 'morri':1 'nm':10 'pongratz':4,Monetary contribution,345,Los Alamos Families for Progress,pac,2007-05-14 06:00:00+00:00,
82337,500.0,2007-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,972964,,Lou,,Santoro,,,110 Central Park Sq.,Los Alamos,NM,87544,,,,,,,11,,2200,2,1,Lou  Santoro,'110':3 '87544':10 'alamo':8 'central':4 'los':7 'lou':1 'nm':9 'park':5 'santoro':2 'sq':6,Monetary contribution,345,Los Alamos Families for Progress,pac,2007-05-14 06:00:00+00:00,
82333,25.0,2007-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,972842,,Thomas,,Keenan,,,289 Venado,Los Alamos,NM,87544,,,,,,,11,,2200,2,1,Thomas  Keenan,'289':3 '87544':8 'alamo':6 'keenan':2 'los':5 'nm':7 'thoma':1 'venado':4,Monetary contribution,345,Los Alamos Families for Progress,pac,2007-05-14 06:00:00+00:00,
82340,50.0,2007-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,973206,,Nancy,,Mroz,,,108 Central Park Sq.,Los Alamos,NM,87544,,,,,,,11,,2200,2,1,Nancy  Mroz,'108':3 '87544':10 'alamo':8 'central':4 'los':7 'mroz':2 'nanci':1 'nm':9 'park':5 'sq':6,Monetary contribution,345,Los Alamos Families for Progress,pac,2007-05-14 06:00:00+00:00,
82336,35.0,2007-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,972963,,Suzie,,Haveman,,,1615 Serano,Los Alamos,NM,87544,,,,,,,11,,2200,2,1,Suzie  Haveman,'1615':3 '87544':8 'alamo':6 'haveman':2 'los':5 'nm':7 'serano':4 'suzi':1,Monetary contribution,345,Los Alamos Families for Progress,pac,2007-05-14 06:00:00+00:00,
82341,500.0,2007-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,973696,,Bill,,Enloe,,,Aspen Rd.,Los Alamos,NM,87544,,,,,,,11,,2200,2,1,Bill  Enloe,'87544':8 'alamo':6 'aspen':3 'bill':1 'enlo':2 'los':5 'nm':7 'rd':4,Monetary contribution,345,Los Alamos Families for Progress,pac,2007-05-14 06:00:00+00:00,
82342,200.0,2007-02-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,973820,,,,,,LACDC,P.O. Box 1206,Los Alamos,NM,87544,,,,,,,11,,2200,2,1,LACDC,'1206':4 '87544':8 'alamo':6 'box':3 'lacdc':1 'los':5 'nm':7 'p.o':2,Monetary contribution,345,Los Alamos Families for Progress,pac,2007-05-14 06:00:00+00:00,
10664,99.0,2007-02-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974193,,,,,,,,,,,,,,,,,,,2200,2,3,,,Anonymous Contribution,345,Los Alamos Families for Progress,pac,2007-05-14 06:00:00+00:00,
539180,50.0,2012-01-30 07:00:00+00:00,2012-05-11 00:13:14.222997+00:00,,,,,,Kendra,,Henning,,,640 Los Pueblos,Los Alamos,NM,87544,United States,,,,,96684,1,99,24563,2,1,Kendra Henning,"'640':3 '87544':9 'alamo':7 'hen':2 'kendra':1 'los':4,6 'nm':8 'pueblo':5",Monetary contribution,345,Los Alamos Families for Progress,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
539181,25.0,2012-01-30 07:00:00+00:00,2012-05-11 00:13:37.363000+00:00,,,,,,Marge,,Agnew,,,292 Cascabel,Los Alamos,NM,87544,United States,,,,,96685,1,99,24563,2,1,Marge Agnew,'292':3 '87544':8 'agnew':2 'alamo':6 'cascabel':4 'los':5 'marg':1 'nm':7,Monetary contribution,345,Los Alamos Families for Progress,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
539178,300.0,2012-01-30 07:00:00+00:00,2012-05-11 00:11:54.036997+00:00,,,,,,George,,Chandler,,,1208 9th St.,Los Alamos,NM,87544,United States,,,Retired,,96681,1,99,24563,2,1,George Chandler,'1208':3 '87544':9 '9th':4 'alamo':7 'chandler':2 'georg':1 'los':6 'nm':8 'st':5,Monetary contribution,345,Los Alamos Families for Progress,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
539179,25.0,2012-01-30 07:00:00+00:00,2012-05-11 00:12:43.832998+00:00,,,,,,Kevin,,Holsapple,,,2175 37th St.,Los Alamos,NM,87544,United States,,,,,96683,1,99,24563,2,1,Kevin Holsapple,'2175':3 '37th':4 '87544':9 'alamo':7 'holsappl':2 'kevin':1 'los':6 'nm':8 'st':5,Monetary contribution,345,Los Alamos Families for Progress,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
671523,25.0,2014-01-10 07:00:00+00:00,2014-01-13 15:22:01.422998+00:00,,"Had used $25 of personal funds to open account at LANB, had to maintain as balance at all times.  Closed account 1/10/2014 and donated $25 to Stephanie Garcia Richard.",,,,Andrea,S,Cunningham,,,144 Navajo,Los Alamos,NM,87544,United States,,,,,149467,1,16,31547,2,1,Andrea S Cunningham,'144':4 '87544':9 'alamo':7 'andrea':1 'cunningham':3 'los':6 'navajo':5 'nm':8,Monetary contribution,345,Los Alamos Families for Progress,pac,2014-04-14 06:00:00+00:00,2014 First Primary
