id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
219834,7.9,2008-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665380,,,,,,Auburn Quad,P.O. Box 390728,Cambridge,MA,2139,,,,,,,11,,2226,2,5,Auburn Quad,'2139':8 '390728':5 'auburn':1 'box':4 'cambridg':6 'ma':7 'p.o':3 'quad':2,Monetary Expenditure,394,NM's Future Leaders,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219823,19.75,2008-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665367,,,,,,Auburn Quad,P.O. Box 390728,Cambridge,MA,2139,,,,,,,11,,2226,2,5,Auburn Quad,'2139':8 '390728':5 'auburn':1 'box':4 'cambridg':6 'ma':7 'p.o':3 'quad':2,Monetary Expenditure,394,NM's Future Leaders,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219838,247.5,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665384,,,,,,Descalzo Design,1211 Branson Ave,Las Cruces,NM,88001,,,,,,,11,,2226,2,5,Descalzo Design,'1211':3 '88001':9 'ave':5 'branson':4 'cruce':7 'descalzo':1 'design':2 'las':6 'nm':8,Monetary Expenditure,394,NM's Future Leaders,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223014,510.0,2008-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820267,,,,,,Friends of Maggie Tolouse-Oliver,5765 Valle Alegre NW,Albuquerque,NM,87120,,,,,,,11,,3162,2,5,Friends of Maggie Tolouse-Oliver,'5765':7 '87120':13 'albuquerqu':11 'alegr':9 'friend':1 'maggi':3 'nm':12 'nw':10 'oliv':6 'tolous':5 'tolouse-oliv':4 'vall':8,Monetary Expenditure,394,NM's Future Leaders,pac,2008-10-30 06:00:00+00:00,Second General
223013,510.0,2008-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820262,,,,,,Rebecca Lara for County Commission,310 N Canyon,Carlsbad,NM,88220,,,,,,,11,,3162,2,5,Rebecca Lara for County Commission,'310':6 '88220':11 'canyon':8 'carlsbad':9 'commiss':5 'counti':4 'lara':2 'n':7 'nm':10 'rebecca':1,Monetary Expenditure,394,NM's Future Leaders,pac,2008-10-30 06:00:00+00:00,Second General
223012,510.0,2008-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820260,,,,,,Krahling for County Comission,P.O.Box 1749,Las Cruces,NM,88004,,,,,,,11,,3162,2,5,Krahling for County Comission,'1749':6 '88004':10 'comiss':4 'counti':3 'cruce':8 'krahl':1 'las':7 'nm':9 'p.o.box':5,Monetary Expenditure,394,NM's Future Leaders,pac,2008-10-30 06:00:00+00:00,Second General
219830,0.59,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665376,,,,,,Auburn Quad,PO Box 390728,Cambridge,MA,2139,,,,,,,11,,2226,2,5,Auburn Quad,'2139':8 '390728':5 'auburn':1 'box':4 'cambridg':6 'ma':7 'po':3 'quad':2,Monetary Expenditure,394,NM's Future Leaders,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
519218,149.26,2012-03-30 06:00:00+00:00,2012-04-07 15:59:31.280004+00:00,,,Candidate Contribution,,,,,,,Guadalupe Cano for State Legislature,314 N. Durango St,Silver City,NM,88061,United States,,,,False,86821,4,10,22788,2,5,Guadalupe Cano for State Legislature,'314':6 '88061':13 'cano':2 'citi':11 'durango':8 'guadalup':1 'legislatur':5 'n':7 'nm':12 'silver':10 'st':9 'state':4,Monetary Expenditure,394,NM's Future Leaders,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
