id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1439897,35.25,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,Fuel,,,,,,,7 Eleven #743,1104 California St,Socorro,NM,87801,United States,,,,False,304711,2,29,54706,2,5,7 Eleven #743,'1104':4 '7':1 '743':3 '87801':9 'california':5 'eleven':2 'nm':8 'socorro':7 'st':6,Monetary Expenditure,8592,Viola M Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1439898,36.13,2018-05-27 06:00:00+00:00,2018-05-27 06:00:00+00:00,,,Food/Campaign workers ,,,,,,,Walmart,700 6th Street,Socorro,NM,87801,United States,,,,False,304712,16,29,54706,2,5,Walmart,'6th':3 '700':2 '87801':7 'nm':6 'socorro':5 'street':4 'walmart':1,Monetary Expenditure,8592,Viola M Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1439900,46.97,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Water/Drinks for Campaign Workers ,,,,,,,Walmart,700 6th Street ,Socorro ,NM,87801,United States,,,,False,304714,16,29,54706,2,5,Walmart,'6th':3 '700':2 '87801':7 'nm':6 'socorro':5 'street':4 'walmart':1,Monetary Expenditure,8592,Viola M Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1439901,35.6,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Fuel,,,,,,,7 Eleven #743,1104 California St,Socorro,NM,87801,United States,,,,False,304711,2,29,54705,2,5,7 Eleven #743,'1104':4 '7':1 '743':3 '87801':9 'california':5 'eleven':2 'nm':8 'socorro':7 'st':6,Monetary Expenditure,8592,Viola M Montoya,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1439902,23.37,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,,Catering Utensils,,,,,,,Walmart,700 6th Street ,Socorro,NM,87801,United States,,,,False,304715,11,29,54705,2,5,Walmart,'6th':3 '700':2 '87801':7 'nm':6 'socorro':5 'street':4 'walmart':1,Monetary Expenditure,8592,Viola M Montoya,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1439903,119.47,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,,Food/Campaign Party ,,,,,,,Shamrock Foods,1221 S Renaissance NE,Albuquerque ,NM,87107,United States,,,,False,304716,16,29,54705,2,5,Shamrock Foods,'1221':3 '87107':9 'albuquerqu':7 'food':2 'ne':6 'nm':8 'renaiss':5 'shamrock':1,Monetary Expenditure,8592,Viola M Montoya,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1439904,240.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Food/Drinks for gathering ,,,,,,,Walmart,700 6th Street,Socorro,NM,87801,United States,,,,False,304717,16,29,54705,2,5,Walmart,'6th':3 '700':2 '87801':7 'nm':6 'socorro':5 'street':4 'walmart':1,Monetary Expenditure,8592,Viola M Montoya,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1439906,8.34,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Hardware for Signs ,,,,,,,Walmart,700 6th Street,Socorro ,NM,87801,United States,,,,False,304719,2,,54705,2,5,Walmart,'6th':3 '700':2 '87801':7 'nm':6 'socorro':5 'street':4 'walmart':1,Monetary Expenditure,8592,Viola M Montoya,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1439905,80.9,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Chairs/Drinks for Campaign wokers,,,,,,,Walmart,700 6th Street,Socorro,NM,87801,United States,,,,False,304718,2,29,54705,2,5,Walmart,'6th':3 '700':2 '87801':7 'nm':6 'socorro':5 'street':4 'walmart':1,Monetary Expenditure,8592,Viola M Montoya,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1439907,22.57,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Fuel,,,,,,,7 Eleven,1104 California ,Socorro ,NM,87801,United States,,,,False,304720,2,,54705,2,5,7 Eleven,'1104':3 '7':1 '87801':7 'california':4 'eleven':2 'nm':6 'socorro':5,Monetary Expenditure,8592,Viola M Montoya,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1439908,4.07,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,,,Sign Hardware,,,,,,,Socorro True Value Hardware,105 Manzanares NW,Socorro ,NM,87801,United States,,,,False,304721,2,,54705,2,5,Socorro True Value Hardware,"'105':5 '87801':10 'hardwar':4 'manzanar':6 'nm':9 'nw':7 'socorro':1,8 'true':2 'valu':3",Monetary Expenditure,8592,Viola M Montoya,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1439909,11.44,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,Bagged Ice for Campaign Workers,,,,,,,John Brooks Supermarket ,312 California Street,Socorro ,NM,87801,United States,,,,False,304722,2,29,54705,2,5,John Brooks Supermarket ,'312':4 '87801':9 'brook':2 'california':5 'john':1 'nm':8 'socorro':7 'street':6 'supermarket':3,Monetary Expenditure,8592,Viola M Montoya,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1439910,160.0,2018-06-10 06:00:00+00:00,2018-06-10 06:00:00+00:00,,,Fuel for all campaign Vehicles ,,,,,,,7 Eleven ,1104 California Street,Socorro,NM,87801,United States,,,,False,304723,2,,54705,2,5,7 Eleven ,'1104':3 '7':1 '87801':8 'california':4 'eleven':2 'nm':7 'socorro':6 'street':5,Monetary Expenditure,8592,Viola M Montoya,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1439911,44.15,2018-06-12 06:00:00+00:00,2018-06-12 06:00:00+00:00,,,Fuel,,,,,,,Fox 155 Gas Conoco,721 S Hwy 85,Socorro,NM,87801,United States,,,,False,304725,2,29,54705,2,5,Fox 155 Gas Conoco,'155':2 '721':5 '85':8 '87801':11 'conoco':4 'fox':1 'gas':3 'hwi':7 'nm':10 'socorro':9,Monetary Expenditure,8592,Viola M Montoya,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1439912,38.98,2018-06-15 06:00:00+00:00,2018-06-15 06:00:00+00:00,,,Drinks for Campaign Worker,,,,,,,Walmart,700 6th Street ,Socorro ,NM,87801,United States,,,,False,304726,2,,54705,2,5,Walmart,'6th':3 '700':2 '87801':7 'nm':6 'socorro':5 'street':4 'walmart':1,Monetary Expenditure,8592,Viola M Montoya,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1439913,58.26,2018-06-18 06:00:00+00:00,2018-06-18 06:00:00+00:00,,,Paint for Signs ,,,,,,,Walmart,700 6th Street,socorro ,NM,87801,United States ,,,,False,304727,2,29,54705,2,5,Walmart,'6th':3 '700':2 '87801':7 'nm':6 'socorro':5 'street':4 'walmart':1,Monetary Expenditure,8592,Viola M Montoya,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1439914,41.36,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,,,Bagged Ice,,,,,,,John Brooks Supermarket,312 California Street,Socorro ,NM,87801,United States,,,,False,304728,2,,54705,2,5,John Brooks Supermarket,'312':4 '87801':9 'brook':2 'california':5 'john':1 'nm':8 'socorro':7 'street':6 'supermarket':3,Monetary Expenditure,8592,Viola M Montoya,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1439920,43.14,2018-06-23 06:00:00+00:00,2018-06-23 06:00:00+00:00,,,Projector ,,,,,,,LTJ Services ,105 Plaza St ,Socorro ,NM,87801,United States,,,,False,304734,12,,54705,2,5,LTJ Services ,'105':3 '87801':8 'ltj':1 'nm':7 'plaza':4 'servic':2 'socorro':6 'st':5,Monetary Expenditure,8592,Viola M Montoya,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1439916,109.37,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,,,Candy For Parade ,,,,,,,Shamrock Foods ,1221 S. Renaissance NE,Albuquerque NM ,NM,87801,United States,,,,False,304730,16,,56105,2,5,Shamrock Foods ,"'1221':3 '87801':10 'albuquerqu':7 'food':2 'ne':6 'nm':8,9 'renaiss':5 'shamrock':1",Monetary Expenditure,8592,Viola M Montoya,candidate,2018-09-10 06:00:00+00:00,2018 First General
1439917,92.53,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,,,Fuel for Vehicles ,,,,,,,7 Eleven ,1104 California Street ,Socorro ,NM,87801,United States,,,,False,304731,2,,56105,2,5,7 Eleven ,'1104':3 '7':1 '87801':8 'california':4 'eleven':2 'nm':7 'socorro':6 'street':5,Monetary Expenditure,8592,Viola M Montoya,candidate,2018-09-10 06:00:00+00:00,2018 First General
1439919,79.5,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,Fuel ,,,,,,,7 Eleven ,1104 California ,Socorro ,NM,87801,United States,,,,False,304733,2,,56895,2,5,7 Eleven ,'1104':3 '7':1 '87801':7 'california':4 'eleven':2 'nm':6 'socorro':5,Monetary Expenditure,8592,Viola M Montoya,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1439918,80.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Campaign Signs ,,,,,,,APOxpress ,705 C N. California Street,Socorro ,NM,87801,United States,,,,False,304732,17,,56895,2,5,APOxpress ,'705':2 '87801':9 'apoxpress':1 'c':3 'california':5 'n':4 'nm':8 'socorro':7 'street':6,Monetary Expenditure,8592,Viola M Montoya,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1439927,100.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,DJ Service for Parades ,,,George ,,Murrillo ,,,Magdalena NM ,Magdalena ,NM,87825,United States,,,DJ Service ,False,304738,1,29,58937,2,5,George   Murrillo,"'87825':7 'georg':1 'magdalena':3,5 'murrillo':2 'nm':4,6",Monetary Expenditure,8592,Viola M Montoya,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1439928,102.46,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,Candy Parade,,,,,,,Walmart,700 6th Street,Socorro,NM,87801,United States,,,,False,304712,16,29,58937,2,5,Walmart,'6th':3 '700':2 '87801':7 'nm':6 'socorro':5 'street':4 'walmart':1,Monetary Expenditure,8592,Viola M Montoya,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1439925,107.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,Fuel ,,,,,,,7 Eleven #743,1104 California St,Socorro,NM,87801,United States,,,,False,304711,2,29,58937,2,5,7 Eleven #743,'1104':4 '7':1 '743':3 '87801':9 'california':5 'eleven':2 'nm':8 'socorro':7 'st':6,Monetary Expenditure,8592,Viola M Montoya,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1439922,120.54,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,Cross Cut Lumber,,,,,,,Raks Building Supply ,501 Otero Street ,Socorro ,NM,87801,United States,,,,False,304735,2,,58937,2,5,Raks Building Supply ,'501':4 '87801':9 'build':2 'nm':8 'otero':5 'rak':1 'socorro':7 'street':6 'suppli':3,Monetary Expenditure,8592,Viola M Montoya,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1439926,101.54,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,Candy Parade,,,,,,,Dollar tree,516 S Hwy 85,Socorro ,NM,87801,United States,,,,False,304737,2,29,58937,2,5,Dollar tree,'516':3 '85':6 '87801':9 'dollar':1 'hwi':5 'nm':8 'socorro':7 'tree':2,Monetary Expenditure,8592,Viola M Montoya,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1439921,107.06,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,Cards ,,,,,,,APOxpress ,705 C N. California Street,Socorro ,NM,87801,United States,,,,False,304732,17,,58937,2,5,APOxpress ,'705':2 '87801':9 'apoxpress':1 'c':3 'california':5 'n':4 'nm':8 'socorro':7 'street':6,Monetary Expenditure,8592,Viola M Montoya,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1439923,100.0,2018-10-13 06:00:00+00:00,2018-10-13 06:00:00+00:00,,,Parade entry fee,,,,,,,Alamo Chapter,Alamo Chapter,Alamo ,NM,87825,United States,,,,False,304736,11,,58937,2,5,Alamo Chapter,"'87825':7 'alamo':1,3,5 'chapter':2,4 'nm':6",Monetary Expenditure,8592,Viola M Montoya,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1439924,250.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Signs ,,,,,,,APOxpress ,705 C N. California Street,Socorro ,NM,87801,United States,,,,False,304732,17,,58937,2,5,APOxpress ,'705':2 '87801':9 'apoxpress':1 'c':3 'california':5 'n':4 'nm':8 'socorro':7 'street':6,Monetary Expenditure,8592,Viola M Montoya,candidate,2018-11-01 06:00:00+00:00,2018 Third General
