id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
546972,20.95,2012-04-16 06:00:00+00:00,2012-05-14 17:21:39.783004+00:00,,,checks,,,,,,,Animas Credit Union,2101 E 20th St,Farmington,NM,87401,United States,,,,False,99896,10,25,24814,2,5,Animas Credit Union,'20th':6 '2101':4 '87401':10 'anima':1 'credit':2 'e':5 'farmington':8 'nm':9 'st':7 'union':3,Monetary Expenditure,7200,Matt Dodson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
582537,125.1,2012-07-09 06:00:00+00:00,2012-09-10 16:45:41.603003+00:00,,,website,,,,,,,Go Daddy.com,14455 N Hayden Rd #226,Scottsdale,AZ,85260,USA,,,,False,120303,2,,27545,2,5,Go Daddy.com,'14455':3 '226':7 '85260':10 'az':9 'daddy.com':2 'go':1 'hayden':5 'n':4 'rd':6 'scottsdal':8,Monetary Expenditure,7200,Matt Dodson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582456,927.74,2012-07-25 06:00:00+00:00,2012-09-10 16:15:10.476999+00:00,,,printing,,,,,,,"Focus Ink, Inc",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,printing,False,120245,2,,27545,2,5,"Focus Ink, Inc",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,7200,Matt Dodson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582545,28.42,2012-08-15 06:00:00+00:00,2012-09-10 16:47:41.429996+00:00,,,sign,,,,,,,Staples,3030 E Main,Farmington,NM,87402,USA,,,,False,120310,2,,27545,2,5,Staples,'3030':2 '87402':7 'e':3 'farmington':5 'main':4 'nm':6 'stapl':1,Monetary Expenditure,7200,Matt Dodson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
597169,1685.25,2012-09-14 06:00:00+00:00,2012-10-08 22:32:41.780000+00:00,,,signs,,,,,,,"First Impressions, Inc",3401 Girard Blvd NE,Albuquerque,NM,83401,United States,,,,False,128444,17,,28347,2,5,"First Impressions, Inc",'3401':4 '83401':10 'albuquerqu':8 'blvd':6 'first':1 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,7200,Matt Dodson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597074,29.0,2012-09-20 06:00:00+00:00,2012-10-08 22:24:36.342999+00:00,,,website,,,,,,,Campaign Partner,internet only,unknown,NM,0,United States,,,,False,128428,2,,28347,2,5,Campaign Partner,'0':7 'campaign':1 'internet':3 'nm':6 'partner':2 'unknown':5,Monetary Expenditure,7200,Matt Dodson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
610656,29.0,2012-10-19 06:00:00+00:00,2012-11-01 00:21:13.017004+00:00,,,Website,,,,,,,Campaign Partner,internet only,unknown,NM,0,United States,,,,False,128428,2,,28937,2,5,Campaign Partner,'0':7 'campaign':1 'internet':3 'nm':6 'partner':2 'unknown':5,Monetary Expenditure,7200,Matt Dodson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610668,535.63,2012-10-22 06:00:00+00:00,2012-11-01 00:33:29.249997+00:00,,,Radio,,,,,,,American General Media,212 West Apache,Farmington,NM,87401,United States,,,,False,134618,17,,28937,2,5,American General Media,'212':4 '87401':9 'american':1 'apach':6 'farmington':7 'general':2 'media':3 'nm':8 'west':5,Monetary Expenditure,7200,Matt Dodson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
622370,267.81,2012-11-02 06:00:00+00:00,2012-12-05 18:16:26.876997+00:00,,,radio ads,,,,,,,Winton Broadcasting,autofill list not working,autofill list not working,NM,0,USA,,,,False,139226,17,,29547,2,5,Winton Broadcasting,"'0':12 'autofil':3,7 'broadcast':2 'list':4,8 'nm':11 'winton':1 'work':6,10",Monetary Expenditure,7200,Matt Dodson,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622366,29.0,2012-11-19 07:00:00+00:00,2012-12-05 18:11:52.499999+00:00,,,website,,,,,,,Campaign Partner,internet only,unknown,NM,0,United States,,,,False,139223,17,,29547,2,5,Campaign Partner,'0':7 'campaign':1 'internet':3 'nm':6 'partner':2 'unknown':5,Monetary Expenditure,7200,Matt Dodson,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
645468,29.0,2012-12-19 07:00:00+00:00,2013-04-12 15:39:15.552999+00:00,,,website,,,,,,,Campaign Partner,internet only,unknown,NM,0,United States,,,,False,139223,17,,30493,2,5,Campaign Partner,'0':7 'campaign':1 'internet':3 'nm':6 'partner':2 'unknown':5,Monetary Expenditure,7200,Matt Dodson,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
645469,29.0,2013-01-19 07:00:00+00:00,2013-04-12 15:44:20.586998+00:00,,,website,,,,,,,Campaign Partner,internet only,unknown,NM,0,United States,,,,False,128428,2,,30493,2,5,Campaign Partner,'0':7 'campaign':1 'internet':3 'nm':6 'partner':2 'unknown':5,Monetary Expenditure,7200,Matt Dodson,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
838693,24.15,2015-01-06 07:00:00+00:00,2015-04-15 14:19:53.290001+00:00,,,maps,,,,,,,San JUan County,100 S Oliver Dr,Aztec,NM,87410,United States,,,,False,200937,11,,41125,2,5,San JUan County,'100':4 '87410':10 'aztec':8 'counti':3 'dr':7 'juan':2 'nm':9 'oliv':6 'san':1,Monetary Expenditure,7200,Matt Dodson,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838694,100.93,2015-01-21 07:00:00+00:00,2015-04-15 14:23:18.769998+00:00,501,,business cards,,,,,,,"Garison Graphics, Inc",212 South Court,Farmington,NM,87401,USA,,,,False,200938,17,,41125,2,5,"Garison Graphics, Inc",'212':4 '87401':9 'court':6 'farmington':7 'garison':1 'graphic':2 'inc':3 'nm':8 'south':5,Monetary Expenditure,7200,Matt Dodson,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838695,45.1,2015-02-16 07:00:00+00:00,2015-04-15 14:28:47.686996+00:00,502,,business cards,,,,,,,"Garison Graphics, Inc",212 South Court,Farmington,NM,87401,USA,,,,False,200938,17,,41125,2,5,"Garison Graphics, Inc",'212':4 '87401':9 'court':6 'farmington':7 'garison':1 'graphic':2 'inc':3 'nm':8 'south':5,Monetary Expenditure,7200,Matt Dodson,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
1094347,29.82,2017-03-01 07:00:00+00:00,2017-04-12 15:16:24.606995+00:00,,,donation,,,,,,,Our Revolution,Ourrevolution.com,ourrevolution.com,NM,0,United States,,,,False,255608,4,,50216,2,5,Our Revolution,"'0':6 'nm':5 'ourrevolution.com':3,4 'revolut':2",Monetary Expenditure,7200,Matt Dodson,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
