id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
45981,20.0,2006-03-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89430,,Steve,,Fettig,,,947 Quartz Street,Los Alamos,NM,87544,,,,,,,1,,9053,2,1,Steve   Fettig,'87544':9 '947':3 'alamo':7 'fettig':2 'los':6 'nm':8 'quartz':4 'steve':1 'street':5,Monetary contribution,1657,Janice Saxton,candidate,2006-07-06 06:00:00+00:00,Third Primary
45980,500.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89429,,Jerry & Janice,,Saxton,,,123 Juniper Rd,Placitas,NM,87043,,,,,,,1,,9053,2,1,Jerry & Janice  Saxton,'123':4 '87043':9 'janic':2 'jerri':1 'junip':5 'nm':8 'placita':7 'rd':6 'saxton':3,Monetary contribution,1657,Janice Saxton,candidate,2006-07-06 06:00:00+00:00,Third Primary
45982,14.5,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89431,,Gerald,,Ortiz y Pino,,,400 12th Street NW,Albuquerque,NM,87102,,,,,,,1,,9053,2,1,Gerald  Ortiz y Pino,'12th':6 '400':5 '87102':11 'albuquerqu':9 'gerald':1 'nm':10 'nw':8 'ortiz':2 'pino':4 'street':7 'y':3,Monetary contribution,1657,Janice Saxton,candidate,2006-07-06 06:00:00+00:00,Third Primary
45984,50.0,2006-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89434,,Larry & Lenore,,Goodell,,,P.O. Box 571,Placitas,NM,87043,,,,,,,1,,9053,2,1,Larry & Lenore  Goodell,'571':6 '87043':9 'box':5 'goodel':3 'larri':1 'lenor':2 'nm':8 'p.o':4 'placita':7,Monetary contribution,1657,Janice Saxton,candidate,2006-07-06 06:00:00+00:00,Third Primary
45991,100.0,2006-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89452,,Patience,,O'Dowd,,,P.O. Box 932,Plaictas,NM,87043,,,,,,,1,,9053,2,1,Patience  O'Dowd,'87043':9 '932':6 'box':5 'dowd':3 'nm':8 'o':2 'p.o':4 'patienc':1 'plaicta':7,Monetary contribution,1657,Janice Saxton,candidate,2006-07-06 06:00:00+00:00,Third Primary
45987,100.0,2006-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89438,,Gerald & Sondra,,Malloy,,,4 Arroyo Venada Rd,Placitas,NM,87043,,,,,,,1,,9053,2,1,Gerald & Sondra  Malloy,'4':4 '87043':10 'arroyo':5 'gerald':1 'malloy':3 'nm':9 'placita':8 'rd':7 'sondra':2 'venada':6,Monetary contribution,1657,Janice Saxton,candidate,2006-07-06 06:00:00+00:00,Third Primary
45986,100.0,2006-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89437,,Sharon,G,Krachunis,,,P.O. Box 974,Placitas,NM,87043,,,,,,,1,,9053,2,1,Sharon G Krachunis,'87043':9 '974':6 'box':5 'g':2 'krachuni':3 'nm':8 'p.o':4 'placita':7 'sharon':1,Monetary contribution,1657,Janice Saxton,candidate,2006-07-06 06:00:00+00:00,Third Primary
45990,50.0,2006-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89451,,Herbert & Mary,,Hohn,,,27 Chapparel Rd,Placitas,NM,87043,,,,,,,1,,9053,2,1,Herbert & Mary  Hohn,'27':4 '87043':9 'chapparel':5 'herbert':1 'hohn':3 'mari':2 'nm':8 'placita':7 'rd':6,Monetary contribution,1657,Janice Saxton,candidate,2006-07-06 06:00:00+00:00,Third Primary
45985,200.0,2006-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89435,,George & Lisa,,Franzen,,,13 Calle Pinon,Placitas,NM,87043,,,,,,,1,,9053,2,1,George & Lisa  Franzen,'13':4 '87043':9 'call':5 'franzen':3 'georg':1 'lisa':2 'nm':8 'pinon':6 'placita':7,Monetary contribution,1657,Janice Saxton,candidate,2006-07-06 06:00:00+00:00,Third Primary
45988,100.0,2006-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89439,,W,Ann,Maggiore,,,64 Camino Redondo,Placitas,NM,87043,,,,,,,1,,9053,2,1,W Ann Maggiore,'64':4 '87043':9 'ann':2 'camino':5 'maggior':3 'nm':8 'placita':7 'redondo':6 'w':1,Monetary contribution,1657,Janice Saxton,candidate,2006-07-06 06:00:00+00:00,Third Primary
45983,150.0,2006-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89433,,Cynthia,A,Hoffman,,,33 Camino de la Questa del Aire,Placitas,NM,87043,,,,,,,1,,9053,2,1,Cynthia A Hoffman,'33':4 '87043':13 'air':10 'camino':5 'cynthia':1 'de':6 'del':9 'hoffman':3 'la':7 'nm':12 'placita':11 'questa':8,Monetary contribution,1657,Janice Saxton,candidate,2006-07-06 06:00:00+00:00,Third Primary
45992,50.0,2006-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89455,,Franz,,Lauffer,,,141 Placitas Trails Rd,Placitas,NM,87043,,,,,,,1,,9053,2,1,Franz  Lauffer,"'141':3 '87043':9 'franz':1 'lauffer':2 'nm':8 'placita':4,7 'rd':6 'trail':5",Monetary contribution,1657,Janice Saxton,candidate,2006-07-06 06:00:00+00:00,Third Primary
45993,50.0,2006-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89457,,Jana,,Walker,,,141 Placitas Trails Rd,Placitas,NM,87043,,,,,,,1,,9053,2,1,Jana  Walker,"'141':3 '87043':9 'jana':1 'nm':8 'placita':4,7 'rd':6 'trail':5 'walker':2",Monetary contribution,1657,Janice Saxton,candidate,2006-07-06 06:00:00+00:00,Third Primary
45994,100.0,2006-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89461,,Alice,,Byrne,,,640 Ranchitos,Corrales,NM,87048,,,,,,,1,,9053,2,1,Alice  Byrne,'640':3 '87048':7 'alic':1 'byrn':2 'corral':5 'nm':6 'ranchito':4,Monetary contribution,1657,Janice Saxton,candidate,2006-07-06 06:00:00+00:00,Third Primary
161488,330.0,2006-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90583,,Jerry,E,Saxton,,,123 Juniper Rd,Placitas,NM,87043,,,,,,,1,,9053,2,2,Jerry E Saxton,'123':4 '87043':9 'e':2 'jerri':1 'junip':5 'nm':8 'placita':7 'rd':6 'saxton':3,In Kind contribution,1657,Janice Saxton,candidate,2006-07-06 06:00:00+00:00,Third Primary
161487,691.45,2006-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90575,,Jerry,E,Saxton,,,123 Juniper Rd,Placitas,NM,87043,,,,,,,1,,9053,2,2,Jerry E Saxton,'123':4 '87043':9 'e':2 'jerri':1 'junip':5 'nm':8 'placita':7 'rd':6 'saxton':3,In Kind contribution,1657,Janice Saxton,candidate,2006-07-06 06:00:00+00:00,Third Primary
161489,106.84,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92852,,George,A,Franzen,,,13 Calle Pinon,placitas,NM,87043,,,,,,,1,,9053,2,2,George A Franzen,'13':4 '87043':9 'call':5 'franzen':3 'georg':1 'nm':8 'pinon':6 'placita':7,In Kind contribution,1657,Janice Saxton,candidate,2006-07-06 06:00:00+00:00,Third Primary
62658,50.0,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155844,,Bernard & Elaine,,Sullivan,,,46 Tejon Canyon Rd,Placitas,NM,87043,,,,,,,1,,6533,2,1,Bernard & Elaine  Sullivan,'46':4 '87043':10 'bernard':1 'canyon':6 'elain':2 'nm':9 'placita':8 'rd':7 'sullivan':3 'tejon':5,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
161490,53.86,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92857,,Herb,A,Holm,,,27 Chapparel Rd,Placitas,NM,87043,,,,,,,1,,9053,2,2,Herb A Holm,'27':4 '87043':9 'chapparel':5 'herb':1 'holm':3 'nm':8 'placita':7 'rd':6,In Kind contribution,1657,Janice Saxton,candidate,2006-07-06 06:00:00+00:00,Third Primary
62659,50.0,2006-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155845,,Paul & Laura,,Stokes,,,P O Box 218,corrales,NM,87048,,,,,,,1,,6533,2,1,Paul & Laura  Stokes,'218':7 '87048':10 'box':6 'corral':8 'laura':2 'nm':9 'o':5 'p':4 'paul':1 'stoke':3,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62676,500.0,2006-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155863,,George,,Ruptier,,,22 Vista De Oro,Placitas,NM,87043,,,,,,,1,,6533,2,1,George  Ruptier,'22':3 '87043':9 'de':5 'georg':1 'nm':8 'oro':6 'placita':7 'ruptier':2 'vista':4,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62677,500.0,2006-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155864,,Norma,,Ruptier,,,22 Vista De Oro,Placitas,NM,87043,,,,,,,1,,6533,2,1,Norma  Ruptier,'22':3 '87043':9 'de':5 'nm':8 'norma':1 'oro':6 'placita':7 'ruptier':2 'vista':4,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62681,25.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155868,,Cynthia,,Wood,,,639 Frost Rd E,Edgewood,NM,87015,,,,,,,1,,6533,2,1,Cynthia  Wood,'639':3 '87015':9 'cynthia':1 'e':6 'edgewood':7 'frost':4 'nm':8 'rd':5 'wood':2,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62678,10.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155865,,Carolyn,M,Burgholzer,,,"789 Tramway Pl. NE, #C",Albuquerque,NM,87122,,,,,,,1,,6533,2,1,Carolyn M Burgholzer,'789':4 '87122':11 'albuquerqu':9 'burgholz':3 'c':8 'carolyn':1 'm':2 'ne':7 'nm':10 'pl':6 'tramway':5,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
162026,403.29,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155909,,Jerry & Janice,,Saxton,,,123 Juniper Rd,Placitas,NM,87043,,,,,,,1,,6533,2,2,Jerry & Janice  Saxton,'123':4 '87043':9 'janic':2 'jerri':1 'junip':5 'nm':8 'placita':7 'rd':6 'saxton':3,In Kind contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62679,25.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155866,,Glen & Judith,,Miller,,,3 Snaffel Pl.,Tijeras,NM,87059,,,,,,,1,,6533,2,1,Glen & Judith  Miller,'3':4 '87059':9 'glen':1 'judith':2 'miller':3 'nm':8 'pl':6 'snaffel':5 'tijera':7,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62680,100.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155867,,Bea,,Reed,,,33 Vista De Oro,Placitas,NM,87043,,,,,,,1,,6533,2,1,Bea  Reed,'33':3 '87043':9 'bea':1 'de':5 'nm':8 'oro':6 'placita':7 'reed':2 'vista':4,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62687,100.0,2006-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155874,,Lew & Peggy,,Reade,,,92 Vista Montana Loop,Placitas,NM,87043,,,,,,,1,,6533,2,1,Lew & Peggy  Reade,'87043':10 '92':4 'lew':1 'loop':7 'montana':6 'nm':9 'peggi':2 'placita':8 'read':3 'vista':5,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62691,100.0,2006-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155878,,Eugene,P,Van Arsdel,,,62 Lagarto Rd,Tijeras,NM,87059,,,,,,,1,,6533,2,1,Eugene P Van Arsdel,'62':5 '87059':10 'arsdel':4 'eugen':1 'lagarto':6 'nm':9 'p':2 'rd':7 'tijera':8 'van':3,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62689,50.0,2006-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155876,,Carol,,Rushton,,,3 East Clelo Azul Ct,Placitas,NM,87043,,,,,,,1,,6533,2,1,Carol  Rushton,'3':3 '87043':10 'azul':6 'carol':1 'clelo':5 'ct':7 'east':4 'nm':9 'placita':8 'rushton':2,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62686,100.0,2006-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155873,,Micheal,,Schulz,,,2 Monte Vista Ct,Placitas,NM,87043,,,,,,,1,,6533,2,1,Micheal  Schulz,'2':3 '87043':9 'ct':6 'micheal':1 'mont':4 'nm':8 'placita':7 'schulz':2 'vista':5,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62690,50.0,2006-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155877,,John,,Richardson,,,32 Vista Montana Loop,Placitas,NM,87043,,,,,,,1,,6533,2,1,John  Richardson,'32':3 '87043':9 'john':1 'loop':6 'montana':5 'nm':8 'placita':7 'richardson':2 'vista':4,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62688,25.0,2006-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155875,,Nancy,,Roope,,,4 Canon Del Adus,placitas,NM,87043,,,,,,,1,,6533,2,1,Nancy  Roope,'4':3 '87043':9 'adus':6 'canon':4 'del':5 'nanci':1 'nm':8 'placita':7 'roop':2,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
162027,45.0,2006-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155910,,Jerry & Janice,,Saxton,,,123 Juniper Rd,Placitas,NM,87043,,,,,,,1,,6533,2,2,Jerry & Janice  Saxton,'123':4 '87043':9 'janic':2 'jerri':1 'junip':5 'nm':8 'placita':7 'rd':6 'saxton':3,In Kind contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62684,100.0,2006-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155871,,Alan & Kathie,,Friedman,,,52 Anasazi Trail Loop,Placitas,NM,87043,,,,,,,1,,6533,2,1,Alan & Kathie  Friedman,'52':4 '87043':10 'alan':1 'anasazi':5 'friedman':3 'kathi':2 'loop':7 'nm':9 'placita':8 'trail':6,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62682,100.0,2006-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155869,,Carol,,Norton,,,54 Quail Meadow Rd,Placitas,NM,87043,,,,,,,1,,6533,2,1,Carol  Norton,'54':3 '87043':9 'carol':1 'meadow':5 'nm':8 'norton':2 'placita':7 'quail':4 'rd':6,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62685,10.0,2006-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155872,,Meredith,,Lavene,,,18 Canon Del Agua,placitas,NM,87043,,,,,,,1,,6533,2,1,Meredith  Lavene,'18':3 '87043':9 'agua':6 'canon':4 'del':5 'laven':2 'meredith':1 'nm':8 'placita':7,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62683,25.0,2006-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155870,,Budd,,Berkman,,,11 Canoncito Rd,Placitas,NM,87043,,,,,,,1,,6533,2,1,Budd  Berkman,'11':3 '87043':8 'berkman':2 'budd':1 'canoncito':4 'nm':7 'placita':6 'rd':5,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62696,300.0,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155883,,Joyce,,Price,,,29 Placitas Trails Rd,Placitas,NM,87043,,,,,,,1,,6533,2,1,Joyce  Price,"'29':3 '87043':9 'joyc':1 'nm':8 'placita':4,7 'price':2 'rd':6 'trail':5",Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62697,50.0,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155884,,Scott,,Chamberlin,,,P O Box 549,Placitas,NM,87043,,,,,,,1,,6533,2,1,Scott  Chamberlin,'549':6 '87043':9 'box':5 'chamberlin':2 'nm':8 'o':4 'p':3 'placita':7 'scott':1,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62661,10.0,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155847,,Elaine,,Burgess,,,726-30 Tramway Vista NE,Albuquerque,NM,87122,,,,,,,1,,6533,2,1,Elaine  Burgess,'-30':4 '726':3 '87122':10 'albuquerqu':8 'burgess':2 'elain':1 'ne':7 'nm':9 'tramway':5 'vista':6,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62660,25.0,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155846,,Judy,,Labovitz,,,44 Desert Mountain Rd,Placitas,NM,87043,,,,,,,1,,6533,2,1,Judy  Labovitz,'44':3 '87043':9 'desert':4 'judi':1 'labovitz':2 'mountain':5 'nm':8 'placita':7 'rd':6,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62699,50.0,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155886,,Donald & Dorothy,,Spencer,,,P O Box 696,Placitas,NM,87043,,,,,,,1,,6533,2,1,Donald & Dorothy  Spencer,'696':7 '87043':10 'box':6 'donald':1 'dorothi':2 'nm':9 'o':5 'p':4 'placita':8 'spencer':3,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62695,20.0,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155882,,Douglas,R,Goff,,,4 Liano Sendero,Placitas,NM,87043,,,,,,,1,,6533,2,1,Douglas R Goff,'4':4 '87043':9 'dougla':1 'goff':3 'liano':5 'nm':8 'placita':7 'r':2 'sendero':6,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62698,25.0,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155885,,Deborah,,Green,,,79 Forest Lane,Placitas,NM,87043,,,,,,,1,,6533,2,1,Deborah  Green,'79':3 '87043':8 'deborah':1 'forest':4 'green':2 'lane':5 'nm':7 'placita':6,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62693,10.0,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155880,,Wayne,,Evelo,,,28 Campo Rd,tijeras,NM,87059,,,,,,,1,,6533,2,1,Wayne  Evelo,'28':3 '87059':8 'campo':4 'evelo':2 'nm':7 'rd':5 'tijera':6 'wayn':1,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62694,50.0,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155881,,Eric,,Oglesby,,,46 Vista Montana Loop,Placitas,NM,87043,,,,,,,1,,6533,2,1,Eric  Oglesby,'46':3 '87043':9 'eric':1 'loop':6 'montana':5 'nm':8 'oglesbi':2 'placita':7 'vista':4,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62692,50.0,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155879,,Harriette,,Barber,,,P O Box 608,Sanda Park,NM,87047,,,,,,,1,,6533,2,1,Harriette  Barber,'608':6 '87047':10 'barber':2 'box':5 'harriett':1 'nm':9 'o':4 'p':3 'park':8 'sanda':7,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62663,30.0,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155849,,Rick & Jo,,Fairbanks,,,726-28 Tramway Vista Lp,Albuquerque,NM,87122,,,,,,,1,,6533,2,1,Rick & Jo  Fairbanks,'-28':5 '726':4 '87122':11 'albuquerqu':9 'fairbank':3 'jo':2 'lp':8 'nm':10 'rick':1 'tramway':6 'vista':7,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62666,30.0,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155852,,Richard & Carol,,Trelease,,,8234 Raintree Dr. NE,Albuquerque,NM,87122,,,,,,,1,,6533,2,1,Richard & Carol  Trelease,'8234':4 '87122':10 'albuquerqu':8 'carol':2 'dr':6 'ne':7 'nm':9 'raintre':5 'richard':1 'treleas':3,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62662,25.0,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155848,,Gary & Patrica,,Hall,,,36 Vista De La Montana Rd,Placitas,NM,87043,,,,,,,1,,6533,2,1,Gary & Patrica  Hall,'36':4 '87043':12 'de':6 'gari':1 'hall':3 'la':7 'montana':8 'nm':11 'patrica':2 'placita':10 'rd':9 'vista':5,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62664,100.0,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155850,,Dana,P,Roth,,,14 Perdiz Canyon Rd,Placitas,NM,87043,,,,,,,1,,6533,2,1,Dana  P Roth,'14':4 '87043':10 'canyon':6 'dana':1 'nm':9 'p':2 'perdiz':5 'placita':8 'rd':7 'roth':3,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62665,50.0,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155851,,Alfonso & Oma,,Sandoval,,,63 Sandia Ln,Placitas,NM,87043,,,,,,,1,,6533,2,1,Alfonso & Oma  Sandoval,'63':4 '87043':9 'alfonso':1 'ln':6 'nm':8 'oma':2 'placita':7 'sandia':5 'sandov':3,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
10326,6.0,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155853,,,,,,,,,,,,,,,,,,,6533,2,3,,,Anonymous Contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62670,25.0,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155857,,Gerald & Gloria,,Robinson,,,24 Sage Hill Drive,Placitas,NM,87043,,,,,,,1,,6533,2,1,Gerald & Gloria  Robinson,'24':4 '87043':10 'drive':7 'gerald':1 'gloria':2 'hill':6 'nm':9 'placita':8 'robinson':3 'sage':5,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62669,100.0,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155856,,Orin,,Safier,,,40 Aspen Rd,Placitas,NM,87043,,,,,,,1,,6533,2,1,Orin  Safier,'40':3 '87043':8 'aspen':4 'nm':7 'orin':1 'placita':6 'rd':5 'safier':2,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62672,50.0,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155859,,Kathryn,,Fraser,,,999 Lynx Loop NE,Albuquerque,NM,87122,,,,,,,1,,6533,2,1,Kathryn  Fraser,'87122':9 '999':3 'albuquerqu':7 'fraser':2 'kathryn':1 'loop':5 'lynx':4 'ne':6 'nm':8,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62668,10.0,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155855,,John & Mary,,Matthews,,,26 Zane Drive,Sandia Park,NM,87047,,,,,,,1,,6533,2,1,John & Mary  Matthews,'26':4 '87047':10 'drive':6 'john':1 'mari':2 'matthew':3 'nm':9 'park':8 'sandia':7 'zane':5,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62667,200.0,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155854,,John,,Scott,,,166 Camino De San Francisco,Placitas,NM,87043,,,,,,,1,,6533,2,1,John  Scott,'166':3 '87043':10 'camino':4 'de':5 'francisco':7 'john':1 'nm':9 'placita':8 'san':6 'scott':2,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62671,50.0,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155858,,Karen,,Turner,,,"560 Black Bear Place, NE",Albuquerque,NM,87122,,,,,,,1,,6533,2,1,Karen  Turner,'560':3 '87122':10 'albuquerqu':8 'bear':5 'black':4 'karen':1 'ne':7 'nm':9 'place':6 'turner':2,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62675,25.0,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155862,,Don,,Duszynski,,,76 Homesteads Rd,Placitas,NM,87043,,,,,,,1,,6533,2,1,Don  Duszynski,'76':3 '87043':8 'duszynski':2 'homestead':4 'nm':7 'placita':6 'rd':5,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62674,25.0,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155861,,Barbara,,Moore,,,3 Camino Questa Del Aire,Placitas,NM,87043,,,,,,,1,,6533,2,1,Barbara  Moore,'3':3 '87043':10 'air':7 'barbara':1 'camino':4 'del':6 'moor':2 'nm':9 'placita':8 'questa':5,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62673,20.0,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155860,,Anjanette,,Estrallas,,,3155 La Paz Lane,Santa Fe,NM,87507,,,,,,,1,,6533,2,1,Anjanette  Estrallas,'3155':3 '87507':10 'anjanett':1 'estralla':2 'fe':8 'la':4 'lane':6 'nm':9 'paz':5 'santa':7,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62700,50.0,2006-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155887,,Bill,,Shepherd,,,P O Box 887,Placitas,NM,87043,,,,,,,1,,6533,2,1,Bill  Shepherd,'87043':9 '887':6 'bill':1 'box':5 'nm':8 'o':4 'p':3 'placita':7 'shepherd':2,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62701,200.0,2006-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155888,,Floyd & Linda,,Cotton,,,32 Desert Mountain Rd,placitas,NM,87043,,,,,,,1,,6533,2,1,Floyd & Linda  Cotton,'32':4 '87043':10 'cotton':3 'desert':5 'floyd':1 'linda':2 'mountain':6 'nm':9 'placita':8 'rd':7,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62702,50.0,2006-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155889,,Stephen,,Barro,,,1 Alto Ct.,placitas,NM,87043,,,,,,,1,,6533,2,1,Stephen  Barro,'1':3 '87043':8 'alto':4 'barro':2 'ct':5 'nm':7 'placita':6 'stephen':1,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62708,25.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155895,,Catherine,,Langfeldt,,,32 Placitas West Rd,Placitas,NM,87043,,,,,,,1,,6533,2,1,Catherine  Langfeldt,"'32':3 '87043':9 'catherin':1 'langfeldt':2 'nm':8 'placita':4,7 'rd':6 'west':5",Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62707,25.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155894,,John,,Haig,,,18 Desert Mountain Rd,Placitas,NM,87043,,,,,,,1,,6533,2,1,John  Haig,'18':3 '87043':9 'desert':4 'haig':2 'john':1 'mountain':5 'nm':8 'placita':7 'rd':6,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General