id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
884887,31.44,2016-02-19 07:00:00+00:00,2016-04-08 01:46:31.873002+00:00,,,campaign cards,,,,,,,office max,3003 st frances drive,santa fe,NM,87505,united states,,,,False,214006,17,,43054,2,5,office max,'3003':3 '87505':10 'drive':6 'fe':8 'franc':5 'max':2 'nm':9 'offic':1 'santa':7 'st':4,Monetary Expenditure,9805,Jodilynn Ortiz,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884881,40.0,2016-03-15 06:00:00+00:00,2016-04-08 01:42:36.746997+00:00,,,sign material,,,,,,,walmart,460 hwy 528,bernalillo,NM,87004,United States,,,,False,214002,17,,43054,2,5,walmart,'460':2 '528':4 '87004':7 'bernalillo':5 'hwi':3 'nm':6 'walmart':1,Monetary Expenditure,9805,Jodilynn Ortiz,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884884,21.0,2016-03-24 06:00:00+00:00,2016-04-08 01:44:20.290002+00:00,,,sign material,,,,,,,home depot,7700 us 550,rio rancho,NM,87124,united states,,,,False,214003,17,,43054,2,5,home depot,'550':5 '7700':3 '87124':9 'depot':2 'home':1 'nm':8 'rancho':7 'rio':6 'us':4,Monetary Expenditure,9805,Jodilynn Ortiz,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
940909,31.62,2016-05-09 06:00:00+00:00,2016-06-01 00:03:03.883003+00:00,103,business cards,advertisement,,,,,,,"Greetings, Etc., Inc.",2505 Commercial St. NE,Albuquerque,NM,87102,United States,,,,False,225766,17,,44674,2,5,"Greetings, Etc., Inc.",'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,9805,Jodilynn Ortiz,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940914,69.33,2016-05-31 06:00:00+00:00,2016-06-01 00:05:44.676997+00:00,104,signs,Advertising,,,,,,,"Greetings, Etc., Inc.",2505 Commercial St. NE,Albuquerque,NM,87102,USA,,,,False,225768,17,,44674,2,5,"Greetings, Etc., Inc.",'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,9805,Jodilynn Ortiz,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
964966,272.77,2016-06-13 06:00:00+00:00,2016-07-03 00:12:03.066998+00:00,,,staff pay-treasurer,,,Wayne,,Sandoval,,,po. box 598,Placitas,NM,87043,United States,,,,False,213983,1,24,45816,2,5,Wayne Sandoval,'598':5 '87043':8 'box':4 'nm':7 'placita':6 'po':3 'sandov':2 'wayn':1,Monetary Expenditure,9805,Jodilynn Ortiz,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964965,123.6,2016-06-13 06:00:00+00:00,2016-07-03 00:10:38.740003+00:00,,,website,,,titus,,ortiz,,,04 calle san miguel,Placitas,NM,87043,United States,,,,False,214011,1,,45816,2,5,titus ortiz,'04':3 '87043':9 'call':4 'miguel':6 'nm':8 'ortiz':2 'placita':7 'san':5 'titus':1,Monetary Expenditure,9805,Jodilynn Ortiz,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964967,87.04,2016-06-14 06:00:00+00:00,2016-07-02 06:00:00+00:00,,,staff after campaign party,,,Jodilynn,,Ortiz,,,04 Calle San Miguel,Placitas,NM,87043,USA,,,,False,209635,1,99,45816,2,5,Jodilynn  Ortiz,'04':3 '87043':9 'call':4 'jodilynn':1 'miguel':6 'nm':8 'ortiz':2 'placita':7 'san':5,Monetary Expenditure,9805,Jodilynn Ortiz,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
