id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1336306,500.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,3305,,,,,Joyce,,Headricks,,,7300 Winnifred Dr.,Farmington,NM,87402,United States,,,Real Estate,,292469,1,25,55844,2,1,Joyce  Headricks,'7300':3 '87402':8 'dr':5 'farmington':6 'headrick':2 'joyc':1 'nm':7 'winnifr':4,Monetary contribution,8633,Sarah V Weaver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1414753,300.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,9497,,,,,Sherry,,Smith,,,204 West 32nd Street,Farmington,NM,87401,United States,,,other,,301691,1,,56799,2,1,Sherry  Smith,'204':3 '32nd':5 '87401':9 'farmington':7 'nm':8 'sherri':1 'smith':2 'street':6 'west':4,Monetary contribution,8633,Sarah V Weaver,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378339,450.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,,,,Kim,,Grider,,,PO Box ,Farmington,NM,87499,United States,,,Coordinator,,296340,1,,56799,2,1,Kim  Grider,'87499':7 'box':4 'farmington':5 'grider':2 'kim':1 'nm':6 'po':3,Monetary contribution,8633,Sarah V Weaver,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378074,450.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,cash on 9/15/18,,,,Tod,,Gabehart,,,812 E. Crestview Drive,Farmington,NM,87401,United States,,,Other,,296252,1,,56799,2,1,Tod  Gabehart,'812':3 '87401':9 'crestview':5 'drive':6 'e':4 'farmington':7 'gabehart':2 'nm':8 'tod':1,Monetary contribution,8633,Sarah V Weaver,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378331,450.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,,,,Gwen,,Tedrow,,,5200 Villa View Dr,Farmington,NM,87402,United States,,,Other,,296334,1,,56799,2,1,Gwen  Tedrow,'5200':3 '87402':9 'dr':6 'farmington':7 'gwen':1 'nm':8 'tedrow':2 'view':5 'villa':4,Monetary contribution,8633,Sarah V Weaver,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378286,450.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,,,,Jodie,,Gabehart,,,812 E. Crestview Drive,Farmington,NM,87401,United States,,,Assistant,,296314,1,,56799,2,1,Jodie  Gabehart,'812':3 '87401':9 'crestview':5 'drive':6 'e':4 'farmington':7 'gabehart':2 'jodi':1 'nm':8,Monetary contribution,8633,Sarah V Weaver,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378055,1000.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,1134,,,,,,,,,Four Corners Federated Republican Woman,PO Box 5462,Farmington,NM,87499,United States,,,Chairwoman,,296241,4,,56799,2,1,Four Corners Federated Republican Woman,'5462':8 '87499':11 'box':7 'corner':2 'farmington':9 'feder':3 'four':1 'nm':10 'po':6 'republican':4 'woman':5,Monetary contribution,8633,Sarah V Weaver,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1414221,50.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,9751,,,,,Terri,,Mosberger,,,7601 Las Brisas Trail,Farmington,NM,87402,United States,,,,,301679,1,,57804,2,1,Terri  Mosberger,'7601':3 '87402':9 'brisa':5 'farmington':7 'las':4 'mosberg':2 'nm':8 'terri':1 'trail':6,Monetary contribution,8633,Sarah V Weaver,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1414702,1000.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,2580,,,,,J. Joseph,,Loehr,,,202 Cadillac Cove,Cedar Park,TX,78613,United States,,,other,,301686,1,,57804,2,1,J. Joseph  Loehr,'202':4 '78613':10 'cadillac':5 'cedar':7 'cove':6 'j':1 'joseph':2 'loehr':3 'park':8 'tx':9,Monetary contribution,8633,Sarah V Weaver,candidate,2018-11-01 06:00:00+00:00,2018 Third General
