id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
966023,50.0,2016-06-02 06:00:00+00:00,2016-07-05 19:07:38.023000+00:00,1030,,Filing Fee,,,,,,,Secretary of State New Mexico,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,,False,230820,11,99,45443,2,5,Secretary of State New Mexico,'300':10 '325':6 '87501':14 'fe':12 'gaspar':8 'mexico':5 'new':4 'nm':13 'santa':11 'secretari':1 'state':3 'suit':9,Monetary Expenditure,7777,New Mexico Federation of Democratic Women,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1011720,500.0,2016-07-17 06:00:00+00:00,2016-09-16 20:05:16.099996+00:00,,,Political Contribution,,,,,,,NM Women Rising,"2300 Buena Vista, SE #128-B",Albuquerque,NM,87106,United States,,,Political,False,239793,5,99,46877,2,5,NM Women Rising,"'128':8 '2300':4 '87106':12 'albuquerqu':10 'b':9 'buena':5 'nm':1,11 'rise':3 'se':7 'vista':6 'women':2",Monetary Expenditure,7777,New Mexico Federation of Democratic Women,pac,2016-09-12 06:00:00+00:00,2016 First General 
1011719,500.0,2016-07-27 06:00:00+00:00,2016-09-16 20:03:38.127001+00:00,,,Political Contribution,,,,,,,NM House Democratic Campaign Committee,PO Box 27066,Albuquerque,NM,87125,United States,,,Political,False,239791,5,99,46877,2,5,NM House Democratic Campaign Committee,"'27066':8 '87125':11 'albuquerqu':9 'box':7 'campaign':4 'committe':5 'democrat':3 'hous':2 'nm':1,10 'po':6",Monetary Expenditure,7777,New Mexico Federation of Democratic Women,pac,2016-09-12 06:00:00+00:00,2016 First General 
1011721,500.0,2016-08-10 06:00:00+00:00,2016-09-16 20:07:40.326998+00:00,,,Political Contribution,,,,,,,NM Senate Majority Leadership Fund,3 Bunton Road,Belen,NM,87002,United States,,,Political,False,239795,5,99,46877,2,5,NM Senate Majority Leadership Fund,"'3':6 '87002':11 'belen':9 'bunton':7 'fund':5 'leadership':4 'major':3 'nm':1,10 'road':8 'senat':2",Monetary Expenditure,7777,New Mexico Federation of Democratic Women,pac,2016-09-12 06:00:00+00:00,2016 First General 
1011722,500.0,2016-08-10 06:00:00+00:00,2016-09-16 20:09:52.889999+00:00,,,Political Contribution,,,,,,,Committee to Elect Senate Democrats,PO Box 1297,Los Lunas,NM,87031,United States,,,Political,False,239794,5,99,46877,2,5,Committee to Elect Senate Democrats,'1297':8 '87031':12 'box':7 'committe':1 'democrat':5 'elect':3 'los':9 'luna':10 'nm':11 'po':6 'senat':4,Monetary Expenditure,7777,New Mexico Federation of Democratic Women,pac,2016-09-12 06:00:00+00:00,2016 First General 
1321109,250.0,2018-06-09 06:00:00+00:00,2018-06-09 06:00:00+00:00,,,2018 DPNM Coordinated Campaign Kick-Off ,,,,,,,Every County Every Corner PAC,530 Jefferson St. NE,Albuquerque,NM,87108,United States,,,Labor Caucus,False,288087,4,1,55410,2,5,Every County Every Corner PAC,"'530':6 '87108':12 'albuquerqu':10 'corner':4 'counti':2 'everi':1,3 'jefferson':7 'ne':9 'nm':11 'pac':5 'st':8",Monetary Expenditure,7777,New Mexico Federation of Democratic Women,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1336316,200.0,2018-07-10 06:00:00+00:00,2018-07-10 06:00:00+00:00,,,PAC,,,,,,,Planned Parenthood Votes New Mexico,719 San Mateo Blvd. NE,Albuquerque,NM,87108,United States,,,,True,291192,4,1,56304,2,5,Planned Parenthood Votes New Mexico,'719':6 '87108':13 'albuquerqu':11 'blvd':9 'mateo':8 'mexico':5 'ne':10 'new':4 'nm':12 'parenthood':2 'plan':1 'san':7 'vote':3,Monetary Expenditure,7777,New Mexico Federation of Democratic Women,pac,2018-09-10 06:00:00+00:00,2018 First General
1336280,500.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,PAC,,,,,,,Deb Haaland for Congress,PO Box 25443,Albuquerque,NM,87125,United States,,,PAC,True,291177,5,1,56304,2,5,Deb Haaland for Congress,'25443':7 '87125':10 'albuquerqu':8 'box':6 'congress':4 'deb':1 'haaland':2 'nm':9 'po':5,Monetary Expenditure,7777,New Mexico Federation of Democratic Women,pac,2018-09-10 06:00:00+00:00,2018 First General
1336310,500.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,PAC,,,,,,,Zia 52,4301 Summit Land,Las Cruces,NM,88012,United States,,,PAC,True,291188,5,8,56304,2,5,Zia 52,'4301':3 '52':2 '88012':9 'cruce':7 'land':5 'las':6 'nm':8 'summit':4 'zia':1,Monetary Expenditure,7777,New Mexico Federation of Democratic Women,pac,2018-09-10 06:00:00+00:00,2018 First General
1336291,500.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,PAC,,,,,,,New Mexico Senate Democrats,313 Moon  St. NE,Albuquerque,NM,87123,United States,,,PAC,True,291181,5,1,56304,2,5,New Mexico Senate Democrats,'313':5 '87123':11 'albuquerqu':9 'democrat':4 'mexico':2 'moon':6 'ne':8 'new':1 'nm':10 'senat':3 'st':7,Monetary Expenditure,7777,New Mexico Federation of Democratic Women,pac,2018-09-10 06:00:00+00:00,2018 First General
1336282,500.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,PAC,,,,,,,Xochitl for New Mexico,PO Box 2250,Las Cruces,NM,88004,United States,,,PAC,True,291178,5,8,56304,2,5,Xochitl for New Mexico,'2250':7 '88004':11 'box':6 'cruce':9 'las':8 'mexico':4 'new':3 'nm':10 'po':5 'xochitl':1,Monetary Expenditure,7777,New Mexico Federation of Democratic Women,pac,2018-09-10 06:00:00+00:00,2018 First General
1336307,400.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,PAC,,,,,,,Friends of Stephanie,PO Box 4657,White Rock,NM,87547,United States,,,PAC,True,291187,5,16,56304,2,5,Friends of Stephanie,'4657':6 '87547':10 'box':5 'friend':1 'nm':9 'po':4 'rock':8 'stephani':3 'white':7,Monetary Expenditure,7777,New Mexico Federation of Democratic Women,pac,2018-09-10 06:00:00+00:00,2018 First General
1336283,150.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,PAC,,,,,,,Martin for Senate,PO Box 25763,Albuquerque,NM,87125,United States,,,,True,291179,5,1,56304,2,5,Martin for Senate,'25763':6 '87125':9 'albuquerqu':7 'box':5 'martin':1 'nm':8 'po':4 'senat':3,Monetary Expenditure,7777,New Mexico Federation of Democratic Women,pac,2018-09-10 06:00:00+00:00,2018 First General
1336313,500.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,PAC,,,,,,,People for growing Our Economy,3406 Blue Hill Ave.,Gallup,NM,87301,United States,,,PAC,True,291190,5,18,56304,2,5,People for growing Our Economy,'3406':6 '87301':12 'ave':9 'blue':7 'economi':5 'gallup':10 'grow':3 'hill':8 'nm':11 'peopl':1,Monetary Expenditure,7777,New Mexico Federation of Democratic Women,pac,2018-09-10 06:00:00+00:00,2018 First General
1336299,150.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,PAC,,,,,,,Ben Ray Lujan US Congress,PO Box 31129,Santa Fe,NM,87594,United States,,,,True,291183,5,27,56304,2,5,Ben Ray Lujan US Congress,'31129':8 '87594':12 'ben':1 'box':7 'congress':5 'fe':10 'lujan':3 'nm':11 'po':6 'ray':2 'santa':9 'us':4,Monetary Expenditure,7777,New Mexico Federation of Democratic Women,pac,2018-09-10 06:00:00+00:00,2018 First General
1336312,100.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,PAC,,,,,,,Eichenberg for State Treasurer,7800 Charger Trl. NE,Albuquerque,NM,87109,United States,,,,True,291189,5,1,56304,2,5,Eichenberg for State Treasurer,'7800':5 '87109':11 'albuquerqu':9 'charger':6 'eichenberg':1 'ne':8 'nm':10 'state':3 'treasur':4 'trl':7,Monetary Expenditure,7777,New Mexico Federation of Democratic Women,pac,2018-09-10 06:00:00+00:00,2018 First General
1336296,1000.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,PAC,,,,,,,New Mexicans for Michelle,1123 Gold Ave. SW,Albuquerque,NM,87102,United States,,,PAC,True,291182,5,1,56304,2,5,New Mexicans for Michelle,'1123':5 '87102':11 'albuquerqu':9 'ave':7 'gold':6 'mexican':2 'michell':4 'new':1 'nm':10 'sw':8,Monetary Expenditure,7777,New Mexico Federation of Democratic Women,pac,2018-09-10 06:00:00+00:00,2018 First General
1336288,500.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,PAC,,,,,,,New Mexico House Democratic Campaign Committee,PO Box 27066,Albuquerque,NM,87125,United States,,,PAC,True,291180,5,1,56304,2,5,New Mexico House Democratic Campaign Committee,'27066':9 '87125':12 'albuquerqu':10 'box':8 'campaign':5 'committe':6 'democrat':4 'hous':3 'mexico':2 'new':1 'nm':11 'po':7,Monetary Expenditure,7777,New Mexico Federation of Democratic Women,pac,2018-09-10 06:00:00+00:00,2018 First General
1336302,500.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,PAC,,,,,,,Empower PAC,2955 Moya Rd. NW,Albuquerque,NM,87104,United States,,,PAC,True,291184,4,1,56304,2,5,Empower PAC,'2955':3 '87104':9 'albuquerqu':7 'empow':1 'moya':4 'nm':8 'nw':6 'pac':2 'rd':5,Monetary Expenditure,7777,New Mexico Federation of Democratic Women,pac,2018-09-10 06:00:00+00:00,2018 First General
1336305,250.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,PAC,,,,,,,Friends of Maggie,PO Box 473,Albuquerque,NM,87103,United States,,,PAC,True,291186,5,1,56304,2,5,Friends of Maggie,'473':6 '87103':9 'albuquerqu':7 'box':5 'friend':1 'maggi':3 'nm':8 'po':4,Monetary Expenditure,7777,New Mexico Federation of Democratic Women,pac,2018-09-10 06:00:00+00:00,2018 First General
1336303,250.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,PAC,,,,,,,New Mexicans for Colon,1101 Diamondback Dr. NE,Albuquerque,NM,87113,United States,,,PAC,True,291185,5,1,56304,2,5,New Mexicans for Colon,'1101':5 '87113':11 'albuquerqu':9 'colon':4 'diamondback':6 'dr':7 'mexican':2 'ne':8 'new':1 'nm':10,Monetary Expenditure,7777,New Mexico Federation of Democratic Women,pac,2018-09-10 06:00:00+00:00,2018 First General
