id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1463790,30.0,2018-12-21 07:00:00+00:00,2018-12-21 07:00:00+00:00,,,,,,Logan,,Jeffers,,,203 West Aragon Rd,Belen,NM,87002,USA,9211,,,,,1,202,59604,2,1,Logan  Jeffers,'203':3 '87002':9 'aragon':5 'belen':7 'jeffer':2 'logan':1 'nm':8 'rd':6 'west':4,Monetary contribution,9001,Young Democrats of Valencia County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1463791,51.5,2018-12-27 07:00:00+00:00,2018-12-27 07:00:00+00:00,,,,,,Logan,,Jeffers,,,203 West Aragon Rd,Belen,NM,87002,USA,9211,,,,,1,202,59604,2,1,Logan  Jeffers,'203':3 '87002':9 'aragon':5 'belen':7 'jeffer':2 'logan':1 'nm':8 'rd':6 'west':4,Monetary contribution,9001,Young Democrats of Valencia County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1463792,60.0,2019-01-09 07:00:00+00:00,2019-01-09 07:00:00+00:00,,,,,,Michael,,Doyle,,,863 Corral St SW,Los Lunas,NM,87031,USA,9211,,,,,1,202,59604,2,1,Michael  Doyle,'863':3 '87031':10 'corral':4 'doyl':2 'los':7 'luna':8 'michael':1 'nm':9 'st':5 'sw':6,Monetary contribution,9001,Young Democrats of Valencia County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1463794,50.0,2019-01-10 07:00:00+00:00,2019-01-10 07:00:00+00:00,,,,,,Tom,,Snead,,,6438 72nd Ave,Pinellas Park,FL,33781,USA,9211,,,,,1,202,59604,2,1,Tom  Snead,'33781':9 '6438':3 '72nd':4 'ave':5 'fl':8 'park':7 'pinella':6 'snead':2 'tom':1,Monetary contribution,9001,Young Democrats of Valencia County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1463793,200.0,2019-01-10 07:00:00+00:00,2019-01-10 07:00:00+00:00,,,,,,,,,,Democratic Party of Valencia County,PO Box 2652,Los Lunas,NM,87031,USA,9211,,,,,11,202,59604,2,1,Democratic Party of Valencia County,'2652':8 '87031':12 'box':7 'counti':5 'democrat':1 'los':9 'luna':10 'nm':11 'parti':2 'po':6 'valencia':4,Monetary contribution,9001,Young Democrats of Valencia County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1463795,300.0,2019-01-24 07:00:00+00:00,2019-01-24 07:00:00+00:00,,,,,,,,,,Young Democrats of New Mexico,1420 Cerrillos Rd,Santa Fe,NM,87505,USA,9211,,PAC,,,11,202,59604,2,1,Young Democrats of New Mexico,'1420':6 '87505':12 'cerrillo':7 'democrat':2 'fe':10 'mexico':5 'new':4 'nm':11 'rd':8 'santa':9 'young':1,Monetary contribution,9001,Young Democrats of Valencia County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1463802,100.0,2019-02-02 07:00:00+00:00,2019-02-02 07:00:00+00:00,,,,,,,,,,,,,,,,9212,,,,,1,,59604,2,3,,'anonym':1,Anonymous Contribution,9001,Young Democrats of Valencia County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1463797,200.0,2019-02-02 07:00:00+00:00,2019-02-02 07:00:00+00:00,,,,,,Joshua,,Sanchez,,,505 Main Street,Los Lunas,NM,87031,USA,9211,,Attorney,,,1,202,59604,2,1,Joshua  Sanchez,'505':3 '87031':9 'joshua':1 'los':6 'luna':7 'main':4 'nm':8 'sanchez':2 'street':5,Monetary contribution,9001,Young Democrats of Valencia County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1463796,50.0,2019-02-02 07:00:00+00:00,2019-02-02 07:00:00+00:00,,,,,,Jack,,Knapp,,,14 Don Juan,Los Lunas,NM,87031,USA,9211,,,,,1,202,59604,2,1,Jack  Knapp,'14':3 '87031':9 'jack':1 'juan':5 'knapp':2 'los':6 'luna':7 'nm':8,Monetary contribution,9001,Young Democrats of Valencia County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1463803,36.0,2019-02-02 07:00:00+00:00,2019-02-02 07:00:00+00:00,,,,,,,,,,,,,,,,9212,,,,,1,,59604,2,3,,'anonym':1,Anonymous Contribution,9001,Young Democrats of Valencia County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1463798,10.0,2019-03-17 06:00:00+00:00,2019-03-17 06:00:00+00:00,,,,,,Michael,,Melendez,,,608 Western Dr,Rio Communities,NM,87002,USA,9211,,,,,1,202,59604,2,1,Michael  Melendez,'608':3 '87002':9 'communiti':7 'dr':5 'melendez':2 'michael':1 'nm':8 'rio':6 'western':4,Monetary contribution,9001,Young Democrats of Valencia County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1463801,8.0,2019-03-17 06:00:00+00:00,2019-03-17 06:00:00+00:00,,,,,,Mary Jo,,Jaramillo,,,257 Open Range SW,Los Lunas,NM,87031,USA,9211,,,,,1,202,59604,2,1,Mary Jo  Jaramillo,'257':4 '87031':11 'jaramillo':3 'jo':2 'los':8 'luna':9 'mari':1 'nm':10 'open':5 'rang':6 'sw':7,Monetary contribution,9001,Young Democrats of Valencia County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1463799,10.0,2019-03-17 06:00:00+00:00,2019-03-17 06:00:00+00:00,,,,,,Pam,,Cordova,,,608 Western Dr,Rio Communities,NM,87002,USA,9211,,,,,1,202,59604,2,1,Pam  Cordova,'608':3 '87002':9 'communiti':7 'cordova':2 'dr':5 'nm':8 'pam':1 'rio':6 'western':4,Monetary contribution,9001,Young Democrats of Valencia County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1463804,13.0,2019-03-17 06:00:00+00:00,2019-03-17 06:00:00+00:00,,,,,,,,,,,,,,,,9212,,,,,1,,59604,2,3,,'anonym':1,Anonymous Contribution,9001,Young Democrats of Valencia County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1463800,5.0,2019-03-17 06:00:00+00:00,2019-03-17 06:00:00+00:00,,,,,,Brandon,,Montano,,,861 Luna Hill Ave,Los Lunas,NM,87031,USA,9211,,,,,1,202,59604,2,1,Brandon  Montano,"'861':3 '87031':10 'ave':6 'brandon':1 'hill':5 'los':7 'luna':4,8 'montano':2 'nm':9",Monetary contribution,9001,Young Democrats of Valencia County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1486775,100.0,2019-07-24 06:00:00+00:00,2019-07-24 06:00:00+00:00,,,,,,Paul,,Baca,,,9 Perfecto Lane,Belen,NM,87002,United States,,,Business Owner,,309932,1,33,60531,2,1,Paul Baca,'87002':8 '9':3 'baca':2 'belen':6 'lane':5 'nm':7 'paul':1 'perfecto':4,Monetary contribution,9001,Young Democrats of Valencia County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518542,100.0,2019-08-01 06:00:00+00:00,2019-08-01 06:00:00+00:00,,,,,,Pam,,Cordova,,,608 Western Dr,Belen,NM,87002,United States,,,,,313000,1,33,60531,2,1,Pam Cordova,'608':3 '87002':8 'belen':6 'cordova':2 'dr':5 'nm':7 'pam':1 'western':4,Monetary contribution,9001,Young Democrats of Valencia County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518549,20.0,2019-08-06 06:00:00+00:00,2019-08-06 06:00:00+00:00,,,,,,Roque,,Sanchez,,,924 Park Ave SW ,Albuquerque,NM,87102,United States,,,,,313004,1,1,60531,2,1,Roque Sanchez,'87102':9 '924':3 'albuquerqu':7 'ave':5 'nm':8 'park':4 'roqu':1 'sanchez':2 'sw':6,Monetary contribution,9001,Young Democrats of Valencia County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519813,150.0,2019-08-08 06:00:00+00:00,2019-08-08 06:00:00+00:00,,,,,,,,,,Democratic Party of Valencia County,PO Box 2652,Los Lunas,NM,87031,United States,,,,,313157,5,33,60531,2,1,Democratic Party of Valencia County,'2652':8 '87031':12 'box':7 'counti':5 'democrat':1 'los':9 'luna':10 'nm':11 'parti':2 'po':6 'valencia':4,Monetary contribution,9001,Young Democrats of Valencia County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518646,20.0,2019-08-08 06:00:00+00:00,2019-08-08 06:00:00+00:00,,,,,,Reyaun,,Francisco,,,PO Box 83,Fort Wing ,NM,87316,United States,,,,,313016,1,18,60531,2,1,Reyaun Francisco,'83':5 '87316':9 'box':4 'fort':6 'francisco':2 'nm':8 'po':3 'reyaun':1 'wing':7,Monetary contribution,9001,Young Democrats of Valencia County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518607,20.0,2019-08-08 06:00:00+00:00,2019-08-08 06:00:00+00:00,,,,,,Tate,,Turnbough,,,2005 W Apsen St,Portales,NM,88130,United States,,,,,313013,1,23,60531,2,1,Tate Turnbough,'2005':3 '88130':9 'apsen':5 'nm':8 'portal':7 'st':6 'tate':1 'turnbough':2 'w':4,Monetary contribution,9001,Young Democrats of Valencia County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518699,40.0,2019-08-10 06:00:00+00:00,2019-08-10 06:00:00+00:00,,,,,,Aurora,,Chavez,,,500 Riggs St,Rio Communities,NM,87002,United States,,,,,313036,1,33,60531,2,1,Aurora Chavez,'500':3 '87002':9 'aurora':1 'chavez':2 'communiti':7 'nm':8 'rigg':4 'rio':6 'st':5,Monetary contribution,9001,Young Democrats of Valencia County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518716,25.0,2019-08-10 06:00:00+00:00,2019-08-10 06:00:00+00:00,,,,,,Devrim,,Tiryaki,,,1815 Cagua,Albuquerque,NM,87110,United States,,,,,313040,1,1,60531,2,1,Devrim Tiryaki,'1815':3 '87110':7 'albuquerqu':5 'cagua':4 'devrim':1 'nm':6 'tiryaki':2,Monetary contribution,9001,Young Democrats of Valencia County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518665,50.0,2019-08-10 06:00:00+00:00,2019-08-10 06:00:00+00:00,,,,,,Michelle,,Tafoya,,,1019 Mesa Loop,Losa Lunas,NM,87031,United States,,,,,313022,1,33,60531,2,1,Michelle Tafoya,'1019':3 '87031':9 'loop':5 'losa':6 'luna':7 'mesa':4 'michell':1 'nm':8 'tafoya':2,Monetary contribution,9001,Young Democrats of Valencia County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518710,10.0,2019-08-10 06:00:00+00:00,2019-08-10 06:00:00+00:00,,,,,,Harold,,Pope Jr. ,,,10460 Calle Leon NM,Albuquerque,NM,87114,United States,,,,,313039,1,1,60531,2,1,Harold Pope Jr.,"'10460':4 '87114':10 'albuquerqu':8 'call':5 'harold':1 'jr':3 'leon':6 'nm':7,9 'pope':2",Monetary contribution,9001,Young Democrats of Valencia County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518675,10.0,2019-08-10 06:00:00+00:00,2019-08-10 06:00:00+00:00,,,,,,Joseph,,Pedersen,,,19 Merick Ct,Stanley,NM,87056,United States,,,,,313026,1,27,60531,2,1,Joseph Pedersen,'19':3 '87056':8 'ct':5 'joseph':1 'merick':4 'nm':7 'pedersen':2 'stanley':6,Monetary contribution,9001,Young Democrats of Valencia County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519773,65.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,Cash from Convention,,,,,,,,,,,,,,,,,,,,,60531,2,3,,'anonym':1,Anonymous Contribution,9001,Young Democrats of Valencia County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1550452,0.11,2020-01-23 07:00:00+00:00,2020-01-23 07:00:00+00:00,,,,,,,,,,Nusenda,320 Main St NE,Los Lunas,NM,87031,United States,,,,,319632,10,33,62137,2,1,Nusenda,'320':2 '87031':9 'los':6 'luna':7 'main':3 'ne':5 'nm':8 'nusenda':1 'st':4,Monetary contribution,9001,Young Democrats of Valencia County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550436,100.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,62137,2,3,,'anonym':1,Anonymous Contribution,9001,Young Democrats of Valencia County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550447,10.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,Breakfast with Young Democrats,,,,,,,,,,,,,,,,,,,,,62137,2,3,,'anonym':1,Anonymous Contribution,9001,Young Democrats of Valencia County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550446,10.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,Breakfast with Young Democrats,,,,,,,,,,,,,,,,,,,,,62137,2,3,,'anonym':1,Anonymous Contribution,9001,Young Democrats of Valencia County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550448,40.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,Breakfast with Young Democrats,,,,,,,,,,,,,,,,,,,,,62137,2,3,,'anonym':1,Anonymous Contribution,9001,Young Democrats of Valencia County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550443,20.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,62137,2,3,,'anonym':1,Anonymous Contribution,9001,Young Democrats of Valencia County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550445,40.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,Breakfast with Young Democrats,,,,,,,,,,,,,,,,,,,,,62137,2,3,,'anonym':1,Anonymous Contribution,9001,Young Democrats of Valencia County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550441,100.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,Breakfast with Democrats Donation ,,,,,,,,,,,,,,,,,,,,,62137,2,3,,'anonym':1,Anonymous Contribution,9001,Young Democrats of Valencia County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550440,100.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,,,,,Clemente,,Sanchez,,,612 Inwood Avenue,Grants,NM,87020,United States,,,,,319624,1,,62137,2,1,Clemente Sanchez,'612':3 '87020':8 'avenu':5 'clement':1 'grant':6 'inwood':4 'nm':7 'sanchez':2,Monetary contribution,9001,Young Democrats of Valencia County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550444,7.0,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,62137,2,3,,'anonym':1,Anonymous Contribution,9001,Young Democrats of Valencia County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
