id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
23860,15.0,2005-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29067,,Carroll,A,Thomas,,,115 La Senda Rd,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,Carroll A Thomas,'115':4 '87544':11 'alamo':9 'carrol':1 'la':5 'los':8 'nm':10 'rd':7 'senda':6 'thoma':3,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
23861,15.0,2005-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29070,,William & Ann,,Beyer,,,343 Rim Rd,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,William & Ann  Beyer,'343':4 '87544':10 'alamo':8 'ann':2 'beyer':3 'los':7 'nm':9 'rd':6 'rim':5 'william':1,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
23862,20.0,2005-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29073,,Thomas,A,Morgan,,,75 Loma Vista,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,Thomas A Morgan,'75':4 '87544':10 'alamo':8 'loma':5 'los':7 'morgan':3 'nm':9 'thoma':1 'vista':6,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
23864,10.0,2005-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29078,,Catherine,,Chapman,,,5 Village Pl,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,Catherine  Chapman,'5':3 '87544':9 'alamo':7 'catherin':1 'chapman':2 'los':6 'nm':8 'pl':5 'villag':4,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
23863,20.0,2005-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29075,,Michael,G,Wheeler,,,1855 Los Pueblos,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,Michael G Wheeler,"'1855':4 '87544':10 'alamo':8 'g':2 'los':5,7 'michael':1 'nm':9 'pueblo':6 'wheeler':3",Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
23865,20.0,2005-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29082,,Bernard,L,Ryan,,,6 Village Pl,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,Bernard L Ryan,'6':4 '87544':10 'alamo':8 'bernard':1 'l':2 'los':7 'nm':9 'pl':6 'ryan':3 'villag':5,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
23900,0.64,2005-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29223,,,,,,LANB,Interest earned on checking,Los Alamos,NM,87544,,,,,,,11,,2859,2,1,LANB,'87544':9 'alamo':7 'check':5 'earn':3 'interest':2 'lanb':1 'los':6 'nm':8,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
23866,15.0,2005-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29090,,Carroll,A,Thomas,,,115 La Senda Rd,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,Carroll A Thomas,'115':4 '87544':11 'alamo':9 'carrol':1 'la':5 'los':8 'nm':10 'rd':7 'senda':6 'thoma':3,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
23868,20.0,2005-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29094,,Thomas,A,Morgan,,,75 Loma Vista,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,Thomas A Morgan,'75':4 '87544':10 'alamo':8 'loma':5 'los':7 'morgan':3 'nm':9 'thoma':1 'vista':6,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
23867,15.0,2005-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29092,,William & Ann,,Beyer,,,343 Rim Rd,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,William & Ann  Beyer,'343':4 '87544':10 'alamo':8 'ann':2 'beyer':3 'los':7 'nm':9 'rd':6 'rim':5 'william':1,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
23869,20.0,2005-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29095,,Michael,G,Wheeler,,,1855 Los Pueblos,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,Michael G Wheeler,"'1855':4 '87544':10 'alamo':8 'g':2 'los':5,7 'michael':1 'nm':9 'pueblo':6 'wheeler':3",Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
23870,10.0,2005-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29097,,Catherine,,Chapman,,,5 Village Pl,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,Catherine  Chapman,'5':3 '87544':9 'alamo':7 'catherin':1 'chapman':2 'los':6 'nm':8 'pl':5 'villag':4,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
23901,415.0,2005-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29224,,,,,,Los Alamos County,Refund of room rental (event canceled),Los Alamos,NM,87544,,,,,,,11,,2859,2,1,Los Alamos County,"'87544':13 'alamo':2,11 'cancel':9 'counti':3 'event':8 'los':1,10 'nm':12 'refund':4 'rental':7 'room':6",Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
9005,20.0,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32435,,,,,,,,,,,,,,,,,,,2859,2,3,,,Anonymous Contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
24819,20.0,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32432,,John,,Middleditch,,,621 Paige Lp,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,John  Middleditch,'621':3 '87544':9 'alamo':7 'john':1 'los':6 'lp':5 'middleditch':2 'nm':8 'paig':4,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
24818,20.0,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32431,,Doug,,Alde,,,760 42nd St,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,Doug  Alde,'42nd':4 '760':3 '87544':9 'alamo':7 'ald':2 'doug':1 'los':6 'nm':8 'st':5,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
24816,20.0,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32429,,Sarah,,Buehrer,,,694 45th St.,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,Sarah  Buehrer,'45th':4 '694':3 '87544':9 'alamo':7 'buehrer':2 'los':6 'nm':8 'sarah':1 'st':5,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
24817,20.0,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32430,,Richard,,Danforth,,,2356-C 45th St,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,Richard  Danforth,'2356':3 '45th':5 '87544':10 'alamo':8 'c':4 'danforth':2 'los':7 'nm':9 'richard':1 'st':6,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
24820,20.0,2005-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32433,,Roy,,Greiner,,,9 Loma Vista,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,Roy  Greiner,'87544':9 '9':3 'alamo':7 'greiner':2 'loma':4 'los':6 'nm':8 'roy':1 'vista':5,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
24821,20.0,2005-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32434,,Carlotta,,McInteer,,,329 Portrillo Dr,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,Carlotta  McInteer,'329':3 '87544':9 'alamo':7 'carlotta':1 'dr':5 'los':6 'mcinteer':2 'nm':8 'portrillo':4,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
23902,0.57,2005-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29225,,,,,,LANB,Interest earned on checking,Los Alamos,NM,87544,,,,,,,11,,2859,2,1,LANB,'87544':9 'alamo':7 'check':5 'earn':3 'interest':2 'lanb':1 'los':6 'nm':8,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
23871,20.0,2005-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29101,,Bernard,L,Ryan,,,6 Village Pl,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,Bernard L Ryan,'6':4 '87544':10 'alamo':8 'bernard':1 'l':2 'los':7 'nm':9 'pl':6 'ryan':3 'villag':5,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
23872,15.0,2005-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29108,,Carroll,A,Thomas,,,115 La Senda Rd,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,Carroll A Thomas,'115':4 '87544':11 'alamo':9 'carrol':1 'la':5 'los':8 'nm':10 'rd':7 'senda':6 'thoma':3,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
23873,15.0,2005-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29111,,William & Ann,,Beyer,,,343 Rim Rd,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,William & Ann  Beyer,'343':4 '87544':10 'alamo':8 'ann':2 'beyer':3 'los':7 'nm':9 'rd':6 'rim':5 'william':1,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
23874,20.0,2005-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29113,,Thomas,A,Morgan,,,75 Loma Vista,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,Thomas A Morgan,'75':4 '87544':10 'alamo':8 'loma':5 'los':7 'morgan':3 'nm':9 'thoma':1 'vista':6,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
23876,10.0,2005-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29120,,Catherine,,Chapman,,,5 Village Pl,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,Catherine  Chapman,'5':3 '87544':9 'alamo':7 'catherin':1 'chapman':2 'los':6 'nm':8 'pl':5 'villag':4,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
23875,20.0,2005-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29115,,Michael,G,Wheeler,,,1855 Los Pueblos,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,Michael G Wheeler,"'1855':4 '87544':10 'alamo':8 'g':2 'los':5,7 'michael':1 'nm':9 'pueblo':6 'wheeler':3",Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
23877,20.0,2005-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29124,,Bernard,L,Ryan,,,6 Village Pl,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,Bernard L Ryan,'6':4 '87544':10 'alamo':8 'bernard':1 'l':2 'los':7 'nm':9 'pl':6 'ryan':3 'villag':5,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
23903,0.62,2005-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29226,,,,,,LANB,Interest earned on checking,Los Alamos,NM,87544,,,,,,,11,,2859,2,1,LANB,'87544':9 'alamo':7 'check':5 'earn':3 'interest':2 'lanb':1 'los':6 'nm':8,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
9001,13.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29149,,,,,,,,,,,,,,,,,,,2859,2,3,,,Anonymous Contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
23878,15.0,2005-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29127,,Carroll,A,Thomas,,,115 La Senda Rd,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,Carroll A Thomas,'115':4 '87544':11 'alamo':9 'carrol':1 'la':5 'los':8 'nm':10 'rd':7 'senda':6 'thoma':3,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
23880,20.0,2005-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29130,,Thomas,A,Morgan,,,75 Loma Vista,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,Thomas A Morgan,'75':4 '87544':10 'alamo':8 'loma':5 'los':7 'morgan':3 'nm':9 'thoma':1 'vista':6,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
23879,15.0,2005-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29129,,William & Ann,,Beyer,,,343 Rim Rd,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,William & Ann  Beyer,'343':4 '87544':10 'alamo':8 'ann':2 'beyer':3 'los':7 'nm':9 'rd':6 'rim':5 'william':1,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
24825,20.0,2005-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32439,,Doug,,Alde,,,760 42nd St,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,Doug  Alde,'42nd':4 '760':3 '87544':9 'alamo':7 'ald':2 'doug':1 'los':6 'nm':8 'st':5,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
24829,20.0,2005-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32443,,Betty,,Gunther,,,2160 Loma Linda,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,Betty  Gunther,'2160':3 '87544':9 'alamo':7 'betti':1 'gunther':2 'linda':5 'loma':4 'los':6 'nm':8,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
24823,20.0,2005-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32437,,Richard,,Danforth,,,2356-C 45 St,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,Richard  Danforth,'2356':3 '45':5 '87544':10 'alamo':8 'c':4 'danforth':2 'los':7 'nm':9 'richard':1 'st':6,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
24824,20.0,2005-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32438,,Carlotta,,McInteer,,,329 Portrillo Dr,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,Carlotta  McInteer,'329':3 '87544':9 'alamo':7 'carlotta':1 'dr':5 'los':6 'mcinteer':2 'nm':8 'portrillo':4,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
24830,20.0,2005-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32444,,Kyle,,Wheeler,,,1855 Los Pueblos,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,Kyle  Wheeler,"'1855':3 '87544':9 'alamo':7 'kyle':1 'los':4,6 'nm':8 'pueblo':5 'wheeler':2",Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
24827,20.0,2005-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32441,,Roy,,Greiner,,,9 Loma Vista,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,Roy  Greiner,'87544':9 '9':3 'alamo':7 'greiner':2 'loma':4 'los':6 'nm':8 'roy':1 'vista':5,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
24822,20.0,2005-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32436,,Sarah,,Buehrer,,,694 45th St,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,Sarah  Buehrer,'45th':4 '694':3 '87544':9 'alamo':7 'buehrer':2 'los':6 'nm':8 'sarah':1 'st':5,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
9002,25.0,2005-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29152,,,,,,,,,,,,,,,,,,,2859,2,3,,,Anonymous Contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
24831,20.0,2005-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32445,,Bonnie,,Koch,,,25 Bonito Pl,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,Bonnie  Koch,'25':3 '87544':9 'alamo':7 'bonito':4 'bonni':1 'koch':2 'los':6 'nm':8 'pl':5,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
24828,20.0,2005-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32442,,Susie,,Alde,,,760 42nd St,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,Susie  Alde,'42nd':4 '760':3 '87544':9 'alamo':7 'ald':2 'los':6 'nm':8 'st':5 'susi':1,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
24826,20.0,2005-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32440,,John,,Middleditch,,,621 Paige Lp,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,John  Middleditch,'621':3 '87544':9 'alamo':7 'john':1 'los':6 'lp':5 'middleditch':2 'nm':8 'paig':4,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
23882,10.0,2005-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29135,,Catherine,,Chapman,,,5 Village Pl,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,Catherine  Chapman,'5':3 '87544':9 'alamo':7 'catherin':1 'chapman':2 'los':6 'nm':8 'pl':5 'villag':4,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
23881,20.0,2005-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29133,,Michael,G,Wheeler,,,1855 Los Pueblos,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,Michael G Wheeler,"'1855':4 '87544':10 'alamo':8 'g':2 'los':5,7 'michael':1 'nm':9 'pueblo':6 'wheeler':3",Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
9003,39.0,2005-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29154,,,,,,,,,,,,,,,,,,,2859,2,3,,,Anonymous Contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
23885,50.0,2005-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29153,,Don,A,Neeper,,,2708 Walnut,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,Don A Neeper,'2708':4 '87544':9 'alamo':7 'los':6 'neeper':3 'nm':8 'walnut':5,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
23883,10.0,2005-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29140,,Randy,M,Roberts,,,107 Sherwood Blvd,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,Randy M Roberts,'107':4 '87544':10 'alamo':8 'blvd':6 'los':7 'm':2 'nm':9 'randi':1 'robert':3 'sherwood':5,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
23904,0.65,2005-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29227,,,,,,LANB,Interest earned on checking,Los Alamos,NM,87544,,,,,,,11,,2859,2,1,LANB,'87544':9 'alamo':7 'check':5 'earn':3 'interest':2 'lanb':1 'los':6 'nm':8,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
23884,20.0,2005-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29143,,Bernard,L,Ryan,,,6 Village Pl,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,Bernard L Ryan,'6':4 '87544':10 'alamo':8 'bernard':1 'l':2 'los':7 'nm':9 'pl':6 'ryan':3 'villag':5,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
23886,15.0,2005-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29155,,Carroll,A,Thomas,,,115 La Senda Rd,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,Carroll A Thomas,'115':4 '87544':11 'alamo':9 'carrol':1 'la':5 'los':8 'nm':10 'rd':7 'senda':6 'thoma':3,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
23887,15.0,2005-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29156,,William & Ann,,Beyer,,,343 Rim Rd,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,William & Ann  Beyer,'343':4 '87544':10 'alamo':8 'ann':2 'beyer':3 'los':7 'nm':9 'rd':6 'rim':5 'william':1,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
23888,20.0,2005-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29157,,Thomas,A,Morgan,,,75 Loma Vista,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,Thomas A Morgan,'75':4 '87544':10 'alamo':8 'loma':5 'los':7 'morgan':3 'nm':9 'thoma':1 'vista':6,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
23889,20.0,2005-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29158,,Michael,G,Wheeler,,,1855 Los Pueblos,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,Michael G Wheeler,"'1855':4 '87544':10 'alamo':8 'g':2 'los':5,7 'michael':1 'nm':9 'pueblo':6 'wheeler':3",Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
23890,10.0,2005-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29159,,Catherine,,Chapman,,,5 Village Pl,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,Catherine  Chapman,'5':3 '87544':9 'alamo':7 'catherin':1 'chapman':2 'los':6 'nm':8 'pl':5 'villag':4,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
23891,10.0,2005-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29160,,Randy,M,Roberts,,,107 Sherwood Blvd,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,Randy M Roberts,'107':4 '87544':10 'alamo':8 'blvd':6 'los':7 'm':2 'nm':9 'randi':1 'robert':3 'sherwood':5,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
23905,0.68,2005-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29228,,,,,,LANB,Interest earned on checking,Los Alamos,NM,87544,,,,,,,11,,2859,2,1,LANB,'87544':9 'alamo':7 'check':5 'earn':3 'interest':2 'lanb':1 'los':6 'nm':8,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
23892,20.0,2005-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29161,,Bernard,L,Ryan,,,6 Village Pl,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,Bernard L Ryan,'6':4 '87544':10 'alamo':8 'bernard':1 'l':2 'los':7 'nm':9 'pl':6 'ryan':3 'villag':5,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
24834,20.0,2005-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32448,,Roy,,Greiner,,,9 Loma Vista,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,Roy  Greiner,'87544':9 '9':3 'alamo':7 'greiner':2 'loma':4 'los':6 'nm':8 'roy':1 'vista':5,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
9006,22.0,2005-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32449,,,,,,,,,,,,,,,,,,,2859,2,3,,,Anonymous Contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
24833,20.0,2005-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32447,,Sarah,,Buehrer,,,694 45th St,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,Sarah  Buehrer,'45th':4 '694':3 '87544':9 'alamo':7 'buehrer':2 'los':6 'nm':8 'sarah':1 'st':5,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
23893,15.0,2005-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29163,,Carroll,A,Thomas,,,115 La Senda Rd,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,Carroll A Thomas,'115':4 '87544':11 'alamo':9 'carrol':1 'la':5 'los':8 'nm':10 'rd':7 'senda':6 'thoma':3,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
24832,20.0,2005-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32446,,Doug,,Alde,,,760 42nd St,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,Doug  Alde,'42nd':4 '760':3 '87544':9 'alamo':7 'ald':2 'doug':1 'los':6 'nm':8 'st':5,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
23895,20.0,2005-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29167,,Thomas,A,Morgan,,,75 Loma Vista,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,Thomas A Morgan,'75':4 '87544':10 'alamo':8 'loma':5 'los':7 'morgan':3 'nm':9 'thoma':1 'vista':6,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
23894,15.0,2005-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29165,,William & Ann,,Beyer,,,343 Rim Rd,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,William & Ann  Beyer,'343':4 '87544':10 'alamo':8 'ann':2 'beyer':3 'los':7 'nm':9 'rd':6 'rim':5 'william':1,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
23896,20.0,2005-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29169,,Michael,G,Wheeler,,,1855 Los Pueblos,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,Michael G Wheeler,"'1855':4 '87544':10 'alamo':8 'g':2 'los':5,7 'michael':1 'nm':9 'pueblo':6 'wheeler':3",Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
23897,10.0,2005-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29171,,Catherine,,Chapman,,,5 Village Pl,Los Alamos,NM,87544,,,,,,,1,,2859,2,1,Catherine  Chapman,'5':3 '87544':9 'alamo':7 'catherin':1 'chapman':2 'los':6 'nm':8 'pl':5 'villag':4,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary