id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
31420,250.0,2005-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48383,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Dr.,Sunland Park,NM,88063,,,,,,,11,,6454,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'dr':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,2830,Jimmie C Hall,candidate,2006-05-08 06:00:00+00:00,First Primary
31436,1321.09,2005-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48454,,Jimmie,C,Hall,,,13008 Gray Hills Rd. NE,Albuquerque,NM,87111,,,,,,,1,,6454,2,1,Jimmie C Hall,'13008':4 '87111':11 'albuquerqu':9 'c':2 'gray':5 'hall':3 'hill':6 'jimmi':1 'ne':8 'nm':10 'rd':7,Monetary contribution,2830,Jimmie C Hall,candidate,2006-05-08 06:00:00+00:00,First Primary
31422,250.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48387,,,,,,Navajo Refining Company,501 E. Main St.,Artesia,NM,88211,,,,,,,11,,6454,2,1,Navajo Refining Company,'501':4 '88211':10 'artesia':8 'compani':3 'e':5 'main':6 'navajo':1 'nm':9 'refin':2 'st':7,Monetary contribution,2830,Jimmie C Hall,candidate,2006-05-08 06:00:00+00:00,First Primary
31438,54.65,2006-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48457,,Jimmie,C,Hall,,,13008 Gray Hills Rd. NE,Albuquerque,NM,87111,,,,,,,1,,6454,2,1,Jimmie  C Hall,'13008':4 '87111':11 'albuquerqu':9 'c':2 'gray':5 'hall':3 'hill':6 'jimmi':1 'ne':8 'nm':10 'rd':7,Monetary contribution,2830,Jimmie C Hall,candidate,2006-05-08 06:00:00+00:00,First Primary
31440,806.65,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48460,,Jimmie,C,Hall,,,13008 Gray Hills Rd. NE,Albuquerque,NM,87111,,,,,,,1,,6454,2,1,Jimmie C Hall,'13008':4 '87111':11 'albuquerqu':9 'c':2 'gray':5 'hall':3 'hill':6 'jimmi':1 'ne':8 'nm':10 'rd':7,Monetary contribution,2830,Jimmie C Hall,candidate,2006-05-08 06:00:00+00:00,First Primary
31423,100.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48388,,Randall,J,Summers,,,3821 Don Juan Ct. NW,Albuquerque,NM,87107,,,,,,,1,,6454,2,1,Randall J Summers,'3821':4 '87107':11 'albuquerqu':9 'ct':7 'j':2 'juan':6 'nm':10 'nw':8 'randal':1 'summer':3,Monetary contribution,2830,Jimmie C Hall,candidate,2006-05-08 06:00:00+00:00,First Primary
31442,1031.14,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48463,,Jimmie,C,Hall,,,13008 Gray Hills Rd. NE,Albuquerque,NM,87111,,,,,,,1,,6454,2,1,Jimmie  C Hall,'13008':4 '87111':11 'albuquerqu':9 'c':2 'gray':5 'hall':3 'hill':6 'jimmi':1 'ne':8 'nm':10 'rd':7,Monetary contribution,2830,Jimmie C Hall,candidate,2006-05-08 06:00:00+00:00,First Primary
42997,1000.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79010,,David & Martha,,Peercy,,,5401 Royal Oak Dr. NE,Albuquerque,NM,87111,,,,,,,1,,6814,2,1,David & Martha  Peercy,'5401':4 '87111':11 'albuquerqu':9 'david':1 'dr':7 'martha':2 'ne':8 'nm':10 'oak':6 'peerci':3 'royal':5,Monetary contribution,2830,Jimmie C Hall,candidate,2006-06-01 06:00:00+00:00,Second Primary
43007,500.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79029,,,,,,Committee to Elect Ed Boynkin,2511 N. Telshor Blvd.,Las Cruces,NM,88011,,,,,,,11,,6814,2,1,Committee to Elect Ed Boynkin,'2511':6 '88011':13 'blvd':9 'boynkin':5 'committe':1 'cruce':11 'ed':4 'elect':3 'las':10 'n':7 'nm':12 'telshor':8,Monetary contribution,2830,Jimmie C Hall,candidate,2006-06-01 06:00:00+00:00,Second Primary
43010,500.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79037,,,,,,Independent Insurance Agents of NM,1511 University Blvd. NE,Albuquerque,NM,87102,,,,,,,11,,6814,2,1,Independent Insurance Agents of NM,"'1511':6 '87102':12 'agent':3 'albuquerqu':10 'blvd':8 'independ':1 'insur':2 'ne':9 'nm':5,11 'univers':7",Monetary contribution,2830,Jimmie C Hall,candidate,2006-06-01 06:00:00+00:00,Second Primary
43002,500.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79017,,,,,,Pueblo of Isleta,P.O. Box 1290,Isleta,NM,87022-1290,,,,,,,11,,6814,2,1,Pueblo of Isleta,"'-1290':10 '1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'p.o':4 'pueblo':1",Monetary contribution,2830,Jimmie C Hall,candidate,2006-06-01 06:00:00+00:00,Second Primary
45964,385.73,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89242,,Jimmie,C,Hall,,,13008 Gray Hills Rd. NE,Albuquerque,NM,87111,,,,,,,1,,6956,2,1,Jimmie C Hall,'13008':4 '87111':11 'albuquerqu':9 'c':2 'gray':5 'hall':3 'hill':6 'jimmi':1 'ne':8 'nm':10 'rd':7,Monetary contribution,2830,Jimmie C Hall,candidate,2006-07-06 06:00:00+00:00,Third Primary
45967,750.0,2006-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89249,,,,,,PNM Responsible Citizens Group,"Public Service Co of NM_x000D_
Alvarado Square",Albuquerque,NM,87158,,,,,,,11,,6956,2,1,PNM Responsible Citizens Group,"'87158':15 'albuquerqu':13 'alvarado':11 'citizen':3 'co':7 'group':4 'nm':9,14 'pnm':1 'public':5 'respons':2 'servic':6 'squar':12 'x000d':10",Monetary contribution,2830,Jimmie C Hall,candidate,2006-07-06 06:00:00+00:00,Third Primary
45965,25.0,2006-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89245,,Randell & Lynn,,Major,,,P.O. Box 244,Magdalena,NM,87825,,,,,,,1,,6956,2,1,Randell & Lynn  Major,'244':6 '87825':9 'box':5 'lynn':2 'magdalena':7 'major':3 'nm':8 'p.o':4 'randel':1,Monetary contribution,2830,Jimmie C Hall,candidate,2006-07-06 06:00:00+00:00,Third Primary
45966,150.0,2006-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89247,,,,,,Qwest NM Political Action Committee,"400 Tijeras NW, Room 510",Albuquerque,NM,87102,,,,,,,11,,6956,2,1,Qwest NM Political Action Committee,"'400':6 '510':10 '87102':13 'action':4 'albuquerqu':11 'committe':5 'nm':2,12 'nw':8 'polit':3 'qwest':1 'room':9 'tijera':7",Monetary contribution,2830,Jimmie C Hall,candidate,2006-07-06 06:00:00+00:00,Third Primary
52170,400.0,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103931,,Sandra,,Townsend,,,1312 Heiland,Aztec,NM,87410,,,,,,,1,,7087,2,1,Sandra  Townsend,'1312':3 '87410':7 'aztec':5 'heiland':4 'nm':6 'sandra':1 'townsend':2,Monetary contribution,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
52164,50.0,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103925,,,,,,"Dave Thomas & Associates, PC",3915 Carlisle NE,Albuquerque,NM,87107,,,,,,,11,,7087,2,1,"Dave Thomas & Associates, PC",'3915':5 '87107':10 'albuquerqu':8 'associ':3 'carlisl':6 'dave':1 'ne':7 'nm':9 'pc':4 'thoma':2,Monetary contribution,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
52169,50.0,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103930,,Ronald & Beverly,,Merritt,,,"HC 66, Box 30",Yeso,NM,88136,,,,,,,1,,7087,2,1,Ronald & Beverly  Merritt,'30':7 '66':5 '88136':10 'bever':2 'box':6 'hc':4 'merritt':3 'nm':9 'ronald':1 'yeso':8,Monetary contribution,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
52165,100.0,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103926,,Jack,,Chatfield,,,General Delivery,Mosquero,NM,87733,,,,,,,1,,7087,2,1,Jack  Chatfield,'87733':7 'chatfield':2 'deliveri':4 'general':3 'jack':1 'mosquero':5 'nm':6,Monetary contribution,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
52166,200.0,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103927,,Phillipp & Yetta,,Bidegain,,,P.O. Box 865,Tucumcari,NM,88401,,,,,,,1,,7087,2,1,Phillipp & Yetta  Bidegain,'865':6 '88401':9 'bidegain':3 'box':5 'nm':8 'p.o':4 'phillipp':1 'tucumcari':7 'yetta':2,Monetary contribution,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
52167,100.0,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103928,,William & Debbie,,Saubie,,,"HC 62, Box 29",Maxwell,NM,87728,,,,,,,1,,7087,2,1,William & Debbie  Saubie,'29':7 '62':5 '87728':10 'box':6 'debbi':2 'hc':4 'maxwel':8 'nm':9 'saubi':3 'william':1,Monetary contribution,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
52168,100.0,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103929,,Daniel & Rebecca,,Johncox,,,408 E. Alto,Hobbs,NM,88240-4002,,,,,,,1,,7087,2,1,Daniel & Rebecca  Johncox,'-4002':10 '408':4 '88240':9 'alto':6 'daniel':1 'e':5 'hobb':7 'johncox':3 'nm':8 'rebecca':2,Monetary contribution,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
52174,20.0,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103935,,Gretchen,,Sammis,,,P.O. Box 227,Cimarron,NM,87714,,,,,,,1,,7087,2,1,Gretchen  Sammis,'227':5 '87714':8 'box':4 'cimarron':6 'gretchen':1 'nm':7 'p.o':3 'sammi':2,Monetary contribution,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
52171,50.0,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103932,,Jeannette,O,Wallace,,,1913 Spruce,Los Alamos,NM,87544,,,,,,,1,,7087,2,1,Jeannette O Wallace,'1913':4 '87544':9 'alamo':7 'jeannett':1 'los':6 'nm':8 'o':2 'spruce':5 'wallac':3,Monetary contribution,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
52172,100.0,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103933,,Gloria,,Vaughn,,,503 16th St.,Alamogordo,NM,88310,,,,,,,1,,7087,2,1,Gloria  Vaughn,'16th':4 '503':3 '88310':8 'alamogordo':6 'gloria':1 'nm':7 'st':5 'vaughn':2,Monetary contribution,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
52179,100.0,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103940,,Karen,S,Chalmers,,,2912 Aberdeen Dr. SE,Albuquerque,NM,87124,,,,,,,1,,7087,2,1,Karen S Chalmers,'2912':4 '87124':10 'aberdeen':5 'albuquerqu':8 'chalmer':3 'dr':6 'karen':1 'nm':9 'se':7,Monetary contribution,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
52180,200.0,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103941,,,,,,NM Dental PAC,8909 5th St. NW,Albuquerque,NM,87114,,,,,,,11,,7087,2,1,NM Dental PAC,"'5th':5 '87114':10 '8909':4 'albuquerqu':8 'dental':2 'nm':1,9 'nw':7 'pac':3 'st':6",Monetary contribution,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
52176,100.0,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103937,,Richard,R,Barros,,,1406 Atrisco NW,Albuquerque,NM,87105,,,,,,,1,,7087,2,1,Richard R Barros,'1406':4 '87105':9 'albuquerqu':7 'atrisco':5 'barro':3 'nm':8 'nw':6 'r':2 'richard':1,Monetary contribution,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
52177,200.0,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103938,,Ken & Kathy,,Zangara,,,8733 Tierra Montana NE,Albuquerque,NM,87122-2851,,,,,,,1,,7087,2,1,Ken & Kathy  Zangara,'-2851':11 '87122':10 '8733':4 'albuquerqu':8 'kathi':2 'ken':1 'montana':6 'ne':7 'nm':9 'tierra':5 'zangara':3,Monetary contribution,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
52175,100.0,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103936,,Anna,,Crook,,,1041 Fairway,Clovis,NM,88101,,,,,,,1,,7087,2,1,Anna  Crook,'1041':3 '88101':7 'anna':1 'clovi':5 'crook':2 'fairway':4 'nm':6,Monetary contribution,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
52173,250.0,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103934,,Richard,,Virtue,,,P.O. Box 22249,Santa Fe,NM,87502-2249,,,,,,,1,,7087,2,1,Richard  Virtue,'-2249':10 '22249':5 '87502':9 'box':4 'fe':7 'nm':8 'p.o':3 'richard':1 'santa':6 'virtu':2,Monetary contribution,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
52178,1000.0,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103939,,,,,,SEC SW Education Consultants,P.O. Box 14465,Albuquerque,NM,87191-4465,,,,,,,11,,7087,2,1,SEC SW Education Consultants,'-4465':11 '14465':7 '87191':10 'albuquerqu':8 'box':6 'consult':4 'educ':3 'nm':9 'p.o':5 'sec':1 'sw':2,Monetary contribution,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
52181,1000.0,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103942,,Terry,,Marquandt,,,Special Account,Alamogordo,NM,88310,,,,,,,1,,7087,2,1,Terry  Marquandt,'88310':7 'account':4 'alamogordo':5 'marquandt':2 'nm':6 'special':3 'terri':1,Monetary contribution,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
52188,100.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103949,,William,E,Ebel,,,P.O. Box 3419,Albuquerque,NM,87190,,,,,,,1,,7087,2,1,William  E Ebel,'3419':6 '87190':9 'albuquerqu':7 'box':5 'e':2 'ebel':3 'nm':8 'p.o':4 'william':1,Monetary contribution,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
52189,100.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103950,,Virginia,M.K.,Stanley,,,P.O. Box 26718,Albuquerque,NM,87125,,,,,,,1,,7087,2,1,Virginia M.K.  Stanley,'26718':6 '87125':9 'albuquerqu':7 'box':5 'm.k':2 'nm':8 'p.o':4 'stanley':3 'virginia':1,Monetary contribution,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
52184,200.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103945,,Marc,D,Christensen,,,25 Valle Lindo Ct. SE,Peralta,NM,87042,,,,,,,1,,7087,2,1,Marc D Christensen,'25':4 '87042':11 'christensen':3 'ct':7 'd':2 'lindo':6 'marc':1 'nm':10 'peralta':9 'se':8 'vall':5,Monetary contribution,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
52182,15.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103943,,Billie,F,Waters,,,13009 Gray Hills Rd. NE,Albuquerque,NM,87111,,,,,,,1,,7087,2,1,Billie F Waters,'13009':4 '87111':11 'albuquerqu':9 'billi':1 'f':2 'gray':5 'hill':6 'ne':8 'nm':10 'rd':7 'water':3,Monetary contribution,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
52185,100.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103946,,,,,,ALCE Enterprises,931 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,7087,2,1,ALCE Enterprises,'87108':9 '931':3 'albuquerqu':7 'alc':1 'enterpris':2 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
52187,500.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103948,,,,,,"The GEO Group, Inc.",621 NW 53rd St.,Boca Raton,FL,33487,,,,,,,11,,7087,2,1,"The GEO Group, Inc.",'33487':12 '53rd':7 '621':5 'boca':9 'fl':11 'geo':2 'group':3 'inc':4 'nw':6 'raton':10 'st':8,Monetary contribution,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
52183,100.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103944,,William,D,Marsh,,,7504 Laster NE,Albuquerque,NM,87109,,,,,,,1,,7087,2,1,William D Marsh,'7504':4 '87109':9 'albuquerqu':7 'd':2 'laster':5 'marsh':3 'ne':6 'nm':8 'william':1,Monetary contribution,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
52186,100.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103947,,Gari,,Fails,,,4212 Indian Springs NE,Albuquerque,NM,87109,,,,,,,1,,7087,2,1,Gari  Fails,'4212':3 '87109':9 'albuquerqu':7 'fail':2 'gari':1 'indian':4 'ne':6 'nm':8 'spring':5,Monetary contribution,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
52191,100.0,2006-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103952,,Don,,Umbrage,,,"3420 Constitution NE, Suite C",Albuquerque,NM,87106,,,,,,,1,,7087,2,1,Don  Umbrage,'3420':3 '87106':10 'albuquerqu':8 'c':7 'constitut':4 'ne':5 'nm':9 'suit':6 'umbrag':2,Monetary contribution,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
52190,150.0,2006-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103951,,Brian,,Moore,,,P.O. Box 56,Clayton,NM,88415,,,,,,,1,,7087,2,1,Brian  Moore,'56':5 '88415':8 'box':4 'brian':1 'clayton':6 'moor':2 'nm':7 'p.o':3,Monetary contribution,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
52192,100.0,2006-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103953,,Tommy,,Thompson,,,1520 LaCabra Se,Albuquerque,NM,87123,,,,,,,1,,7087,2,1,Tommy  Thompson,'1520':3 '87123':8 'albuquerqu':6 'lacabra':4 'nm':7 'se':5 'thompson':2 'tommi':1,Monetary contribution,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
55627,650.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110163,,Catherine,J,Oppenheimer,,,978 Thunderbird Ct.,Santa Fe,NM,87501,,,,,,,1,,7087,2,1,Catherine J Oppenheimer,'87501':10 '978':4 'catherin':1 'ct':6 'fe':8 'j':2 'nm':9 'oppenheim':3 'santa':7 'thunderbird':5,Monetary contribution,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
55630,250.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110166,,Jeremy,T,Rutherford,,,P.O. Box 8747,Santa Fe,NM,87504,,,,,,,1,,7087,2,1,Jeremy T Rutherford,'8747':6 '87504':10 'box':5 'fe':8 'jeremi':1 'nm':9 'p.o':4 'rutherford':3 'santa':7,Monetary contribution,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
52204,100.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103966,,Earl & Patty,,Waid,,,3824 Sierra Madre Pl. NE,Albuquerque,NM,87111-3833,,,,,,,1,,7087,2,1,Earl & Patty  Waid,'-3833':12 '3824':4 '87111':11 'albuquerqu':9 'earl':1 'madr':6 'ne':8 'nm':10 'patti':2 'pl':7 'sierra':5 'waid':3,Monetary contribution,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
55622,150.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110156,,Karin,,"Foster, Esq.",,,17 Misty Mesa Ct.,Placitas,NM,87043,,,,,,,1,,7087,2,1,"Karin  Foster, Esq.",'17':4 '87043':10 'ct':7 'esq':3 'foster':2 'karin':1 'mesa':6 'misti':5 'nm':9 'placita':8,Monetary contribution,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
52208,100.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103970,,Larry,,Larranaga,,,7716 Lamplighter Ln. NE,Albuquerque,NM,87109-3215,,,,,,,1,,7087,2,1,Larry  Larranaga,'-3215':10 '7716':3 '87109':9 'albuquerqu':7 'lamplight':4 'larranaga':2 'larri':1 'ln':5 'ne':6 'nm':8,Monetary contribution,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
52205,100.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103967,,Kathatrine,A,McCoy,,,P.O. Box 617,Cedar Crest,NM,87008-0617,,,,,,,1,,7087,2,1,Kathatrine A McCoy,'-0617':11 '617':6 '87008':10 'box':5 'cedar':7 'crest':8 'kathatrin':1 'mccoy':3 'nm':9 'p.o':4,Monetary contribution,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
52198,500.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103959,,,,,,CAR of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,,,,,,,11,,7087,2,1,CAR of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
52206,100.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103968,,Fernando & Cecilia,,C de Baca,,,P.O. Box 9984,Albuquerque,NM,87109-3215,,,,,,,1,,7087,2,1,Fernando & Cecilia  C de Baca,'-3215':12 '87109':11 '9984':8 'albuquerqu':9 'baca':5 'box':7 'c':3 'cecilia':2 'de':4 'fernando':1 'nm':10 'p.o':6,Monetary contribution,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
9898,50.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124409,,,,,,,,,,,,,,,,,,,7087,2,3,,,Anonymous Contribution,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
52195,50.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103956,,Jewel,L,Hall,,,P.O. Box 44482,Rio Rancho,NM,87174-4482,,,,,,,1,,7087,2,1,Jewel L Hall,'-4482':11 '44482':6 '87174':10 'box':5 'hall':3 'jewel':1 'l':2 'nm':9 'p.o':4 'rancho':8 'rio':7,Monetary contribution,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
52212,100.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103974,,Betty,M,Valdez,,,6312 Little Joe Lane NW,Albuquerque,NM,87120,,,,,,,1,,7087,2,1,Betty M Valdez,'6312':4 '87120':11 'albuquerqu':9 'betti':1 'joe':6 'lane':7 'littl':5 'm':2 'nm':10 'nw':8 'valdez':3,Monetary contribution,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
55624,50.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110159,,Thomas,A,Anderson,,,10013 Plunkett Dr. NW,Albuquerque,NM,87114,,,,,,,1,,7087,2,1,Thomas A Anderson,'10013':4 '87114':10 'albuquerqu':8 'anderson':3 'dr':6 'nm':9 'nw':7 'plunkett':5 'thoma':1,Monetary contribution,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
55623,50.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110158,,Dauneen,,Dolce,,,12 Westlake Dr. NE,Albuquerque,NM,87112,,,,,,,1,,7087,2,1,Dauneen  Dolce,'12':3 '87112':9 'albuquerqu':7 'dauneen':1 'dolc':2 'dr':5 'ne':6 'nm':8 'westlak':4,Monetary contribution,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
52193,150.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103954,,Irvin,F,Diamond,,,P.O. Box 93656,Albuquerque,NM,87199-3656,,,,,,,1,,7087,2,1,Irvin F Diamond,'-3656':10 '87199':9 '93656':6 'albuquerqu':7 'box':5 'diamond':3 'f':2 'irvin':1 'nm':8 'p.o':4,Monetary contribution,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
52199,500.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103960,,,,,,Independent Community Bankers of NM,P.O. Box 1810,Aztec,NM,87410,,,,,,,11,,7087,2,1,Independent Community Bankers of NM,"'1810':8 '87410':11 'aztec':9 'banker':3 'box':7 'communiti':2 'independ':1 'nm':5,10 'p.o':6",Monetary contribution,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
52196,100.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103957,,Michael,I,"Potter, DMD",,,9356 Admiral Lowell Pl. NE,Albuquerque,NM,87111,,,,,,,1,,7087,2,1,"Michael I Potter, DMD",'87111':12 '9356':5 'admir':6 'albuquerqu':10 'dmd':4 'lowel':7 'michael':1 'ne':9 'nm':11 'pl':8 'potter':3,Monetary contribution,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
55620,100.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110153,,Patte,,Klecan,,,1512 Polo Pl. NW,Albuquerque,NM,87114,,,,,,,1,,7087,2,1,Patte  Klecan,'1512':3 '87114':9 'albuquerqu':7 'klecan':2 'nm':8 'nw':6 'patt':1 'pl':5 'polo':4,Monetary contribution,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
55635,100.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110171,,Mike,,Puelle,,,"610 Gold Ave. SW, Suite 224",Albuquerque,NM,87102,,,,,,,1,,7087,2,1,Mike  Puelle,'224':8 '610':3 '87102':11 'albuquerqu':9 'ave':5 'gold':4 'mike':1 'nm':10 'puell':2 'suit':7 'sw':6,Monetary contribution,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
52194,100.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103955,,Don,,Leonard,,,201 Lomas Blvd. NW,Albuquerque,NM,87102,,,,,,,1,,7087,2,1,Don  Leonard,'201':3 '87102':9 'albuquerqu':7 'blvd':5 'leonard':2 'loma':4 'nm':8 'nw':6,Monetary contribution,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
161753,190.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132275,,Jerry,,Wright,,,"Great American Land & Cattle_x000D_
1550 Tramway Blvd. NE",Albuquerque,NM,87112,,,,,,,11,,7087,2,2,Jerry  Wright,'1550':8 '87112':14 'albuquerqu':12 'american':4 'blvd':10 'cattl':6 'great':3 'jerri':1 'land':5 'ne':11 'nm':13 'tramway':9 'wright':2 'x000d':7,In Kind contribution,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
52200,30.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103962,,Paul,,Gutierrez,,,P.O. Box 30157,Bethesda,MD,20824,,,,,,,1,,7087,2,1,Paul  Gutierrez,'20824':8 '30157':5 'bethesda':6 'box':4 'gutierrez':2 'md':7 'p.o':3 'paul':1,Monetary contribution,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General