id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
548223,393.29,2012-04-18 06:00:00+00:00,2012-05-14 20:54:31.906999+00:00,93,,Advertizing,,,,,,,Butlers,1900 E. Hwy 66,Gallup,NM,87301,United States,,,,False,100765,17,,24696,2,5,Butlers,'1900':2 '66':5 '87301':8 'butler':1 'e':3 'gallup':6 'hwi':4 'nm':7,Monetary Expenditure,5546,Patti Teshima Herrera,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548243,100.88,2012-04-18 06:00:00+00:00,2012-05-14 20:58:09.767001+00:00,94,,Advertizing,,,,,,,Leading Way,P.O. Box 272,Gamerco,NM,87301,United States,,,,False,100779,17,,24696,2,5,Leading Way,'272':5 '87301':8 'box':4 'gamerco':6 'lead':1 'nm':7 'p.o':3 'way':2,Monetary Expenditure,5546,Patti Teshima Herrera,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553657,486.28,2012-05-11 06:00:00+00:00,2012-05-30 06:00:00+00:00,95,,Advertizing,,,,,,,Gallup Journey,P.O. Box 2187,Gallup,NM,87301,United States,,,,False,104482,17,18,25452,2,5,Gallup Journey,"'2187':5 '87301':8 'box':4 'gallup':1,6 'journey':2 'nm':7 'p.o':3",Monetary Expenditure,5546,Patti Teshima Herrera,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557229,68.94,2012-05-14 06:00:00+00:00,2012-05-31 15:31:49.842995+00:00,DBCard,,Advertizing,,,,,,,Quick Print,921  W. Aztec,Gallup,NM,87301,United States,,,,False,106428,17,18,25452,2,5,Quick Print,'87301':8 '921':3 'aztec':5 'gallup':6 'nm':7 'print':2 'quick':1 'w':4,Monetary Expenditure,5546,Patti Teshima Herrera,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
565517,5.0,2012-06-29 06:00:00+00:00,2012-07-04 00:16:46.736999+00:00,ETF,,Bank Service Charge,,,,,,,Pinnacle Bank,307 W. Aztec,Gallup,NM,87301,United States,,,,False,111381,10,,26575,2,5,Pinnacle Bank,'307':3 '87301':8 'aztec':5 'bank':2 'gallup':6 'nm':7 'pinnacl':1 'w':4,Monetary Expenditure,5546,Patti Teshima Herrera,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
588228,5.0,2012-08-01 06:00:00+00:00,2012-10-01 18:52:22.227004+00:00,,,Bank Service Charge,,,,,,,Pinnacle Bank,307 W. Aztec,Gallup,NM,87301,United States,,,,False,111381,10,,27970,2,5,Pinnacle Bank,'307':3 '87301':8 'aztec':5 'bank':2 'gallup':6 'nm':7 'pinnacl':1 'w':4,Monetary Expenditure,5546,Patti Teshima Herrera,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588226,5.0,2012-09-03 06:00:00+00:00,2012-10-01 18:51:22.992995+00:00,,,Bank Service  Charge,,,,,,,Pinnacle Bank,307 W. Aztec,Gallup,NM,87301,United States,,,,False,111381,10,,27970,2,5,Pinnacle Bank,'307':3 '87301':8 'aztec':5 'bank':2 'gallup':6 'nm':7 'pinnacl':1 'w':4,Monetary Expenditure,5546,Patti Teshima Herrera,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588224,5.0,2012-09-28 06:00:00+00:00,2012-10-01 18:50:35.257004+00:00,,,Bank Service Charge,,,,,,,Pinnacle Bank,307 W. Aztec,Gallup,NM,87301,United States,,,,False,111381,10,,27970,2,5,Pinnacle Bank,'307':3 '87301':8 'aztec':5 'bank':2 'gallup':6 'nm':7 'pinnacl':1 'w':4,Monetary Expenditure,5546,Patti Teshima Herrera,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588223,1420.61,2012-09-28 06:00:00+00:00,2012-10-01 18:46:48.569998+00:00,,,Close Account,,,Patti,Teshima,Herrera,,,1608 Linda Dr.,Gallup,NM,87301,United States,,,Office Manager,False,86053,1,18,27970,2,5,Patti Teshima Herrera,'1608':4 '87301':9 'dr':6 'gallup':7 'herrera':3 'linda':5 'nm':8 'patti':1 'teshima':2,Monetary Expenditure,5546,Patti Teshima Herrera,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
