id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
238858,12.38,2010-03-11 07:00:00+00:00,2010-04-06 21:01:37.819998+00:00,,,Checkbook,,,,,,,Citizens Bank of Clovis,P. O. Box 1629,Clovis,NM,88101,United States,,,,False,6119,2,6,10621,2,5,Citizens Bank of Clovis,"'1629':8 '88101':11 'bank':2 'box':7 'citizen':1 'clovi':4,9 'nm':10 'o':6 'p':5",Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238861,166.53,2010-03-26 06:00:00+00:00,2010-04-06 21:04:01.849999+00:00,,,Campaign Literature,,,,,,,Zip Print,901 Mitchell St.,Clovis,NM,88101,USA,,,,False,6123,2,6,10621,2,5,Zip Print,'88101':8 '901':3 'clovi':6 'mitchel':4 'nm':7 'print':2 'st':5 'zip':1,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238864,25.0,2010-03-31 06:00:00+00:00,2010-04-06 21:07:37.243004+00:00,,,Election Filing,,,,,,,NM Secretary of State,"325 Don Gaspar, Ste. 300",Santa Fe,NM,87503,USA,,,,False,6130,11,27,10621,2,5,NM Secretary of State,"'300':9 '325':5 '87503':13 'fe':11 'gaspar':7 'nm':1,12 'santa':10 'secretari':2 'state':4 'ste':8",Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274157,161.25,2010-04-16 06:00:00+00:00,2010-04-16 21:04:37.720004+00:00,,,Campaign pictures,,,,,,,Studio Tres,123 W. Grand,Clovis,NM,88101,United States,,,,False,19150,2,,11025,2,5,Studio Tres,'123':3 '88101':8 'clovi':6 'grand':5 'nm':7 'studio':1 'tres':2 'w':4,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277694,88.0,2010-04-28 06:00:00+00:00,2010-05-01 13:31:49.726998+00:00,,,two rolls of stamps,,,,,,,United States Postal Service,421 Pile,Clovis,NM,88101,United States,,,,False,21008,2,6,11025,2,5,United States Postal Service,'421':5 '88101':9 'clovi':7 'nm':8 'pile':6 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277708,136.21,2010-04-29 06:00:00+00:00,2010-05-01 22:53:16.716999+00:00,,,campaign printing,,,,,,,Zip Print,901 Mitchell St.,Clovis,NM,88101,USA,,,,False,6123,2,6,11025,2,5,Zip Print,'88101':8 '901':3 'clovi':6 'mitchel':4 'nm':7 'print':2 'st':5 'zip':1,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277707,14.32,2010-04-29 06:00:00+00:00,2010-05-01 06:00:00+00:00,,,mailing labels,,,,,,,Office Max,901 E. Manana Blvd.,Clovis,NM,88101,United States,,,,False,21009,2,6,11025,2,5,Office Max,'88101':9 '901':3 'blvd':6 'clovi':7 'e':4 'manana':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278959,100.24,2010-05-01 06:00:00+00:00,2010-05-05 12:42:37.317001+00:00,,,Hotel Expense for NM GOP campaign school,,,,,,,Hilton Albuquerque,1901 University Blvd,Albuquerque,NM,87102,United States,,,,False,21979,2,,11025,2,5,Hilton Albuquerque,"'1901':3 '87102':8 'albuquerqu':2,6 'blvd':5 'hilton':1 'nm':7 'univers':4",Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278961,35.0,2010-05-03 06:00:00+00:00,2010-05-05 12:56:14.773002+00:00,,,NM Republican Campaign School,,,,,,,Republican Party of New Mexico,5150-A San Francisco Rd. NE,Albuquerque,NM,87109,United States of America,,,,False,21981,5,,11025,2,5,Republican Party of New Mexico,'5150':6 '87109':14 'albuquerqu':12 'francisco':9 'mexico':5 'ne':11 'new':4 'nm':13 'parti':2 'rd':10 'republican':1 'san':8,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278960,83.4,2010-05-03 06:00:00+00:00,2010-05-05 12:51:09.949999+00:00,,,Website hosting,,,,,,,Blue Host,1958 S. 950 East,Provo,UT,84606,United States of America,,,,False,21980,2,,11025,2,5,Blue Host,'1958':3 '84606':9 '950':5 'blue':1 'east':6 'host':2 'provo':7 'ut':8,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282888,88.0,2010-05-07 06:00:00+00:00,2010-05-09 12:59:46.793002+00:00,,,two rolls of stamps,,,,,,,United States Postal Service,421 Pile,Clovis,NM,88101,United States,,,,False,21008,2,6,12973,2,5,United States Postal Service,'421':5 '88101':9 'clovi':7 'nm':8 'pile':6 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302748,100.18,2010-05-26 06:00:00+00:00,2010-06-02 12:43:14.177004+00:00,1011,,Campaign printing,,,,,,,Zip Print,901 Mitchell St.,Clovis,NM,88101,USA,,,,False,6123,2,6,14989,2,5,Zip Print,'88101':8 '901':3 'clovi':6 'mitchel':4 'nm':7 'print':2 'st':5 'zip':1,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303433,50.0,2010-06-03 06:00:00+00:00,2010-06-13 19:46:36.173001+00:00,1012,,display banner for rodeo,,,,,,,De Baca County Chamber of Commerce,731 N. 4th,Fort Sumner,NM,88119,United States of America,,,,False,37167,2,7,14989,2,5,De Baca County Chamber of Commerce,'4th':9 '731':7 '88119':13 'baca':2 'chamber':4 'commerc':6 'counti':3 'de':1 'fort':10 'n':8 'nm':12 'sumner':11,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303255,218.96,2010-06-08 06:00:00+00:00,2010-06-09 06:00:00+00:00,1015,,Campaign printing,,,,,,,Zip Print,901 Mitchell St.,Clovis,NM,88101,USA,,,,False,6123,2,6,14989,2,5,Zip Print,'88101':8 '901':3 'clovi':6 'mitchel':4 'nm':7 'print':2 'st':5 'zip':1,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303379,10.0,2010-06-09 06:00:00+00:00,2010-06-11 14:52:23.466997+00:00,1013,,Parade candy,,,,,,,Family Dollar,304 N. Prince,Clovis,NM,88101,United States,,,,False,37133,2,6,14989,2,5,Family Dollar,'304':3 '88101':8 'clovi':6 'dollar':2 'famili':1 'n':4 'nm':7 'princ':5,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303378,10.73,2010-06-09 06:00:00+00:00,2010-06-11 14:49:20.032997+00:00,1014,,Badge covers,,,,,,,Office Max,901 E. Manana Blvd.,Clovis,NM,88101,United States,,,,False,21009,2,6,14989,2,5,Office Max,'88101':9 '901':3 'blvd':6 'clovi':7 'e':4 'manana':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303431,9.95,2010-06-11 06:00:00+00:00,2010-06-13 19:43:37.280004+00:00,1016,,parade candy,,,,,,,Dave's Grocery,4th and Avenue B,Fort Sumner,NM,88119,United States,,,,False,37165,2,7,14989,2,5,Dave's Grocery,'4th':4 '88119':11 'avenu':6 'b':7 'dave':1 'fort':8 'groceri':3 'nm':10 'sumner':9,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304792,20.0,2010-06-14 06:00:00+00:00,2010-06-24 12:34:27+00:00,1017,,Parade lunch,,,,,,,CowBelles,P. O. Box 328,Fort Sumner,NM,88119,United States,,,,False,38081,2,,14989,2,5,CowBelles,'328':5 '88119':9 'box':4 'cowbell':1 'fort':6 'nm':8 'o':3 'p':2 'sumner':7,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
313859,74.9,2010-06-30 06:00:00+00:00,2010-08-05 06:00:00+00:00,,,Hotel room,,,,,,,La Quinta Inns Albuquerque,2116 Yale Blvd. S.E.,Albuquerque,NM,87106-4233,United States,,,,False,42423,2,99,16353,2,5,La Quinta Inns Albuquerque,"'-4233':12 '2116':5 '87106':11 'albuquerqu':4,9 'blvd':7 'inn':3 'la':1 'nm':10 'quinta':2 's.e':8 'yale':6",Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313857,17.96,2010-07-01 06:00:00+00:00,2010-08-05 21:28:18.933001+00:00,,,Campaign apparel,,,,,,,Goodwill Industries,2005 N. Prince,Clovis,NM,88101,United States,,,,False,42422,2,,16353,2,5,Goodwill Industries,'2005':3 '88101':8 'clovi':6 'goodwil':1 'industri':2 'n':4 'nm':7 'princ':5,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313840,20.0,2010-07-02 06:00:00+00:00,2010-08-05 20:08:14.569996+00:00,1022,,Campaign photography,,,Alicia,,Smith,,,"HC64, Box 120",Fort Sumner,NM,88119,United States,,,Photography,False,42411,1,,16353,2,5,Alicia Smith,'120':5 '88119':9 'alicia':1 'box':4 'fort':6 'hc64':3 'nm':8 'smith':2 'sumner':7,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312779,19.35,2010-07-06 06:00:00+00:00,2010-07-07 13:17:17.270002+00:00,1020,,Two pizzas,,,,,,,Papa John's Pizza,705 E. 21st,Clovis,NM,88101,United States of America,,,,False,41537,2,,16353,2,5,Papa John's Pizza,'21st':7 '705':5 '88101':10 'clovi':8 'e':6 'john':2 'nm':9 'papa':1 'pizza':4,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316090,1000.0,2010-07-06 06:00:00+00:00,2010-09-02 12:38:54.916999+00:00,1021,,Campaign Management,,,,,,,FMJ Communications,7473 Hollywood Boulevard,Los Angeles,CA,90046,United States,,,Campaign Management,False,44137,13,,16353,2,5,FMJ Communications,'7473':3 '90046':9 'angel':7 'boulevard':5 'ca':8 'communic':2 'fmj':1 'hollywood':4 'los':6,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313860,9.98,2010-07-07 06:00:00+00:00,2010-08-05 21:39:23.516997+00:00,,,Campaign apparel,,,,,,,Consigning Women B,104 S. Avenue A,Portales,NM,88130,United States,,,,False,42424,2,,16353,2,5,Consigning Women B,'104':4 '88130':10 'avenu':6 'b':3 'consign':1 'nm':9 'portal':8 'women':2,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313862,15.0,2010-07-07 06:00:00+00:00,2010-08-05 21:45:00.322998+00:00,,,Campaign email marketing,,,,,,,Constant Contact,3675 Precision Drive,Loveland,CO,80538,United States,,,,False,42425,2,,16353,2,5,Constant Contact,'3675':3 '80538':8 'co':7 'constant':1 'contact':2 'drive':5 'loveland':6 'precis':4,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313863,19.86,2010-07-09 06:00:00+00:00,2010-08-05 21:52:36.402997+00:00,,,Internet hosting,,,,,,,GoDaddy.com,"14455 N. Hayden Rd., Ste. 219",Scottsdale,AZ,85260,United States,,,,False,42426,2,,16353,2,5,GoDaddy.com,'14455':2 '219':7 '85260':10 'az':9 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'ste':6,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313864,90.1,2010-07-10 06:00:00+00:00,2010-08-05 21:59:27.762997+00:00,,,Hotel room for Rep Party mtg,,,,,,,Fire Water Lodge,311 Broadway,Truth or Consequences,NM,87901,United States,,,,False,42428,2,,16353,2,5,Fire Water Lodge,'311':4 '87901':10 'broadway':5 'consequ':8 'fire':1 'lodg':3 'nm':9 'truth':6 'water':2,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313403,176.89,2010-07-14 06:00:00+00:00,2010-07-28 13:59:11.519998+00:00,1023,,500 large cards,,,,,,,Zip Print,901 Mitchell St.,Clovis,NM,88101,USA,,,,False,6123,2,6,16353,2,5,Zip Print,'88101':8 '901':3 'clovi':6 'mitchel':4 'nm':7 'print':2 'st':5 'zip':1,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313865,7.8,2010-07-15 06:00:00+00:00,2010-08-05 22:02:07.883002+00:00,,,Campaign apparel,,,,,,,Consigning Women Boutique,118 E. Grand,Clovis,NM,88101,United States,,,,False,42429,2,,16353,2,5,Consigning Women Boutique,'118':4 '88101':9 'boutiqu':3 'clovi':7 'consign':1 'e':5 'grand':6 'nm':8 'women':2,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313866,116.52,2010-07-23 06:00:00+00:00,2010-08-05 06:00:00+00:00,,,Hotel room,,,,,,,"La Quinta Inn and Suites, Tucumcari",2516 S. Adams St.,Tucumcari,NM,88401,United States,,,,False,42430,2,99,16353,2,5,"La Quinta Inn and Suites, Tucumcari","'2516':7 '88401':13 'adam':9 'inn':3 'la':1 'nm':12 'quinta':2 'st':10 'suit':5 'tucumcari':6,11",Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313844,40.0,2010-07-31 06:00:00+00:00,2010-08-05 20:35:48.943001+00:00,,,Fair booth,,,,,,,Guadalupe County Fair,571 Brown Ave,Santa Rosa,NM,88435,United States,,,,False,42415,11,,16353,2,5,Guadalupe County Fair,'571':4 '88435':10 'ave':6 'brown':5 'counti':2 'fair':3 'guadalup':1 'nm':9 'rosa':8 'santa':7,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313867,11.72,2010-07-31 06:00:00+00:00,2010-08-05 22:40:41.556997+00:00,,,Campaign supplies,,,,,,,Office Max,901 E. Manana Blvd.,Clovis,NM,88101,United States,,,,False,21009,2,6,16353,2,5,Office Max,'88101':9 '901':3 'blvd':6 'clovi':7 'e':4 'manana':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
334211,27.67,2010-08-01 06:00:00+00:00,2010-09-20 22:00:44.856999+00:00,,,Campaign Supplies,,,,,,,Office Max,901 E. Manana Blvd.,Clovis,NM,88101,United States,,,,False,21009,2,6,16353,2,5,Office Max,'88101':9 '901':3 'blvd':6 'clovi':7 'e':4 'manana':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314026,72.58,2010-08-03 06:00:00+00:00,2010-08-09 21:36:46.580002+00:00,1030,,Campaign printing,,,,,,,Zip Print,901 Mitchell St.,Clovis,NM,88101,USA,,,,False,6123,2,6,16353,2,5,Zip Print,'88101':8 '901':3 'clovi':6 'mitchel':4 'nm':7 'print':2 'st':5 'zip':1,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313843,18.59,2010-08-03 06:00:00+00:00,2010-08-05 20:29:47.750003+00:00,,,Campaign supplies,,,,,,,Office Max,901 E. Manana Blvd.,Clovis,NM,88101,United States,,,,False,21009,2,6,16353,2,5,Office Max,'88101':9 '901':3 'blvd':6 'clovi':7 'e':4 'manana':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313841,4.3,2010-08-03 06:00:00+00:00,2010-08-05 20:19:06.777002+00:00,,,Campaign supplies,,,,,,,Holland's,601 Pile St.,Clovis,NM,88101,United States,,,Office supply,False,42412,2,,16353,2,5,Holland's,'601':3 '88101':8 'clovi':6 'holland':1 'nm':7 'pile':4 'st':5,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314028,12.91,2010-08-05 06:00:00+00:00,2010-08-09 21:48:47.063002+00:00,1032,,Fair supplies,,,,,,,Big Lots,810 E. 21st,Clovis,NM,88101,United States,,,,False,42513,2,,16353,2,5,Big Lots,'21st':5 '810':3 '88101':8 'big':1 'clovi':6 'e':4 'lot':2 'nm':7,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316091,1000.0,2010-08-05 06:00:00+00:00,2010-09-02 12:40:04.143003+00:00,1033,,Campaign Management,,,,,,,FMJ Communications,7473 Hollywood Boulevard,Los Angeles,CA,90046,United States,,,Campaign Management,False,44137,13,,16353,2,5,FMJ Communications,'7473':3 '90046':9 'angel':7 'boulevard':5 'ca':8 'communic':2 'fmj':1 'hollywood':4 'los':6,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314027,12.43,2010-08-05 06:00:00+00:00,2010-08-09 21:46:21.592998+00:00,1031,,Fair supplies,,,,,,,Hobby Lobby,2001 N. Prince,Clovis,NM,88101,United States,,,,False,42512,2,,16353,2,5,Hobby Lobby,'2001':3 '88101':8 'clovi':6 'hobbi':1 'lobbi':2 'n':4 'nm':7 'princ':5,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314029,61.0,2010-08-06 06:00:00+00:00,2010-08-09 21:50:10.023003+00:00,1034,,Campaign postage,,,,,,,United States Postal Service,421 Pile,Clovis,NM,88101,United States,,,,False,21008,2,6,16353,2,5,United States Postal Service,'421':5 '88101':9 'clovi':7 'nm':8 'pile':6 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314030,13.5,2010-08-07 06:00:00+00:00,2010-08-10 13:01:50.962996+00:00,1035,,Candy for Fair,,,,,,,Dave's Grocery,4th and Avenue B,Fort Sumner,NM,88119,United States,,,,False,37165,2,7,16353,2,5,Dave's Grocery,'4th':4 '88119':11 'avenu':6 'b':7 'dave':1 'fort':8 'groceri':3 'nm':10 'sumner':9,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
334212,20.0,2010-08-07 06:00:00+00:00,2010-09-20 22:01:34.010003+00:00,,,Campaign messaging,,,,,,,Constant Contact,"1601 Trapelo Road, Suite 329",Waltham,MA,2451,United States,,,,False,42425,2,99,16353,2,5,Constant Contact,'1601':3 '2451':10 '329':7 'constant':1 'contact':2 'ma':9 'road':5 'suit':6 'trapelo':4 'waltham':8,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314031,20.0,2010-08-09 06:00:00+00:00,2010-08-10 13:02:37.733001+00:00,1037,,Campaign photography,,,Alicia,,Smith,,,"HC64, Box 120",Fort Sumner,NM,88119,United States,,,Photography,False,42411,1,,16353,2,5,Alicia Smith,'120':5 '88119':9 'alicia':1 'box':4 'fort':6 'hc64':3 'nm':8 'smith':2 'sumner':7,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314375,14.0,2010-08-11 06:00:00+00:00,2010-08-19 12:59:42.562997+00:00,1036,,BBQ,,,,,,,Guadalupe County Fair,571 Brown Ave,Santa Rosa,NM,88435,United States,,,,False,42415,11,,16353,2,5,Guadalupe County Fair,'571':4 '88435':10 'ave':6 'brown':5 'counti':2 'fair':3 'guadalup':1 'nm':9 'rosa':8 'santa':7,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
334215,30.99,2010-08-11 06:00:00+00:00,2010-09-20 22:08:34.040000+00:00,,,Campaign clothing,,,,,,,Consigning Women Boutique,118 E. Grand,Clovis,NM,88101,United States,,,,False,42429,2,,16353,2,5,Consigning Women Boutique,'118':4 '88101':9 'boutiqu':3 'clovi':7 'consign':1 'e':5 'grand':6 'nm':8 'women':2,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
334213,11.8,2010-08-11 06:00:00+00:00,2010-09-20 22:03:55.476999+00:00,,,Campaign meal,,,,,,,Coffee Bistro,4101 N. Prince,Clovis,NM,88101,United States,,,,False,51642,2,,16353,2,5,Coffee Bistro,'4101':3 '88101':8 'bistro':2 'clovi':6 'coffe':1 'n':4 'nm':7 'princ':5,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
334214,17.73,2010-08-11 06:00:00+00:00,2010-09-20 22:06:20.773002+00:00,,,Campaign clothes,,,,,,,The Shoe String,421 N. Main,Clovis,NM,88101,United States of America,,,,False,51643,2,,16353,2,5,The Shoe String,'421':4 '88101':9 'clovi':7 'main':6 'n':5 'nm':8 'shoe':2 'string':3,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314376,218.03,2010-08-12 06:00:00+00:00,2010-08-19 13:00:48.163000+00:00,1038,,"Campaign printing, 1000 cards",,,,,,,Zip Print,901 Mitchell St.,Clovis,NM,88101,USA,,,,False,6123,2,6,16353,2,5,Zip Print,'88101':8 '901':3 'clovi':6 'mitchel':4 'nm':7 'print':2 'st':5 'zip':1,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314377,14.84,2010-08-16 06:00:00+00:00,2010-08-19 13:01:40.297002+00:00,,,Campaign supplies: envelopes,,,,,,,Office Max,901 E. Manana Blvd.,Clovis,NM,88101,United States,,,,False,21009,2,6,16353,2,5,Office Max,'88101':9 '901':3 'blvd':6 'clovi':7 'e':4 'manana':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314501,8.61,2010-08-20 06:00:00+00:00,2010-08-21 13:20:20.040000+00:00,1043,,Campaign supplies,,,,,,,Holland's,601 Pile St.,Clovis,NM,88101,United States,,,Office supply,False,42412,2,,16353,2,5,Holland's,'601':3 '88101':8 'clovi':6 'holland':1 'nm':7 'pile':4 'st':5,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314500,10.72,2010-08-20 06:00:00+00:00,2010-08-21 13:19:31.346999+00:00,1042,,Campaign supplies,,,,,,,Wal-Mart Supercenter,3728 N. Prince,Clovis,NM,88101,United States,,,,False,42912,2,,16353,2,5,Wal-Mart Supercenter,'3728':5 '88101':10 'clovi':8 'mart':3 'n':6 'nm':9 'princ':7 'supercent':4 'wal':2 'wal-mart':1,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314844,27.1,2010-08-23 06:00:00+00:00,2010-08-28 12:33:33.079997+00:00,1040,,Campaign supplies,,,,,,,Office Max,901 E. Manana Blvd.,Clovis,NM,88101,United States,,,,False,21009,2,6,16353,2,5,Office Max,'88101':9 '901':3 'blvd':6 'clovi':7 'e':4 'manana':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
315901,50.0,2010-08-25 06:00:00+00:00,2010-09-01 20:43:15.802997+00:00,,,Campaign Advertising,,,,,,,Ft. Sumner High School Football Program,765 E. Sumner Ave.,Ft. Sumner,NM,88119,United States,,,,False,44081,11,,16353,2,5,Ft. Sumner High School Football Program,"'765':7 '88119':14 'ave':10 'e':8 'footbal':5 'ft':1,11 'high':3 'nm':13 'program':6 'school':4 'sumner':2,9,12",Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314845,35.0,2010-08-26 06:00:00+00:00,2010-08-28 06:00:00+00:00,1044,,Candidates Reception,,,,,,,New Mexico Cattle Growers Association,2231 Rio Grande Boulevard Northwest,Albuquerque,NM,87104-2529,United States,,,,False,43254,2,,16353,2,5,New Mexico Cattle Growers Association,'-2529':14 '2231':6 '87104':13 'albuquerqu':11 'associ':5 'boulevard':9 'cattl':3 'grand':8 'grower':4 'mexico':2 'new':1 'nm':12 'northwest':10 'rio':7,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
315914,462.95,2010-08-26 06:00:00+00:00,2010-09-01 20:50:29.700004+00:00,,,Campaign literature,,,,,,,Zip Print,901 Mitchell St.,Clovis,NM,88101,USA,,,,False,6123,2,6,16353,2,5,Zip Print,'88101':8 '901':3 'clovi':6 'mitchel':4 'nm':7 'print':2 'st':5 'zip':1,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
315910,28.44,2010-08-27 06:00:00+00:00,2010-09-01 20:47:42.900000+00:00,,,Campaign supplies,,,,,,,Office Max,901 E. Manana Blvd.,Clovis,NM,88101,United States,,,,False,21009,2,6,16353,2,5,Office Max,'88101':9 '901':3 'blvd':6 'clovi':7 'e':4 'manana':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
315918,67.73,2010-08-27 06:00:00+00:00,2010-09-01 20:58:18.663004+00:00,,,Hotel room,,,,,,,Albuquerque Marriott Pyramid,5151 San Fransisco Rd.,Albuquerque,NM,87109,United States of America,,,,False,44085,2,,16353,2,5,Albuquerque Marriott Pyramid,"'5151':4 '87109':10 'albuquerqu':1,8 'fransisco':6 'marriott':2 'nm':9 'pyramid':3 'rd':7 'san':5",Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
315916,66.67,2010-08-27 06:00:00+00:00,2010-09-01 20:55:32.466996+00:00,,,Hotel room,,,,,,,Albuquerque Marriott Pyramid,5151 San Fransisco Rd.,Albuquerque,NM,87109,United States of America,,,,False,44085,2,,16353,2,5,Albuquerque Marriott Pyramid,"'5151':4 '87109':10 'albuquerqu':1,8 'fransisco':6 'marriott':2 'nm':9 'pyramid':3 'rd':7 'san':5",Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-09-13 06:00:00+00:00,First General Report  2010