id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
264992,120.0,2010-03-26 06:00:00+00:00,2010-04-13 17:36:58.890004+00:00,,,,,,June,J,Garcia,,,PO box 95,Montezuma,NM,87731,United States,,,,,3428,1,26,11542,2,1,June J Garcia,'87731':9 '95':6 'box':5 'garcia':3 'j':2 'june':1 'montezuma':7 'nm':8 'po':4,Monetary contribution,909,June J Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
285334,200.0,2010-04-20 06:00:00+00:00,2010-05-10 17:21:50.913000+00:00,4364,,,,,,,,,"Franken Brothers, LLC",926 6th Street,Las Vegas,NM,87701,United States,,,Construction Company,,27031,2,26,11520,2,1,"Franken Brothers, LLC",'6th':5 '87701':10 '926':4 'brother':2 'franken':1 'las':7 'llc':3 'nm':9 'street':6 'vega':8,Monetary contribution,909,June J Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285338,300.0,2010-04-20 06:00:00+00:00,2010-05-10 17:22:40.769999+00:00,,,,,,Phil,,Wolff,,,701 Rose Dr.,Las Vegas,NM,87701,United States,,,Insurance Agent,,27041,1,26,11520,2,1,Phil Wolff,'701':3 '87701':9 'dr':5 'las':6 'nm':8 'phil':1 'rose':4 'vega':7 'wolff':2,Monetary contribution,909,June J Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285336,200.0,2010-04-20 06:00:00+00:00,2010-05-10 17:22:23.577004+00:00,,,,,,Jay,,Moore,,,801 7th Street,Las Vegas,NM,87701,United States,,,,,27038,1,26,11520,2,1,Jay Moore,'7th':4 '801':3 '87701':9 'jay':1 'las':6 'moor':2 'nm':8 'street':5 'vega':7,Monetary contribution,909,June J Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285339,100.0,2010-04-20 06:00:00+00:00,2010-05-10 17:23:14.422998+00:00,,,,,,Alex,,Tafoya,,,West National Ave.,Las Vegas,NM,87701,United States,,,,,27048,1,26,11520,2,1,Alex Tafoya,'87701':9 'alex':1 'ave':5 'las':6 'nation':4 'nm':8 'tafoya':2 'vega':7 'west':3,Monetary contribution,909,June J Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
301994,1000.0,2010-05-17 06:00:00+00:00,2010-05-28 21:05:48.220002+00:00,9777,,,,Mr.,John,,Jacquez,,,7 Tiffany Court,Stanley,NM,87056,United States,,,Planner,,36349,1,27,13513,2,1,Mr. John Jacquez,'7':4 '87056':9 'court':6 'jacquez':3 'john':2 'mr':1 'nm':8 'stanley':7 'tiffani':5,Monetary contribution,909,June J Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300927,100.0,2010-05-17 06:00:00+00:00,2010-05-28 14:05:59.403002+00:00,1431,,,,,Les,,Montoya,,,Dora Celest,Las Vegas,NM,87701,United States,,,Manager,,34750,1,99,13513,2,1,Les Montoya,'87701':8 'celest':4 'dora':3 'las':5 'les':1 'montoya':2 'nm':7 'vega':6,Monetary contribution,909,June J Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
301995,376.1,2010-05-20 06:00:00+00:00,2010-05-28 21:08:33.666999+00:00,,,,,,June,,Garcia,,,P.O. Box 95,Montezuma,NM,87731,United States,,,Commissioner,,36350,1,26,13513,2,1,June Garcia,'87731':8 '95':5 'box':4 'garcia':2 'june':1 'montezuma':6 'nm':7 'p.o':3,Monetary contribution,909,June J Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
301996,2.0,2010-05-20 06:00:00+00:00,2010-05-28 21:11:05.330000+00:00,,,,,,June,,Garcia,,,P.O. Box 95,Montezuma,NM,87731,United States,,,Commissioner,,36352,1,26,13513,2,1,June Garcia,'87731':8 '95':5 'box':4 'garcia':2 'june':1 'montezuma':6 'nm':7 'p.o':3,Monetary contribution,909,June J Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
