id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
123412,1000.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601163,,Robyn,W.,Hendrixson,,,5600 Fulton CT NE,Albuquerque,NM,87111,,,,,,,11,,1498,2,1,Robyn W. Hendrixson,'5600':4 '87111':10 'albuquerqu':8 'ct':6 'fulton':5 'hendrixson':3 'ne':7 'nm':9 'robyn':1 'w':2,Monetary contribution,396,Republican Majority Fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123413,1000.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601164,,Samuel,,Blankenship,,,2135 Coyote Willow Ave NE,Albuquerque,NM,87122,,,,,,,11,,1498,2,1,Samuel  Blankenship,'2135':3 '87122':10 'albuquerqu':8 'ave':6 'blankenship':2 'coyot':4 'ne':7 'nm':9 'samuel':1 'willow':5,Monetary contribution,396,Republican Majority Fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123415,5000.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601166,,Craig,,Barrett,,,4617 E. Ocotillo Rd,Paradise Vally,AZ,85253,,,,,,,11,,1498,2,1,Craig  Barrett,'4617':3 '85253':10 'az':9 'barrett':2 'craig':1 'e':4 'ocotillo':5 'paradis':7 'rd':6 'valli':8,Monetary contribution,396,Republican Majority Fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123417,1000.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601169,,Mildred,F.,Giller,,,14415 Soula Dr NE,Albuquerque,NM,87123,,,,,,,11,,1498,2,1,Mildred F. Giller,'14415':4 '87123':10 'albuquerqu':8 'dr':6 'f':2 'giller':3 'mildr':1 'ne':7 'nm':9 'soula':5,Monetary contribution,396,Republican Majority Fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123416,1000.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601168,,Edward,B.,Giller,,,14415 Soula Dr NE,Albuquerque,NM,87123,,,,,,,11,,1498,2,1,Edward B. Giller,'14415':4 '87123':10 'albuquerqu':8 'b':2 'dr':6 'edward':1 'giller':3 'ne':7 'nm':9 'soula':5,Monetary contribution,396,Republican Majority Fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123414,5000.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601165,,Barbara,,Barrett,,,4617 E. Ocotillo Rd,Paradise Valley,AZ,85253,,,,,,,11,,1498,2,1,Barbara  Barrett,'4617':3 '85253':10 'az':9 'barbara':1 'barrett':2 'e':4 'ocotillo':5 'paradis':7 'rd':6 'valley':8,Monetary contribution,396,Republican Majority Fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123411,5000.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601162,,Mildred,L.,Vanlandingham,,,13100 Canyon Edge Tr NE,Albuquerque,NM,87111,,,,,,,11,,1498,2,1,Mildred L. Vanlandingham,'13100':4 '87111':11 'albuquerqu':9 'canyon':5 'edg':6 'l':2 'mildr':1 'ne':8 'nm':10 'tr':7 'vanlandingham':3,Monetary contribution,396,Republican Majority Fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124651,100.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633403,,Betty,T.,Hopkins,,,306 Alamosa Road NW,Albuquerque,NM,87107,,,,,,,11,,1498,2,1,Betty  T. Hopkins,'306':4 '87107':10 'alamosa':5 'albuquerqu':8 'betti':1 'hopkin':3 'nm':9 'nw':7 'road':6,Monetary contribution,396,Republican Majority Fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124649,200.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633399,,Dr. George,L.,Dixon Jr.,,,1020 Green Valley Rd NW,Albuquerque,NM,87107,,,,,,,11,,1498,2,1,Dr. George L. Dixon Jr.,'1020':6 '87107':13 'albuquerqu':11 'dixon':4 'dr':1 'georg':2 'green':7 'jr':5 'l':3 'nm':12 'nw':10 'rd':9 'valley':8,Monetary contribution,396,Republican Majority Fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124652,50.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633405,,Dorothy,K.,Bokan,,,10709 Malaguena Ln NE,Albuquerque,NM,87111,,,,,,,11,,1498,2,1,Dorothy K. Bokan,'10709':4 '87111':10 'albuquerqu':8 'bokan':3 'dorothi':1 'k':2 'ln':6 'malaguena':5 'ne':7 'nm':9,Monetary contribution,396,Republican Majority Fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124648,2500.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633398,,Alice,,Jurkens,,,1211 Loma Del Caliza Ln NE,Albuquerque,NM,87123,,,,,,,11,,1498,2,1,Alice  Jurkens,'1211':3 '87123':11 'albuquerqu':9 'alic':1 'caliza':6 'del':5 'jurken':2 'ln':7 'loma':4 'ne':8 'nm':10,Monetary contribution,396,Republican Majority Fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124650,1000.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633401,,Stephanie,,Aldridge,,,21 Desert Sky Rd NE,Albuquerque,NM,87123,,,,,,,11,,1498,2,1,Stephanie  Aldridge,'21':3 '87123':10 'albuquerqu':8 'aldridg':2 'desert':4 'ne':7 'nm':9 'rd':6 'sky':5 'stephani':1,Monetary contribution,396,Republican Majority Fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124661,100.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633419,,Monte,L.,Newsom,,,2817 Chama NE,Albuquerque,NM,87110,,,,,,,11,,1498,2,1,Monte  L. Newsom,'2817':4 '87110':9 'albuquerqu':7 'chama':5 'l':2 'mont':1 'ne':6 'newsom':3 'nm':8,Monetary contribution,396,Republican Majority Fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124654,50.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633407,,Stephen,D.,Stoddard,,,4557 Trinity Drive,Los Alamos,NM,87544,,,,,,,11,,1498,2,1,Stephen D. Stoddard,'4557':4 '87544':10 'alamo':8 'd':2 'drive':6 'los':7 'nm':9 'stephen':1 'stoddard':3 'triniti':5,Monetary contribution,396,Republican Majority Fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124660,20.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633417,,P.,A.,Hart,,,8101 Aspen NE,Albuquerque,NM,87110,,,,,,,11,,1498,2,1,P. A. Hart,'8101':4 '87110':9 'albuquerqu':7 'aspen':5 'hart':3 'ne':6 'nm':8 'p':1,Monetary contribution,396,Republican Majority Fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124653,100.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633406,,Margaret,A.,Smith,,,7916  Woodleaf Dr NE,Albuquerque,NM,87109,,,,,,,11,,1498,2,1,Margaret A. Smith,'7916':4 '87109':10 'albuquerqu':8 'dr':6 'margaret':1 'ne':7 'nm':9 'smith':3 'woodleaf':5,Monetary contribution,396,Republican Majority Fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124662,250.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633420,,Linda,M.,Davis,,,620 NM HWY 58,Cimarron,NM,87714,,,,,,,11,,1498,2,1,Linda M. Davis,"'58':7 '620':4 '87714':10 'cimarron':8 'davi':3 'hwi':6 'linda':1 'm':2 'nm':5,9",Monetary contribution,396,Republican Majority Fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124659,200.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633414,,Nancy,E.,Hobbs,,,1415 Catron Ave SE,Albuquerque,NM,87123,,,,,,,11,,1498,2,1,Nancy E. Hobbs,'1415':4 '87123':10 'albuquerqu':8 'ave':6 'catron':5 'e':2 'hobb':3 'nanci':1 'nm':9 'se':7,Monetary contribution,396,Republican Majority Fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124655,100.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633408,,Charles,S.,Williams,,,10501 Lagrima De Oro Dr NE Apt 305,Albuquerque,NM,87111,,,,,,,11,,1498,2,1,Charles S. Williams,'10501':4 '305':11 '87111':14 'albuquerqu':12 'apt':10 'charl':1 'de':6 'dr':8 'lagrima':5 'ne':9 'nm':13 'oro':7 'william':3,Monetary contribution,396,Republican Majority Fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124658,50.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633413,,Charles,H.,Brown,,,7512 La Madera NE,Albuquerque,NM,87109,,,,,,,11,,1498,2,1,Charles H. Brown,'7512':4 '87109':10 'albuquerqu':8 'brown':3 'charl':1 'h':2 'la':5 'madera':6 'ne':7 'nm':9,Monetary contribution,396,Republican Majority Fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124656,200.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633410,,James,A.,Tegnelia,,,11039 Bridgepoint NE,Albuquerque,NM,87111,,,,,,,11,,1498,2,1,James  A. Tegnelia,'11039':4 '87111':9 'albuquerqu':7 'bridgepoint':5 'jame':1 'ne':6 'nm':8 'tegnelia':3,Monetary contribution,396,Republican Majority Fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124657,100.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633411,,Lawrence,A.,Fricke Jr.,,,8905 Hilton Ave NE,Albuquerque,NM,87111,,,,,,,11,,1498,2,1,Lawrence A. Fricke Jr.,'87111':11 '8905':5 'albuquerqu':9 'ave':7 'frick':3 'hilton':6 'jr':4 'lawrenc':1 'ne':8 'nm':10,Monetary contribution,396,Republican Majority Fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124666,50.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633429,,Brenda,A.,Moran,,,P.O. Box 2160,Hobbs,NM,88241,,,,,,,11,,1498,2,1,Brenda A. Moran,'2160':6 '88241':9 'box':5 'brenda':1 'hobb':7 'moran':3 'nm':8 'p.o':4,Monetary contribution,396,Republican Majority Fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124667,500.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633431,,Walter,F.,Wolf,,,108 1/2 E. Aztec Ave,Gallup,NM,87305,,,,,,,11,,1498,2,1,Walter F. Wolf,'1/2':5 '108':4 '87305':11 'ave':8 'aztec':7 'e':6 'f':2 'gallup':9 'nm':10 'walter':1 'wolf':3,Monetary contribution,396,Republican Majority Fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
130357,100.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816809,,Sue,C.,Edwards,,,712 Seattle Slew Ave SE,Albuquerque,NM,87123,,,,,,,11,,2435,2,1,Sue C. Edwards,'712':4 '87123':11 'albuquerqu':9 'ave':7 'c':2 'edward':3 'nm':10 'se':8 'seattl':5 'slew':6 'sue':1,Monetary contribution,396,Republican Majority Fund,pac,2008-10-30 06:00:00+00:00,Second General
130356,100.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816808,,Valin,R.,Woodward,,,7939 Sartan Way NE,Albuquerque,NM,87109,,,,,,,11,,2435,2,1,Valin R. Woodward,'7939':4 '87109':10 'albuquerqu':8 'ne':7 'nm':9 'r':2 'sartan':5 'valin':1 'way':6 'woodward':3,Monetary contribution,396,Republican Majority Fund,pac,2008-10-30 06:00:00+00:00,Second General
130358,100.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816810,,Barbara,H.,Trythall,,,9704 Greenbrier Rd NE,Albuquerque,NM,87111,,,,,,,11,,2435,2,1,Barbara H. Trythall,'87111':10 '9704':4 'albuquerqu':8 'barbara':1 'greenbrier':5 'h':2 'ne':7 'nm':9 'rd':6 'trythal':3,Monetary contribution,396,Republican Majority Fund,pac,2008-10-30 06:00:00+00:00,Second General
130361,50.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816813,,Rita,N.,Scala,,,P.O. Box 25166,Albuquerque,NM,87125,,,,,,,11,,2435,2,1,Rita N. Scala,'25166':6 '87125':9 'albuquerqu':7 'box':5 'n':2 'nm':8 'p.o':4 'rita':1 'scala':3,Monetary contribution,396,Republican Majority Fund,pac,2008-10-30 06:00:00+00:00,Second General
130364,50.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816816,,Richard,F.,Davis,,,8 Vista de Sandia,Sandia Park,NM,87047,,,,,,,11,,2435,2,1,Richard F. Davis,"'8':4 '87047':11 'davi':3 'de':6 'f':2 'nm':10 'park':9 'richard':1 'sandia':7,8 'vista':5",Monetary contribution,396,Republican Majority Fund,pac,2008-10-30 06:00:00+00:00,Second General
130365,50.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816817,,Philip,D.,Goldstone,,,1010 Canyon Dr,Santa Fe,NM,87501,,,,,,,11,,2435,2,1,Philip D. Goldstone,'1010':4 '87501':10 'canyon':5 'd':2 'dr':6 'fe':8 'goldston':3 'nm':9 'philip':1 'santa':7,Monetary contribution,396,Republican Majority Fund,pac,2008-10-30 06:00:00+00:00,Second General
130363,75.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816815,,David,C.,Williams,,,8252 Raintree Dr NE,Albuquerque,NM,87122,,,,,,,11,,2435,2,1,David C. Williams,'8252':4 '87122':10 'albuquerqu':8 'c':2 'david':1 'dr':6 'ne':7 'nm':9 'raintre':5 'william':3,Monetary contribution,396,Republican Majority Fund,pac,2008-10-30 06:00:00+00:00,Second General
130359,100.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816811,,Nancy,,Nunnally,,,800 Saratoga Dr NE,Rio Rancho,NM,87144,,,,,,,11,,2435,2,1,Nancy  Nunnally,'800':3 '87144':10 'dr':5 'nanci':1 'ne':6 'nm':9 'nunnal':2 'rancho':8 'rio':7 'saratoga':4,Monetary contribution,396,Republican Majority Fund,pac,2008-10-30 06:00:00+00:00,Second General
130366,1000.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816818,,R.L.,,Wickens,,,9043 Guadalupe Trail NW,Albuquerque,NM,87114,,,,,,,11,,2435,2,1,R.L.  Wickens,'87114':9 '9043':3 'albuquerqu':7 'guadalup':4 'nm':8 'nw':6 'r.l':1 'trail':5 'wicken':2,Monetary contribution,396,Republican Majority Fund,pac,2008-10-30 06:00:00+00:00,Second General
130360,50.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816812,,Donald,,Wood,,,9100 Wimbledon Dr NE,Albuquerque,NM,87111,,,,,,,11,,2435,2,1,Donald  Wood,'87111':9 '9100':3 'albuquerqu':7 'donald':1 'dr':5 'ne':6 'nm':8 'wimbledon':4 'wood':2,Monetary contribution,396,Republican Majority Fund,pac,2008-10-30 06:00:00+00:00,Second General
130367,75.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816819,,Josephine,A.,Mitchell,,,1432 Stagecoach Rd SE,Albuquerque,NM,87123,,,,,,,11,,2435,2,1,Josephine A. Mitchell,'1432':4 '87123':10 'albuquerqu':8 'josephin':1 'mitchel':3 'nm':9 'rd':6 'se':7 'stagecoach':5,Monetary contribution,396,Republican Majority Fund,pac,2008-10-30 06:00:00+00:00,Second General
130362,25.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816814,,Winifred,W.,Edwards,,,606 Green Valley Dr Se,Albuquerque,NM,87123,,,,,,,11,,2435,2,1,Winifred W. Edwards,'606':4 '87123':11 'albuquerqu':9 'dr':7 'edward':3 'green':5 'nm':10 'se':8 'valley':6 'w':2 'winifr':1,Monetary contribution,396,Republican Majority Fund,pac,2008-10-30 06:00:00+00:00,Second General
132268,50.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1827142,,Elizabeth,S.,Bayne,,,4404 Kellia Lane NE,Albuquerque,NM,87111,,,,,,,11,,2435,2,1,Elizabeth S. Bayne,'4404':4 '87111':10 'albuquerqu':8 'bayn':3 'elizabeth':1 'kellia':5 'lane':6 'ne':7 'nm':9,Monetary contribution,396,Republican Majority Fund,pac,2008-10-30 06:00:00+00:00,Second General
132275,100.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1827331,,Brett,O.,Cooper,,,11515 Penfield Ln NE,Albuquerque,NM,87111,,,,,,,11,,2435,2,1,Brett O. Cooper,'11515':4 '87111':10 'albuquerqu':8 'brett':1 'cooper':3 'ln':6 'ne':7 'nm':9 'o':2 'penfield':5,Monetary contribution,396,Republican Majority Fund,pac,2008-10-30 06:00:00+00:00,Second General
132274,100.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1827330,,James,H.,Jennings,,,1920 Avondale,Clovis,NM,88101,,,,,,,11,,2435,2,1,James H. Jennings,'1920':4 '88101':8 'avondal':5 'clovi':6 'h':2 'jame':1 'jen':3 'nm':7,Monetary contribution,396,Republican Majority Fund,pac,2008-10-30 06:00:00+00:00,Second General
132270,100.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1827144,,Bill,,Brockman,,,1659 Pennington Rd.,Clayton,NM,88415,,,,,,,11,,2435,2,1,Bill  Brockman,'1659':3 '88415':8 'bill':1 'brockman':2 'clayton':6 'nm':7 'pennington':4 'rd':5,Monetary contribution,396,Republican Majority Fund,pac,2008-10-30 06:00:00+00:00,Second General
138251,100.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863727,,Judy,L.,Mock,,,5919 Padre Roberto Rd NW,Albuquerque,NM,87107,,,,,,,11,,1141,2,1,Judy L. Mock,'5919':4 '87107':11 'albuquerqu':9 'judi':1 'l':2 'mock':3 'nm':10 'nw':8 'padr':5 'rd':7 'roberto':6,Monetary contribution,396,Republican Majority Fund,pac,2008-12-04 07:00:00+00:00,Third General
138252,50.0,2008-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863729,,Patricia,,Randall,,,P.O. Box 1723,Ranchos de Taos,NM,87577,,,,,,,11,,1141,2,1,Patricia  Randall,'1723':5 '87577':10 'box':4 'de':7 'nm':9 'p.o':3 'patricia':1 'rancho':6 'randal':2 'tao':8,Monetary contribution,396,Republican Majority Fund,pac,2008-12-04 07:00:00+00:00,Third General
272105,500.0,2010-02-09 07:00:00+00:00,2010-04-14 21:39:36.152997+00:00,,,,,,Brenda,,Moran,,,PO Box 2160,Hobbs,NM,88241-2160,United States,,,Retired,,18740,1,14,10836,2,1,Brenda Moran,'-2160':9 '2160':5 '88241':8 'box':4 'brenda':1 'hobb':6 'moran':2 'nm':7 'po':3,Monetary contribution,396,Republican Majority Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
272103,10000.0,2010-02-09 07:00:00+00:00,2010-04-14 21:36:21.942999+00:00,,Cheif Executive Officer,,,,James,,Giannelli,,,"12301 Elena Drive, NE",Albuquerque,NM,87122-2206,United States,,,Executive,,18738,1,1,10836,2,1,James Giannelli,'-2206':10 '12301':3 '87122':9 'albuquerqu':7 'drive':5 'elena':4 'giannelli':2 'jame':1 'ne':6 'nm':8,Monetary contribution,396,Republican Majority Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
272172,1000.0,2010-02-09 07:00:00+00:00,2010-04-14 21:42:13.323004+00:00,,,,,,Walter,,Wolf,,,PO Box 1897,Gallup,NM,87305-1897,US,,,Attorney,,18742,1,18,10836,2,1,Walter Wolf,'-1897':9 '1897':5 '87305':8 'box':4 'gallup':6 'nm':7 'po':3 'walter':1 'wolf':2,Monetary contribution,396,Republican Majority Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
272104,1000.0,2010-02-09 07:00:00+00:00,2010-04-14 21:38:20.593000+00:00,,,,,,Rosalyn,,Hurley,,,237 Spring Creek Ct. NE,Albuquerque,NM,87122-2030,United States,,,Retired,,18739,1,1,10836,2,1,Rosalyn Hurley,'-2030':11 '237':3 '87122':10 'albuquerqu':8 'creek':5 'ct':6 'hurley':2 'ne':7 'nm':9 'rosalyn':1 'spring':4,Monetary contribution,396,Republican Majority Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
272171,100.0,2010-02-09 07:00:00+00:00,2010-04-14 21:41:07.670003+00:00,,,,,,,,,,New Mexico Federation of Republican Women,710 Camino Encantado,Los Alamos,NM,87544,United States,,,,,18741,4,16,10836,2,1,New Mexico Federation of Republican Women,'710':7 '87544':13 'alamo':11 'camino':8 'encantado':9 'feder':3 'los':10 'mexico':2 'new':1 'nm':12 'republican':5 'women':6,Monetary contribution,396,Republican Majority Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
272174,1000.0,2010-02-12 07:00:00+00:00,2010-04-14 21:44:47.087002+00:00,,,,,,Larry,,Rainosek,,,"2400 Central Avenue, SE",Albuquerque,NM,87106-3507,United States,,,Restauranteur,,18744,1,1,10836,2,1,Larry Rainosek,'-3507':10 '2400':3 '87106':9 'albuquerqu':7 'avenu':5 'central':4 'larri':1 'nm':8 'rainosek':2 'se':6,Monetary contribution,396,Republican Majority Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
272175,200.0,2010-02-12 07:00:00+00:00,2010-04-14 21:46:12.262999+00:00,,,,,,John,,Rockwell,,,"7909 Merissa Lane, NE",Albuquerque,NM,87122-3757,United States,,,,,18745,1,1,10836,2,1,John Rockwell,'-3757':10 '7909':3 '87122':9 'albuquerqu':7 'john':1 'lane':5 'merissa':4 'ne':6 'nm':8 'rockwel':2,Monetary contribution,396,Republican Majority Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
272173,1000.0,2010-02-12 07:00:00+00:00,2010-04-14 21:43:24.907002+00:00,,,,,,Joseph,,Badal,,,3 Prado Vista,Sandia Park,NM,87047-9638,United States,,,Retired,,18743,1,,10836,2,1,Joseph Badal,'-9638':10 '3':3 '87047':9 'badal':2 'joseph':1 'nm':8 'park':7 'prado':4 'sandia':6 'vista':5,Monetary contribution,396,Republican Majority Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
272176,1000.0,2010-02-12 07:00:00+00:00,2010-04-14 21:47:18.807000+00:00,,,,,,David,,Stone,,,PO Box 888,Portales,NM,88130-0888,US,,,President,,18746,1,23,10836,2,1,David Stone,'-0888':9 '88130':8 '888':5 'box':4 'david':1 'nm':7 'po':3 'portal':6 'stone':2,Monetary contribution,396,Republican Majority Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
272178,2500.0,2010-02-24 07:00:00+00:00,2010-04-14 21:50:09.957002+00:00,,,,,,Craig,,Barrett,,,4617 E. Ocotillo Road,Paradise Valley,AZ,85253,United States,,,Cheif Executive Officer,,18748,1,,10836,2,1,Craig Barrett,'4617':3 '85253':10 'az':9 'barrett':2 'craig':1 'e':4 'ocotillo':5 'paradis':7 'road':6 'valley':8,Monetary contribution,396,Republican Majority Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
272177,2500.0,2010-02-24 07:00:00+00:00,2010-04-14 21:48:51.467000+00:00,,,,,,Barbara,,Barrett,,,4617 E. Ocotillo Road,Paradise Valley,AZ,85253,United States,,,Owner of business,,18747,1,,10836,2,1,Barbara Barrett,'4617':3 '85253':10 'az':9 'barbara':1 'barrett':2 'e':4 'ocotillo':5 'paradis':7 'road':6 'valley':8,Monetary contribution,396,Republican Majority Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
272179,1000.0,2010-02-24 07:00:00+00:00,2010-04-14 21:51:22.737001+00:00,,,,,,Alice,,Jurkens,,,"10801 Lagrima de Oro Road, NE, Apt 815",Albuquerque,NM,87111-8502,United States,,,Owner,,18749,1,1,10836,2,1,Alice Jurkens,'-8502':14 '10801':3 '815':10 '87111':13 'albuquerqu':11 'alic':1 'apt':9 'de':5 'jurken':2 'lagrima':4 'ne':8 'nm':12 'oro':6 'road':7,Monetary contribution,396,Republican Majority Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
272220,1000.0,2010-03-05 07:00:00+00:00,2010-04-14 21:54:29.423001+00:00,,,,,,Brenda,,Blankenship,,,"2135 Coyote Willow Avenue, NE",Albuquerque,NM,87122-1079,United States,,,Retired,,18751,1,1,10836,2,1,Brenda Blankenship,'-1079':11 '2135':3 '87122':10 'albuquerqu':8 'avenu':6 'blankenship':2 'brenda':1 'coyot':4 'ne':7 'nm':9 'willow':5,Monetary contribution,396,Republican Majority Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
272222,1000.0,2010-03-05 07:00:00+00:00,2010-04-14 21:56:55.747000+00:00,,,,,,Joann,,Milam,,,8005 Merissa Lane NE,Albuquerque,NM,87122-3763,United States,,,Retired,,18753,1,1,10836,2,1,Joann Milam,'-3763':10 '8005':3 '87122':9 'albuquerqu':7 'joann':1 'lane':5 'merissa':4 'milam':2 'ne':6 'nm':8,Monetary contribution,396,Republican Majority Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
272219,1000.0,2010-03-05 07:00:00+00:00,2010-04-14 21:52:39.272998+00:00,,,,,,Leslie,,Bernitsky,,,9915 Tanoan Drive NE,Albuquerque,NM,87111-5898,United States,,,Doctor,,18750,1,1,10836,2,1,Leslie Bernitsky,'-5898':10 '87111':9 '9915':3 'albuquerqu':7 'bernitski':2 'drive':5 'lesli':1 'ne':6 'nm':8 'tanoan':4,Monetary contribution,396,Republican Majority Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
272223,250.0,2010-03-05 07:00:00+00:00,2010-04-14 21:58:15.129999+00:00,,,,,,Marian,,Williams,,,"1450 Honeysuckle Drive, NE",Albuquerque,NM,87122-1144,United States,,,Retired,,18754,1,1,10836,2,1,Marian Williams,'-1144':10 '1450':3 '87122':9 'albuquerqu':7 'drive':5 'honeysuckl':4 'marian':1 'ne':6 'nm':8 'william':2,Monetary contribution,396,Republican Majority Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
272221,1000.0,2010-03-05 07:00:00+00:00,2010-04-14 21:55:43.947002+00:00,,,,,,Rick,,May,,,1201 Sierra Del Este,Santa Fe,NM,87501-2901,United States,,,Policy Director,,18752,1,27,10836,2,1,Rick May,'-2901':11 '1201':3 '87501':10 'del':5 'est':6 'fe':8 'may':2 'nm':9 'rick':1 'santa':7 'sierra':4,Monetary contribution,396,Republican Majority Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
272227,1000.0,2010-03-31 06:00:00+00:00,2010-04-14 22:02:31.389997+00:00,,,,,,Charles,,Haegelin,,,"9806 Greenbrier Road, NE",Albuquerque,NM,87111-5824,United States,,,Real Estate,,18757,1,1,10836,2,1,Charles Haegelin,'-5824':10 '87111':9 '9806':3 'albuquerqu':7 'charl':1 'greenbrier':4 'haegelin':2 'ne':6 'nm':8 'road':5,Monetary contribution,396,Republican Majority Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010