id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
882905,12.8,2015-11-06 07:00:00+00:00,2016-04-06 22:57:36.527000+00:00,,,Domain Name/ Web page,,,,,,,GoDaddy,14455 North Hayden Rd,Scottsdale,AZ,85260,United States,,,,False,213039,2,,42959,2,5,GoDaddy,'14455':2 '85260':8 'az':7 'godaddi':1 'hayden':4 'north':3 'rd':5 'scottsdal':6,Monetary Expenditure,7718,David J Heil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882910,28.84,2015-11-13 07:00:00+00:00,2016-04-06 23:00:21.016996+00:00,,,campaign meeting,,,,,,,Chili's Restaurant,1001 Unser,Rio Rancho,NM,87124,USA,,,,False,213043,2,24,42959,2,5,Chili's Restaurant,'1001':4 '87124':9 'chili':1 'nm':8 'rancho':7 'restaur':3 'rio':6 'unser':5,Monetary Expenditure,7718,David J Heil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882914,12.61,2015-11-15 07:00:00+00:00,2016-04-06 23:01:20.266997+00:00,,,campaign meeting,,,,,,,Chili's Restaurant,1001 Unser,Rio Rancho,NM,87124,USA,,,,False,213043,2,24,42959,2,5,Chili's Restaurant,'1001':4 '87124':9 'chili':1 'nm':8 'rancho':7 'restaur':3 'rio':6 'unser':5,Monetary Expenditure,7718,David J Heil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882930,13.55,2015-11-17 07:00:00+00:00,2016-04-06 23:07:45.880003+00:00,,,Announce campaign @ RPSC,,,,,,,Sadie's at the Star,54 Jemez Dam Rd,Bernalillo,NM,87004,USA,,,,False,213053,2,,42959,2,5,Sadie's at the Star,'54':6 '87004':12 'bernalillo':10 'dam':8 'jemez':7 'nm':11 'rd':9 'sadi':1 'star':5,Monetary Expenditure,7718,David J Heil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882931,17.3,2015-11-23 07:00:00+00:00,2016-04-06 23:09:40.622996+00:00,,,Sign posts,,,,,,,Lowes',3805 Northern Blvd,Rio Rancho,NM,87124,USA,,,,False,213055,2,24,42959,2,5,Lowes','3805':2 '87124':8 'blvd':4 'low':1 'nm':7 'northern':3 'rancho':6 'rio':5,Monetary Expenditure,7718,David J Heil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882933,6.94,2015-11-23 07:00:00+00:00,2016-04-06 23:11:39.900002+00:00,,,cable ties for signs,,,,,,,True Value Hardware,2108 Southern Blvd,Rio Rancho,NM,87124,United States,,,,False,213056,2,24,42959,2,5,True Value Hardware ,'2108':4 '87124':10 'blvd':6 'hardwar':3 'nm':9 'rancho':8 'rio':7 'southern':5 'true':1 'valu':2,Monetary Expenditure,7718,David J Heil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883621,106.36,2015-11-30 07:00:00+00:00,2016-04-07 13:43:03.887000+00:00,,,Printer forcampaign printing,,,,,,,Walmart,Southern Blvd,Rio Rancho,NM,87124,United States,,,,False,213396,2,24,42959,2,5,Walmart,'87124':7 'blvd':3 'nm':6 'rancho':5 'rio':4 'southern':2 'walmart':1,Monetary Expenditure,7718,David J Heil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883625,15.22,2015-12-10 07:00:00+00:00,2016-04-07 13:47:11.320002+00:00,,,Thank You cards,,,,,,,Walgreens,1941 Southern Blvd,Rio Rancho,NM,87124,USA,,,,False,213399,2,,42959,2,5,Walgreens,'1941':2 '87124':8 'blvd':4 'nm':7 'rancho':6 'rio':5 'southern':3 'walgreen':1,Monetary Expenditure,7718,David J Heil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883624,15.0,2015-12-10 07:00:00+00:00,2016-04-07 13:45:19.790001+00:00,,,Calendar for campaign,,,,,,,Staples,10242 Coors Blvd,Albuquerque,NM,87114,USA,,,,False,213397,2,1,42959,2,5,Staples,'10242':2 '87114':7 'albuquerqu':5 'blvd':4 'coor':3 'nm':6 'stapl':1,Monetary Expenditure,7718,David J Heil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883626,30.0,2015-12-10 07:00:00+00:00,2016-04-07 13:49:55.453002+00:00,,,Legislature preview luncheon,,,,,,,Rio Rancho Chamber,4001 Southern Blvd,Rio Rancho,NM,87124,USA,,,,False,213400,11,,42959,2,5,Rio Rancho Chamber,"'4001':4 '87124':10 'blvd':6 'chamber':3 'nm':9 'rancho':2,8 'rio':1,7 'southern':5",Monetary Expenditure,7718,David J Heil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883627,100.0,2015-12-16 07:00:00+00:00,2016-04-07 13:53:16.110004+00:00,,,campaign palm card/door hangers,,,,,,,Kerry Adams (Design 2),3208 21st St,Rio Rancho,NM,87124,United States,,,,False,213401,2,,42959,2,5,Kerry Adams (Design 2) ,'2':4 '21st':6 '3208':5 '87124':11 'adam':2 'design':3 'kerri':1 'nm':10 'rancho':9 'rio':8 'st':7,Monetary Expenditure,7718,David J Heil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883826,9.79,2015-12-17 07:00:00+00:00,2016-04-07 14:06:33.166999+00:00,,,campaign meeting,,,,,,,Chick-fil-a,Unser Blvd,Rio Rancho,NM,87124,USA,,,,False,213404,2,24,42959,2,5,Chick-fil-a,'87124':10 'blvd':6 'chick':2 'chick-fil-a':1 'fil':3 'nm':9 'rancho':8 'rio':7 'unser':5,Monetary Expenditure,7718,David J Heil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883628,34.35,2015-12-20 07:00:00+00:00,2016-04-07 13:54:05.536999+00:00,,,Printer ink,,,,,,,Walmart,Southern Blvd,Rio Rancho,NM,87124,United States,,,,False,213396,2,24,42959,2,5,Walmart,'87124':7 'blvd':3 'nm':6 'rancho':5 'rio':4 'southern':2 'walmart':1,Monetary Expenditure,7718,David J Heil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883630,54.56,2016-01-28 07:00:00+00:00,2016-04-07 13:58:02.177000+00:00,,,sign posts,,,,,,,Lowes',3805 Northern Blvd,Rio Rancho,NM,87124,USA,,,,False,213055,2,24,42959,2,5,Lowes','3805':2 '87124':8 'blvd':4 'low':1 'nm':7 'northern':3 'rancho':6 'rio':5,Monetary Expenditure,7718,David J Heil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883629,50.23,2016-02-15 07:00:00+00:00,2016-04-07 13:55:03.662996+00:00,,,printer paper & ink,,,,,,,Walmart,Southern Blvd,Rio Rancho,NM,87124,United States,,,,False,213396,2,24,42959,2,5,Walmart,'87124':7 'blvd':3 'nm':6 'rancho':5 'rio':4 'southern':2 'walmart':1,Monetary Expenditure,7718,David J Heil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883824,182.64,2016-03-01 07:00:00+00:00,2016-04-07 14:03:35.137000+00:00,,,(8) 2x4 signs,,,,,,,Kings of Wrap,1550 Stephanie Rd,Rio Rancho,NM,87124,United States,,,,False,213403,2,,42959,2,5,Kings of Wrap,'1550':4 '87124':10 'king':1 'nm':9 'rancho':8 'rd':6 'rio':7 'stephani':5 'wrap':3,Monetary Expenditure,7718,David J Heil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883827,84.88,2016-03-03 07:00:00+00:00,2016-04-07 14:07:41.853003+00:00,,,Catering campaign strategy meeting,,,,,,,Chick-fil-a,Unser Blvd,Rio Rancho,NM,87124,USA,,,,False,213404,2,24,42959,2,5,Chick-fil-a,'87124':10 'blvd':6 'chick':2 'chick-fil-a':1 'fil':3 'nm':9 'rancho':8 'rio':7 'unser':5,Monetary Expenditure,7718,David J Heil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883828,371.43,2016-03-08 07:00:00+00:00,2016-04-07 14:09:31.756999+00:00,,,Palm cards,,,,,,,Rio Rancho Printing,408 Frontage Rd,Rio Rancho,NM,87124,USA,,,,False,213405,2,24,42959,2,5,Rio Rancho Printing,"'408':4 '87124':10 'frontag':5 'nm':9 'print':3 'rancho':2,8 'rd':6 'rio':1,7",Monetary Expenditure,7718,David J Heil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883825,1074.38,2016-03-16 06:00:00+00:00,2016-04-07 14:04:37.849999+00:00,,,signs,,,,,,,Kings of Wrap,1550 Stephanie Rd,Rio Rancho,NM,87124,United States,,,,False,213403,2,,42959,2,5,Kings of Wrap,'1550':4 '87124':10 'king':1 'nm':9 'rancho':8 'rd':6 'rio':7 'stephani':5 'wrap':3,Monetary Expenditure,7718,David J Heil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883843,55.0,2016-03-16 06:00:00+00:00,2016-04-07 14:14:34.819999+00:00,,,sign permit,,,,,,,City of Rio Rancho,3200 Civic Center Circle,Rio Rancho,NM,87124,USA,,,,False,213407,11,24,42959,2,5,City of Rio Rancho,"'3200':5 '87124':12 'center':7 'circl':8 'citi':1 'civic':6 'nm':11 'rancho':4,10 'rio':3,9",Monetary Expenditure,7718,David J Heil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883823,30.0,2016-03-23 06:00:00+00:00,2016-04-07 14:00:31.709998+00:00,,,Regional issues meeting,,,,,,,Rio Rancho Chamber,4001 Southern Blvd,Rio Rancho,NM,87124,USA,,,,False,213400,11,,42959,2,5,Rio Rancho Chamber,"'4001':4 '87124':10 'blvd':6 'chamber':3 'nm':9 'rancho':2,8 'rio':1,7 'southern':5",Monetary Expenditure,7718,David J Heil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883633,13.17,2016-03-24 06:00:00+00:00,2016-04-07 13:59:27.032997+00:00,,,stickers for signs,,,,,,,Staples,10242 Coors Blvd,Albuquerque,NM,87114,USA,,,,False,213397,2,1,42959,2,5,Staples,'10242':2 '87114':7 'albuquerqu':5 'blvd':4 'coor':3 'nm':6 'stapl':1,Monetary Expenditure,7718,David J Heil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883842,299.0,2016-03-24 06:00:00+00:00,2016-04-07 14:12:19.853004+00:00,,,campaign team shirts,,,,,,,Rio Rancho T-Shirts,1207 Golf Course Rd SE,Rio Rancho,NM,87124,USA,,,,False,213406,2,24,42959,2,5,Rio Rancho T-Shirts,"'1207':6 '87124':14 'cours':8 'golf':7 'nm':13 'rancho':2,12 'rd':9 'rio':1,11 'se':10 'shirt':5 't-shirt':3",Monetary Expenditure,7718,David J Heil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903066,41.14,2016-04-04 06:00:00+00:00,2016-04-10 14:30:29.527004+00:00,,,Ink & business cards,,,,,,,Walmart,Southern Blvd,Rio Rancho,NM,87124,United States,,,,False,213396,2,24,42959,2,5,Walmart,'87124':7 'blvd':3 'nm':6 'rancho':5 'rio':4 'southern':2 'walmart':1,Monetary Expenditure,7718,David J Heil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
929937,241.73,2016-04-13 06:00:00+00:00,2016-05-07 14:35:21.003003+00:00,,,Palm cards,,,,,,,Center for Hands on Learning,206 Frontage Rd,Rio Rancho,NM,87124,United States,,,,False,221702,2,24,43777,2,5,Center for Hands on Learning,'206':6 '87124':12 'center':1 'frontag':7 'hand':3 'learn':5 'nm':11 'rancho':10 'rd':8 'rio':9,Monetary Expenditure,7718,David J Heil,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929939,8.97,2016-04-22 06:00:00+00:00,2016-05-07 14:42:58.596998+00:00,,,sign- cable ties,,,,,,,True Value Hardware,2108 Southern Blvd,Rio Rancho,NM,87124,United States,,,,False,213056,2,24,43777,2,5,True Value Hardware ,'2108':4 '87124':10 'blvd':6 'hardwar':3 'nm':9 'rancho':8 'rio':7 'southern':5 'true':1 'valu':2,Monetary Expenditure,7718,David J Heil,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929938,50.0,2016-04-25 06:00:00+00:00,2016-05-07 14:41:59.333001+00:00,,,card design,,,,,,,Blue Butterfly,3208 21st St,Rio Rancho,NM,87124,United States,,,,False,221703,2,,43777,2,5,Blue Butterfly,'21st':4 '3208':3 '87124':9 'blue':1 'butterfli':2 'nm':8 'rancho':7 'rio':6 'st':5,Monetary Expenditure,7718,David J Heil,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929940,35.94,2016-04-26 06:00:00+00:00,2016-05-07 14:44:06.253002+00:00,,,tape for Palm Cards,,,,,,,True Value Hardware,2108 Southern Blvd,Rio Rancho,NM,87124,United States,,,,False,213056,2,24,43777,2,5,True Value Hardware ,'2108':4 '87124':10 'blvd':6 'hardwar':3 'nm':9 'rancho':8 'rio':7 'southern':5 'true':1 'valu':2,Monetary Expenditure,7718,David J Heil,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
959058,241.73,2016-05-10 06:00:00+00:00,2016-06-04 01:03:59.066997+00:00,,,Palm cards,,,,,,,Center for Hands on Learning,206 Frontage Rd,Rio Rancho,NM,87124,United States,,,,False,221702,2,24,45259,2,5,Center for Hands on Learning,'206':6 '87124':12 'center':1 'frontag':7 'hand':3 'learn':5 'nm':11 'rancho':10 'rd':8 'rio':9,Monetary Expenditure,7718,David J Heil,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959060,15.0,2016-05-17 06:00:00+00:00,2016-06-04 01:04:52.962997+00:00,,,Parade Fee,,,,,,,City of Rio Rancho,3200 Civic Center Circle,Rio Rancho,NM,87124,USA,,,,False,213407,11,24,45259,2,5,City of Rio Rancho,"'3200':5 '87124':12 'center':7 'circl':8 'citi':1 'civic':6 'nm':11 'rancho':4,10 'rio':3,9",Monetary Expenditure,7718,David J Heil,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959061,47.73,2016-05-20 06:00:00+00:00,2016-06-04 01:05:38.472997+00:00,,,sign posts,,,,,,,True Value Hardware,2108 Southern Blvd,Rio Rancho,NM,87124,United States,,,,False,213056,2,24,45259,2,5,True Value Hardware ,'2108':4 '87124':10 'blvd':6 'hardwar':3 'nm':9 'rancho':8 'rio':7 'southern':5 'true':1 'valu':2,Monetary Expenditure,7718,David J Heil,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959063,16.59,2016-05-28 06:00:00+00:00,2016-06-04 01:08:14.976997+00:00,,,Parade decorations,,,,,,,Party City,10254 Coors,Albuquerque,NM,87114,United States,,,,False,229025,2,,45259,2,5,Party City,'10254':3 '87114':7 'albuquerqu':5 'citi':2 'coor':4 'nm':6 'parti':1,Monetary Expenditure,7718,David J Heil,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959064,150.0,2016-05-31 06:00:00+00:00,2016-06-04 01:11:07.009999+00:00,,,Hole sponsorship/signs on course,,,,,,,Bank of America,3901 Southern,Rio Rancho,NM,87124,United States,,,,False,229026,2,24,45259,2,5,Bank of America,'3901':4 '87124':9 'america':3 'bank':1 'nm':8 'rancho':7 'rio':6 'southern':5,Monetary Expenditure,7718,David J Heil,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
965707,32.59,2016-06-12 06:00:00+00:00,2016-07-05 11:55:00.707005+00:00,,,"Badges, Business Cards, Papper",,,,,,,Walmart,Southern Blvd,Rio Rancho,NM,87124,United States,,,,False,213396,2,24,45258,2,5,Walmart,'87124':7 'blvd':3 'nm':6 'rancho':5 'rio':4 'southern':2 'walmart':1,Monetary Expenditure,7718,David J Heil,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965708,47.0,2016-06-13 06:00:00+00:00,2016-07-05 11:56:47.099999+00:00,,,Stamps,,,,,,,US Postal Service,900 Pinetree Rd SE,Rio Rancho,NM,87124,United States,,,,False,230738,11,24,45258,2,5,US Postal Service ,'87124':11 '900':4 'nm':10 'pinetre':5 'postal':2 'rancho':9 'rd':6 'rio':8 'se':7 'servic':3 'us':1,Monetary Expenditure,7718,David J Heil,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965710,107.44,2016-06-15 06:00:00+00:00,2016-07-05 11:58:37.813002+00:00,,,Window stickers,,,,,,,Kings of Wrap,1550 Stephanie Rd S#107,Rio Rancho,NM,87124,United States,,,Signs,False,230737,2,24,45258,2,5,Kings of Wrap,'107':8 '1550':4 '87124':12 'king':1 'nm':11 'rancho':10 'rd':6 'rio':9 'stephani':5 'wrap':3,Monetary Expenditure,7718,David J Heil,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965709,15.0,2016-06-20 06:00:00+00:00,2016-07-05 11:57:48.936998+00:00,,,Parade fee,,,,,,,City of Rio Rancho,3200 Civic Center Circle,Rio Rancho,NM,87124,USA,,,,False,213407,11,24,45258,2,5,City of Rio Rancho,"'3200':5 '87124':12 'center':7 'circl':8 'citi':1 'civic':6 'nm':11 'rancho':4,10 'rio':3,9",Monetary Expenditure,7718,David J Heil,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
980122,241.73,2016-07-05 06:00:00+00:00,2016-09-07 20:19:54.079999+00:00,,,Palm cards,,,,,,,Center for Hands on Learning,206 Frontage Rd,Rio Rancho,NM,87124,United States,,,,False,221702,2,24,46492,2,5,Center for Hands on Learning,'206':6 '87124':12 'center':1 'frontag':7 'hand':3 'learn':5 'nm':11 'rancho':10 'rd':8 'rio':9,Monetary Expenditure,7718,David J Heil,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980121,249.41,2016-07-07 06:00:00+00:00,2016-09-07 20:19:11.270000+00:00,,,Signs,,,,,,,unknown,11525A Stonehollow S#100,Austin,TX,78758,United States,,,,False,236284,2,,46492,2,5,unknown,'100':5 '11525a':2 '78758':8 'austin':6 'stonehollow':3 'tx':7 'unknown':1,Monetary Expenditure,7718,David J Heil,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980124,100.0,2016-07-09 06:00:00+00:00,2016-09-07 20:22:38.612997+00:00,,,Booth space,,,,,,,Sunday is Funday,160 Itasca Rd,Rio Rancho,NM,87124,United States,,,,False,236286,11,,46492,2,5,Sunday is Funday,'160':4 '87124':10 'funday':3 'itasca':5 'nm':9 'rancho':8 'rd':6 'rio':7 'sunday':1,Monetary Expenditure,7718,David J Heil,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980125,42.91,2016-07-11 06:00:00+00:00,2016-09-07 20:23:09.492997+00:00,,,Ink,,,,,,,Walmart,Southern Blvd,Rio Rancho,NM,87124,United States,,,,False,213396,2,24,46492,2,5,Walmart,'87124':7 'blvd':3 'nm':6 'rancho':5 'rio':4 'southern':2 'walmart':1,Monetary Expenditure,7718,David J Heil,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981107,241.73,2016-07-12 06:00:00+00:00,2016-09-08 16:29:10.773004+00:00,,,Palm cards,,,,,,,Center for Hands on Learning,206 Frontage Rd,Rio Rancho,NM,87124,United States,,,,False,221702,2,24,46492,2,5,Center for Hands on Learning,'206':6 '87124':12 'center':1 'frontag':7 'hand':3 'learn':5 'nm':11 'rancho':10 'rd':8 'rio':9,Monetary Expenditure,7718,David J Heil,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980126,53.64,2016-07-14 06:00:00+00:00,2016-09-07 20:23:59.900000+00:00,,,Computer part,,,,,,,Walmart,Southern Blvd,Rio Rancho,NM,87124,United States,,,,False,213396,2,24,46492,2,5,Walmart,'87124':7 'blvd':3 'nm':6 'rancho':5 'rio':4 'southern':2 'walmart':1,Monetary Expenditure,7718,David J Heil,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980128,241.73,2016-07-25 06:00:00+00:00,2016-09-07 20:24:32.150002+00:00,,,Palm cards,,,,,,,Center for Hands on Learning,206 Frontage Rd,Rio Rancho,NM,87124,United States,,,,False,221702,2,24,46492,2,5,Center for Hands on Learning,'206':6 '87124':12 'center':1 'frontag':7 'hand':3 'learn':5 'nm':11 'rancho':10 'rd':8 'rio':9,Monetary Expenditure,7718,David J Heil,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981116,10.0,2016-08-01 06:00:00+00:00,2016-09-08 16:31:11.983002+00:00,,,Bank evalon,,,,,,,US Bank,1000 Commercial,Rio Rancho,NM,87124,United States,,,,False,236567,10,,46492,2,5,US Bank,'1000':3 '87124':8 'bank':2 'commerci':4 'nm':7 'rancho':6 'rio':5 'us':1,Monetary Expenditure,7718,David J Heil,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981133,21.87,2016-08-02 06:00:00+00:00,2016-09-08 16:34:55.423002+00:00,,,sign parts,,,,,,,True Value Hardware,2108 Southern Blvd,Rio Rancho,NM,87124,United States,,,,False,213056,2,24,46492,2,5,True Value Hardware ,'2108':4 '87124':10 'blvd':6 'hardwar':3 'nm':9 'rancho':8 'rio':7 'southern':5 'true':1 'valu':2,Monetary Expenditure,7718,David J Heil,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981123,80.0,2016-08-04 06:00:00+00:00,2016-09-08 16:32:33.300004+00:00,,,sign permits,,,,,,,City of Rio Rancho,3200 Civic Center Circle,Rio Rancho,NM,87124,USA,,,,False,213407,11,24,46492,2,5,City of Rio Rancho,"'3200':5 '87124':12 'center':7 'circl':8 'citi':1 'civic':6 'nm':11 'rancho':4,10 'rio':3,9",Monetary Expenditure,7718,David J Heil,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981131,150.0,2016-08-05 06:00:00+00:00,2016-09-08 16:34:26.587001+00:00,,,campaigning event,,,,,,,SEA,1201 Rio Rancho Blvd,Rio Rancho,NM,87124,United States,,,,False,236570,11,,46492,2,5,SEA,"'1201':2 '87124':9 'blvd':5 'nm':8 'rancho':4,7 'rio':3,6 'sea':1",Monetary Expenditure,7718,David J Heil,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980130,6.97,2016-08-12 06:00:00+00:00,2016-09-07 20:26:05.913001+00:00,,,sign parts,,,,,,,True Value Hardware,2108 Southern Blvd,Rio Rancho,NM,87124,United States,,,,False,213056,2,24,46492,2,5,True Value Hardware ,'2108':4 '87124':10 'blvd':6 'hardwar':3 'nm':9 'rancho':8 'rio':7 'southern':5 'true':1 'valu':2,Monetary Expenditure,7718,David J Heil,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981118,20.0,2016-08-12 06:00:00+00:00,2016-09-08 16:31:46.497003+00:00,,,Bank service fees,,,,,,,US Bank,1000 Commercial,Rio Rancho,NM,87124,United States,,,,False,236567,10,,46492,2,5,US Bank,'1000':3 '87124':8 'bank':2 'commerci':4 'nm':7 'rancho':6 'rio':5 'us':1,Monetary Expenditure,7718,David J Heil,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980129,31.78,2016-08-12 06:00:00+00:00,2016-09-07 20:25:20.153004+00:00,,,sign parts,,,,,,,Lowes',3805 Northern Blvd,Rio Rancho,NM,87124,USA,,,,False,213055,2,24,46492,2,5,Lowes','3805':2 '87124':8 'blvd':4 'low':1 'nm':7 'northern':3 'rancho':6 'rio':5,Monetary Expenditure,7718,David J Heil,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980131,55.8,2016-08-27 06:00:00+00:00,2016-09-07 20:26:50.780002+00:00,,,ink,,,,,,,Walmart,Southern Blvd,Rio Rancho,NM,87124,United States,,,,False,213396,2,24,46492,2,5,Walmart,'87124':7 'blvd':3 'nm':6 'rancho':5 'rio':4 'southern':2 'walmart':1,Monetary Expenditure,7718,David J Heil,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980132,241.73,2016-08-29 06:00:00+00:00,2016-09-07 20:27:18.400001+00:00,,,Palm cards,,,,,,,Center for Hands on Learning,206 Frontage Rd,Rio Rancho,NM,87124,United States,,,,False,221702,2,24,46492,2,5,Center for Hands on Learning,'206':6 '87124':12 'center':1 'frontag':7 'hand':3 'learn':5 'nm':11 'rancho':10 'rd':8 'rio':9,Monetary Expenditure,7718,David J Heil,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1021551,42.88,2016-09-08 06:00:00+00:00,2016-10-10 20:56:05.043002+00:00,,,Supplies,,,,,,,Staples,10242 Coors Blvd,Albuquerque,NM,87114,USA,,,,False,213397,2,1,47417,2,5,Staples,'10242':2 '87114':7 'albuquerqu':5 'blvd':4 'coor':3 'nm':6 'stapl':1,Monetary Expenditure,7718,David J Heil,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1021848,47.0,2016-09-13 06:00:00+00:00,2016-10-10 20:56:50.536999+00:00,,,Postage,,,,,,,US Postal Service,900 Pinetree Rd SE,Rio Rancho,NM,87124,United States,,,,False,230738,11,24,47417,2,5,US Postal Service ,'87124':11 '900':4 'nm':10 'pinetre':5 'postal':2 'rancho':9 'rd':6 'rio':8 'se':7 'servic':3 'us':1,Monetary Expenditure,7718,David J Heil,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1021863,13.97,2016-09-22 06:00:00+00:00,2016-10-10 21:05:36.483003+00:00,,,Supplies,,,,,,,Dollar Tree,2003 Southern Blvd,Rio Rancho,NM,87124,United States,,,,False,243133,2,,47417,2,5,Dollar Tree,'2003':3 '87124':9 'blvd':5 'dollar':1 'nm':8 'rancho':7 'rio':6 'southern':4 'tree':2,Monetary Expenditure,7718,David J Heil,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1021859,5.0,2016-09-22 06:00:00+00:00,2016-10-10 21:03:50.509999+00:00,,,Facebook Ad,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,243131,2,,47417,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7718,David J Heil,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1021866,102.07,2016-09-24 06:00:00+00:00,2016-10-10 21:06:28.166999+00:00,,,Food for meeting,,,,,,,Chick-fil-a,Unser Blvd,Rio Rancho,NM,87124,USA,,,,False,213404,2,24,47417,2,5,Chick-fil-a,'87124':10 'blvd':6 'chick':2 'chick-fil-a':1 'fil':3 'nm':9 'rancho':8 'rio':7 'unser':5,Monetary Expenditure,7718,David J Heil,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1021867,241.73,2016-09-29 06:00:00+00:00,2016-10-10 21:07:09.399999+00:00,,,Palm cards,,,,,,,Center for Hands on Learning,206 Frontage Rd,Rio Rancho,NM,87124,United States,,,,False,221702,2,24,47417,2,5,Center for Hands on Learning,'206':6 '87124':12 'center':1 'frontag':7 'hand':3 'learn':5 'nm':11 'rancho':10 'rd':8 'rio':9,Monetary Expenditure,7718,David J Heil,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1034936,54.42,2016-10-12 06:00:00+00:00,2016-11-02 21:11:25.049996+00:00,,,Ink,,,,,,,Walmart,Southern Blvd,Rio Rancho,NM,87124,United States,,,,False,213396,2,24,48032,2,5,Walmart,'87124':7 'blvd':3 'nm':6 'rancho':5 'rio':4 'southern':2 'walmart':1,Monetary Expenditure,7718,David J Heil,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034850,1726.75,2016-10-17 06:00:00+00:00,2016-11-02 20:57:05.123005+00:00,,,Post card mailing; Postage,,,,,,,DPS,3900 Rutledge Rd NE,Albuquerque,NM,87109,United States,,,,False,247904,2,1,48032,2,5,DPS,'3900':2 '87109':8 'albuquerqu':6 'dps':1 'ne':5 'nm':7 'rd':4 'rutledg':3,Monetary Expenditure,7718,David J Heil,candidate,2016-11-03 06:00:00+00:00,2016 Third General