id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
253904,19.32,2010-03-22 06:00:00+00:00,2010-04-12 19:57:36.089997+00:00,,,Office Supplies,,,,,,,Staples,2353 Main Street,Los Lunas,NM,87031,United States,,,,False,15608,12,33,11224,2,5,Staples,'2353':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'stapl':1 'street':4,Monetary Expenditure,1627,"John ""Buddy"" W Sanchez",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253916,200.0,2010-03-28 06:00:00+00:00,2010-04-12 19:59:21.083001+00:00,,,Lables,,,,,,,D B Designs,Home Based Business,Albuquerque,NM,87031,United States,,,,False,15702,17,33,11224,2,5,D B Designs,'87031':9 'albuquerqu':7 'b':2 'base':5 'busi':6 'd':1 'design':3 'home':4 'nm':8,Monetary Expenditure,1627,"John ""Buddy"" W Sanchez",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253911,462.5,2010-03-28 06:00:00+00:00,2010-04-12 19:58:36.419998+00:00,,,Recycled Signs,,,,,,,Sign Rocket,340 Broadway Ave,St Paul Park,ME,55071,United States,,,,False,15653,17,99,11224,2,5,Sign Rocket,'340':3 '55071':10 'ave':5 'broadway':4 'park':8 'paul':7 'rocket':2 'sign':1 'st':6,Monetary Expenditure,1627,"John ""Buddy"" W Sanchez",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253921,41.3,2010-03-30 06:00:00+00:00,2010-04-12 19:59:59.847000+00:00,,,Printer Ink,,,,,,,Walmart,2250 Main Street,Los Lunas,NM,87031,United States,,,,False,15620,12,33,11224,2,5,Walmart,'2250':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'street':4 'walmart':1,Monetary Expenditure,1627,"John ""Buddy"" W Sanchez",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
285175,4.19,2010-04-13 06:00:00+00:00,2010-05-10 16:41:19.426998+00:00,,,Mail Expenditure SOS Office,,,,,,,Los Lunas Post Office,Main Street,Los Lunas,NM,87031,United States,,,,False,15632,12,33,13106,2,5,Los Lunas Post Office,"'87031':10 'los':1,7 'luna':2,8 'main':5 'nm':9 'offic':4 'post':3 'street':6",Monetary Expenditure,1627,"John ""Buddy"" W Sanchez",candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285157,200.0,2010-04-19 06:00:00+00:00,2010-05-10 16:38:09.853000+00:00,105,,Advertising,,,,,,,D B Designs,Home Based Business,Albuquerque,NM,87031,United States,,,,False,15702,17,33,13106,2,5,D B Designs,'87031':9 'albuquerqu':7 'b':2 'base':5 'busi':6 'd':1 'design':3 'home':4 'nm':8,Monetary Expenditure,1627,"John ""Buddy"" W Sanchez",candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285235,55.84,2010-05-03 06:00:00+00:00,2010-05-10 16:52:40.069998+00:00,,,Printer Supplies,,,,,,,Staples,2353 Main Street,Los Lunas,NM,87031,United States,,,,False,15608,12,33,13106,2,5,Staples,'2353':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'stapl':1 'street':4,Monetary Expenditure,1627,"John ""Buddy"" W Sanchez",candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285230,0.57,2010-05-03 06:00:00+00:00,2010-05-10 16:51:06.356998+00:00,,,Service Fee,,,,,,,Wells Fargo,1027 Main Street,Los Lunas,NM,87031,United States,,,,False,26952,10,,13106,2,5,Wells Fargo,'1027':3 '87031':9 'fargo':2 'los':6 'luna':7 'main':4 'nm':8 'street':5 'well':1,Monetary Expenditure,1627,"John ""Buddy"" W Sanchez",candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
296940,319.47,2010-05-07 06:00:00+00:00,2010-05-27 15:18:31.310003+00:00,,,Voters Guide Ad,,,,,,,News Bulletin,1837 Camino del Llano,Belen,NM,87002,United States,,,,False,34403,17,33,14407,2,5,News Bulletin,'1837':3 '87002':9 'belen':7 'bulletin':2 'camino':4 'del':5 'llano':6 'news':1 'nm':8,Monetary Expenditure,1627,"John ""Buddy"" W Sanchez",candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296880,7.09,2010-05-11 06:00:00+00:00,2010-05-27 14:56:39.832999+00:00,,,Postage,,,,,,,Los Lunas Post Office,Main Street,Los Lunas,NM,87031,United States,,,,False,15632,12,33,14407,2,5,Los Lunas Post Office,"'87031':10 'los':1,7 'luna':2,8 'main':5 'nm':9 'offic':4 'post':3 'street':6",Monetary Expenditure,1627,"John ""Buddy"" W Sanchez",candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307025,7.09,2010-05-26 06:00:00+00:00,2010-06-30 16:34:46.506996+00:00,,,postage,,,,,,,Los Lunas Post Office,Main Street,Los Lunas,NM,87031,United States,,,,False,15632,12,33,16097,2,5,Los Lunas Post Office,"'87031':10 'los':1,7 'luna':2,8 'main':5 'nm':9 'offic':4 'post':3 'street':6",Monetary Expenditure,1627,"John ""Buddy"" W Sanchez",candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307027,57.59,2010-06-14 06:00:00+00:00,2010-06-30 16:35:34.280001+00:00,,,copies,,,,,,,Staples,2353 Main Street,Los Lunas,NM,87031,United States,,,,False,15608,12,33,16097,2,5,Staples,'2353':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'stapl':1 'street':4,Monetary Expenditure,1627,"John ""Buddy"" W Sanchez",candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307024,523.38,2010-06-24 06:00:00+00:00,2010-06-30 16:33:52.742998+00:00,,,Ad for Party,,,,,,,News Bulletin,1837 Camino del Llano,Belen,NM,87002,United States,,,,False,34403,17,33,16097,2,5,News Bulletin,'1837':3 '87002':9 'belen':7 'bulletin':2 'camino':4 'del':5 'llano':6 'news':1 'nm':8,Monetary Expenditure,1627,"John ""Buddy"" W Sanchez",candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
330120,174.46,2010-06-28 06:00:00+00:00,2010-09-13 20:45:36.202997+00:00,,,Ad,,,,,,,News Bulletin,1837 Camino del Llano,Belen,NM,87002,United States,,,,False,34403,17,33,17168,2,5,News Bulletin,'1837':3 '87002':9 'belen':7 'bulletin':2 'camino':4 'del':5 'llano':6 'news':1 'nm':8,Monetary Expenditure,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330099,85.99,2010-06-30 06:00:00+00:00,2010-09-13 20:42:42.380003+00:00,,,Parade Candy,,,,,,,Southwest Cash and Carry,Prospect Place NW,Albuquerque,NM,87031,USA,,,,False,50654,16,33,17168,2,5,Southwest Cash and Carry,'87031':10 'albuquerqu':8 'carri':4 'cash':2 'nm':9 'nw':7 'place':6 'prospect':5 'southwest':1,Monetary Expenditure,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330111,101.29,2010-06-30 06:00:00+00:00,2010-09-13 20:44:48.242996+00:00,,,Helium tank for Parade and party,,,,,,,Valley Distributing,2nd Street SW,Albuquerque,NM,87505,USA,,,,False,50672,11,1,17168,2,5,Valley Distributing,'2nd':3 '87505':8 'albuquerqu':6 'distribut':2 'nm':7 'street':4 'sw':5 'valley':1,Monetary Expenditure,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329763,348.92,2010-07-01 06:00:00+00:00,2010-09-13 19:45:53.982999+00:00,,,Ad,,,,,,,News Bulletin,1837 Camino del Llano,Belen,NM,87002,United States,,,,False,34403,17,33,17168,2,5,News Bulletin,'1837':3 '87002':9 'belen':7 'bulletin':2 'camino':4 'del':5 'llano':6 'news':1 'nm':8,Monetary Expenditure,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330496,25.0,2010-07-01 06:00:00+00:00,2010-09-13 21:37:31.562996+00:00,,,Park Fee,,,,,,,Los Lunas Village of,660 Main Street NE,Los Lunas,NM,87031,United States,,,,False,50916,11,33,17168,2,5,Los Lunas Village of,"'660':5 '87031':12 'los':1,9 'luna':2,10 'main':6 'ne':8 'nm':11 'street':7 'villag':3",Monetary Expenditure,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329789,139.57,2010-07-02 06:00:00+00:00,2010-09-13 19:51:06.783002+00:00,,,Party and Float decorations,,,,,,,Party City,Montgomery,Albuquerque,NM,87106,United States,,,,False,50387,2,1,17168,2,5,Party City,'87106':6 'albuquerqu':4 'citi':2 'montgomeri':3 'nm':5 'parti':1,Monetary Expenditure,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329809,236.71,2010-07-06 06:00:00+00:00,2010-09-13 19:55:12.396999+00:00,,,Campaign Cards,,,,,,,Bare Bone Graphics,2901 Girard NE,Albuquerque,NM,87107,USA,,,,False,50401,17,1,17168,2,5,Bare Bone Graphics,'2901':4 '87107':9 'albuquerqu':7 'bare':1 'bone':2 'girard':5 'graphic':3 'ne':6 'nm':8,Monetary Expenditure,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329814,4.3,2010-07-09 06:00:00+00:00,2010-09-13 19:55:57.157004+00:00,,,Copies,,,,,,,Staples,2353 Main Street,Los Lunas,NM,87031,United States,,,,False,15608,12,33,17168,2,5,Staples,'2353':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'stapl':1 'street':4,Monetary Expenditure,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330256,400.0,2010-07-09 06:00:00+00:00,2010-09-13 21:04:37.816997+00:00,,,Tv for Door Prizes,,,,,,,Premire Rental,1044 Main Street Sw,Los Lunas,NM,87031,United States,,,,False,50774,11,33,17168,2,5,Premire Rental,'1044':3 '87031':10 'los':7 'luna':8 'main':4 'nm':9 'premir':1 'rental':2 'street':5 'sw':6,Monetary Expenditure,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329833,57.92,2010-07-10 06:00:00+00:00,2010-09-13 19:58:36.660000+00:00,,,Party Supplies,,,,,,,Staples,2353 Main Street,Los Lunas,NM,87031,United States,,,,False,15608,12,33,17168,2,5,Staples,'2353':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'stapl':1 'street':4,Monetary Expenditure,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329824,260.12,2010-07-10 06:00:00+00:00,2010-09-13 19:57:40.787004+00:00,,,"Buns, Ice",,,,,,,Albertsons,Main Street,Los Lunas,NM,87031,USA,,,,False,50421,16,33,17168,2,5,Albertsons,'87031':7 'albertson':1 'los':4 'luna':5 'main':2 'nm':6 'street':3,Monetary Expenditure,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329858,899.76,2010-07-12 06:00:00+00:00,2010-09-13 20:02:26.727000+00:00,2511,,Tent Rental,,,,,,,Fiesta Tents,1660 Alpine Lane,Bosque Farms,NM,87068,USA,,,,False,50440,16,33,17168,2,5,Fiesta Tents,'1660':3 '87068':9 'alpin':4 'bosqu':6 'farm':7 'fiesta':1 'lane':5 'nm':8 'tent':2,Monetary Expenditure,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329874,75.0,2010-07-15 06:00:00+00:00,2010-09-13 20:04:50.612998+00:00,,,Ad in Program,,,,,,,Valencia Expo,3424 Hwy 47,Los Lunas,NM,87031,USA,,,,False,50453,17,33,17168,2,5,Valencia Expo,'3424':3 '47':5 '87031':9 'expo':2 'hwi':4 'los':6 'luna':7 'nm':8 'valencia':1,Monetary Expenditure,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329942,20.0,2010-07-30 06:00:00+00:00,2010-09-13 20:13:44.976997+00:00,2512,,Parade Entry Fee,,,,,,,Belen Chamber of Commerce,712 Dalies Avenue,Belen,NM,87002,USA,,,,False,50519,11,33,17168,2,5,Belen Chamber of Commerce,"'712':5 '87002':10 'avenu':7 'belen':1,8 'chamber':2 'commerc':4 'dali':6 'nm':9",Monetary Expenditure,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330051,60.0,2010-08-09 06:00:00+00:00,2010-09-13 20:34:59.076999+00:00,,,Political Dinner,,,,,,,Hipano Chamber of Commerce,1202 Main Street SW,Los Lunas,NM,87031,USA,,,,False,50628,2,,17168,2,5,Hipano Chamber of Commerce,'1202':5 '87031':12 'chamber':2 'commerc':4 'hipano':1 'los':9 'luna':10 'main':6 'nm':11 'street':7 'sw':8,Monetary Expenditure,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330061,23.92,2010-08-24 06:00:00+00:00,2010-09-13 20:36:41.012997+00:00,,,Window paint and poster board for Parade,,,,,,,Staples,2353 Main Street,Los Lunas,NM,87031,United States,,,,False,15608,12,33,17168,2,5,Staples,'2353':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'stapl':1 'street':4,Monetary Expenditure,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330090,49.27,2010-08-27 06:00:00+00:00,2010-09-13 20:41:20.457001+00:00,,,Candy for Parade,,,,,,,Southwest Cash and Carry,Prospect Place NW,Albuquerque,NM,87031,USA,,,,False,50654,16,33,17168,2,5,Southwest Cash and Carry,'87031':10 'albuquerqu':8 'carri':4 'cash':2 'nm':9 'nw':7 'place':6 'prospect':5 'southwest':1,Monetary Expenditure,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330077,70.0,2010-08-28 06:00:00+00:00,2010-09-13 20:39:00.350001+00:00,,,Gas for Parade,,,,,,,Mr Gas,Main Street,Los Lunas,NM,87031,USA,,,,False,50646,11,33,17168,2,5,Mr Gas,'87031':8 'gas':2 'los':5 'luna':6 'main':3 'mr':1 'nm':7 'street':4,Monetary Expenditure,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329993,400.0,2010-08-30 06:00:00+00:00,2010-09-13 20:24:43.156999+00:00,,,Signs,,,,,,,D B Designs,Home Based Business,Albuquerque,NM,87031,United States,,,,False,15702,17,33,17168,2,5,D B Designs,'87031':9 'albuquerqu':7 'b':2 'base':5 'busi':6 'd':1 'design':3 'home':4 'nm':8,Monetary Expenditure,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330036,60.51,2010-09-02 06:00:00+00:00,2010-09-13 20:32:27.967001+00:00,,,Lights for Night Parade,,,,,,,Christmas Depot,10300 Sarden Dr,Dallas,TX,75238,USA,,,,False,50588,2,,17168,2,5,Christmas Depot ,'10300':3 '75238':8 'christma':1 'dalla':6 'depot':2 'dr':5 'sarden':4 'tx':7,Monetary Expenditure,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329985,300.0,2010-09-06 06:00:00+00:00,2010-09-13 20:23:33.903001+00:00,,,# 1/2 Page Ads,,,,,,,Flyer Press,PO Box 2112,Los Lunas,NM,87031,USA,,,,False,50558,17,33,17168,2,5,Flyer Press,'2112':5 '87031':9 'box':4 'flyer':1 'los':6 'luna':7 'nm':8 'po':3 'press':2,Monetary Expenditure,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
365525,1259.71,2010-10-15 06:00:00+00:00,2010-10-28 17:08:01.093004+00:00,,,Ads,,,,,,,News Bulletin,1837 Camino del Llano,Belen,NM,87002,United States,,,,False,34403,17,33,19562,2,5,News Bulletin,'1837':3 '87002':9 'belen':7 'bulletin':2 'camino':4 'del':5 'llano':6 'news':1 'nm':8,Monetary Expenditure,1627,"John ""Buddy"" W Sanchez",candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365331,49.76,2010-10-15 06:00:00+00:00,2010-10-28 16:32:56.800000+00:00,,,Supplies,,,,,,,Staples,2353 Main Street,Los Lunas,NM,87031,United States,,,,False,15608,12,33,19562,2,5,Staples,'2353':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'stapl':1 'street':4,Monetary Expenditure,1627,"John ""Buddy"" W Sanchez",candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365386,41.25,2010-10-16 06:00:00+00:00,2010-10-28 16:46:42.303003+00:00,,,Dinner for Volunteers,,,,,,,Casa De Pizza,1128 S Main St,Los Lunas,NM,87031,United States,,,,False,63410,2,99,19562,2,5,Casa De Pizza,'1128':4 '87031':11 'casa':1 'de':2 'los':8 'luna':9 'main':6 'nm':10 'pizza':3 'st':7,Monetary Expenditure,1627,"John ""Buddy"" W Sanchez",candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365333,278.2,2010-10-18 06:00:00+00:00,2010-10-28 16:34:07.210004+00:00,2526,,Signs,,,,,,,Bare Bone Graphics,2901 Girard NE,Albuquerque,NM,87107,USA,,,,False,50401,17,1,19562,2,5,Bare Bone Graphics,'2901':4 '87107':9 'albuquerqu':7 'bare':1 'bone':2 'girard':5 'graphic':3 'ne':6 'nm':8,Monetary Expenditure,1627,"John ""Buddy"" W Sanchez",candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365341,200.0,2010-10-18 06:00:00+00:00,2010-10-28 16:35:51.666999+00:00,2527,,Ads,,,,,,,Flyer Press,PO Box 2112,Los Lunas,NM,87031,USA,,,,False,50558,17,33,19562,2,5,Flyer Press,'2112':5 '87031':9 'box':4 'flyer':1 'los':6 'luna':7 'nm':8 'po':3 'press':2,Monetary Expenditure,1627,"John ""Buddy"" W Sanchez",candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
374878,138.0,2010-11-01 06:00:00+00:00,2010-12-01 07:00:00+00:00,,,Food for election night,,,,,,,Albertsons,Main Street,Los Lunas,NM,87031,USA,,,,False,50421,16,33,20251,2,5,Albertsons,'87031':7 'albertson':1 'los':4 'luna':5 'main':2 'nm':6 'street':3,Monetary Expenditure,1627,"John ""Buddy"" W Sanchez",candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374880,16.0,2010-11-02 06:00:00+00:00,2010-12-01 17:06:46.289998+00:00,,,Balloons for election night party,,,,,,,Albertsons,Main Street,Los Lunas,NM,87031,USA,,,,False,50421,16,33,20251,2,5,Albertsons,'87031':7 'albertson':1 'los':4 'luna':5 'main':2 'nm':6 'street':3,Monetary Expenditure,1627,"John ""Buddy"" W Sanchez",candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
