id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
248408,250.0,2010-03-01 07:00:00+00:00,2010-04-11 17:02:32.227000+00:00,,paid cash,Campaign Cards,,,,,,,Creative Graphics,407 N. California Ave,Socorro,NM,87801,United States,,,"Signs, cards, embroidery, screen printing",False,11991,2,29,11031,2,5,Creative Graphics,'407':3 '87801':9 'ave':6 'california':5 'creativ':1 'graphic':2 'n':4 'nm':8 'socorro':7,Monetary Expenditure,949,Kenny T. Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236466,250.0,2010-03-01 07:00:00+00:00,2010-03-30 01:54:11.656996+00:00,,,Campaign Cards,,,,,,,Creative Graphics,407 California Ave,Socorro,NM,87801,United States,,,,False,3688,2,29,10372,2,5,Creative Graphics,'407':3 '87801':8 'ave':5 'california':4 'creativ':1 'graphic':2 'nm':7 'socorro':6,Monetary Expenditure,949,Kenny T. Gonzales,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
292441,250.0,2010-05-05 06:00:00+00:00,2010-05-24 17:57:12.756997+00:00,,,screen printed t-shirts,,,,,,,Creative Graphics,407 California Ave,Socorro,NM,87801,United States,,,,False,3688,2,29,13625,2,5,Creative Graphics,'407':3 '87801':8 'ave':5 'california':4 'creativ':1 'graphic':2 'nm':7 'socorro':6,Monetary Expenditure,949,Kenny T. Gonzales,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342360,250.0,2010-05-05 06:00:00+00:00,2010-05-24 17:57:12.756997+00:00,,,screen printed t-shirts,292441,,,,,,Creative Graphics,407 California Ave,Socorro,NM,87801,,,,,False,3688,2,29,18182,1,5,Creative Graphics,'407':3 '87801':8 'ave':5 'california':4 'creativ':1 'graphic':2 'nm':7 'socorro':6,Monetary Expenditure,949,Kenny T. Gonzales,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342391,250.0,2010-05-24 06:00:00+00:00,2010-05-24 22:04:05.253004+00:00,,,campaign signs,292578,,,,,,Creative Graphics,407 California Ave,Socorro,NM,87801,,,,,False,3688,2,29,18182,1,5,Creative Graphics,'407':3 '87801':8 'ave':5 'california':4 'creativ':1 'graphic':2 'nm':7 'socorro':6,Monetary Expenditure,949,Kenny T. Gonzales,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292578,250.0,2010-05-24 06:00:00+00:00,2010-05-24 22:04:05.253004+00:00,,,campaign signs,,,,,,,Creative Graphics,407 California Ave,Socorro,NM,87801,United States,,,,False,3688,2,29,13625,2,5,Creative Graphics,'407':3 '87801':8 'ave':5 'california':4 'creativ':1 'graphic':2 'nm':7 'socorro':6,Monetary Expenditure,949,Kenny T. Gonzales,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
345165,250.0,2010-08-17 06:00:00+00:00,2010-09-13 18:43:44.502998+00:00,,,"signs, t-shirts, cards",329253,,,,,,Creative Graphics,407 California Ave,Socorro,NM,87801,,,,,False,3688,2,29,18181,2,5,Creative Graphics,'407':3 '87801':8 'ave':5 'california':4 'creativ':1 'graphic':2 'nm':7 'socorro':6,Monetary Expenditure,949,Kenny T. Gonzales,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
329253,250.0,2010-08-17 06:00:00+00:00,2010-09-13 18:43:44.502998+00:00,,,"signs, t-shirts, cards",,,,,,,Creative Graphics,407 California Ave,Socorro,NM,87801,United States,,,,False,3688,2,29,16333,2,5,Creative Graphics,'407':3 '87801':8 'ave':5 'california':4 'creativ':1 'graphic':2 'nm':7 'socorro':6,Monetary Expenditure,949,Kenny T. Gonzales,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
