id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
162677,65.0,2007-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002386,,Greg,,Collins,,,STCC Box 3,Santa Teresa,NM,88008,,,,,,,11,,994,2,2,Greg  Collins,'3':5 '88008':9 'box':4 'collin':2 'greg':1 'nm':8 'santa':6 'stcc':3 'teresa':7,In Kind contribution,351,LOLA PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
87353,50.0,2007-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001924,,Lilly,C,Haines,,,2981 Fair Lady Lane,Las Cruces,NM,88005,,,,,,,11,,994,2,1,Lilly C Haines,'2981':4 '88005':11 'c':2 'cruce':9 'fair':5 'hain':3 'ladi':6 'lane':7 'las':8 'lilli':1 'nm':10,Monetary contribution,351,LOLA PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
87350,200.0,2007-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001921,,Benny,,Davis,,,14201 N. Loop Rd,Clint,TX,79836,,,,,,,11,,994,2,1,Benny  Davis,'14201':3 '79836':9 'benni':1 'clint':7 'davi':2 'loop':5 'n':4 'rd':6 'tx':8,Monetary contribution,351,LOLA PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
87354,50.0,2007-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001925,,Patricia,,Johnson,,,Box 1701,Santa Teresa,NM,88008,,,,,,,11,,994,2,1,Patricia  Johnson,'1701':4 '88008':8 'box':3 'johnson':2 'nm':7 'patricia':1 'santa':5 'teresa':6,Monetary contribution,351,LOLA PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
87362,100.0,2007-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001933,,Denise,,Stark,,,4201 S Hwy 28,La Union,NM,88021,,,,,,,11,,994,2,1,Denise  Stark,'28':6 '4201':3 '88021':10 'denis':1 'hwi':5 'la':7 'nm':9 'stark':2 'union':8,Monetary contribution,351,LOLA PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
87360,1000.16,2007-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001931,,Patricia,,Roderick,,,3920 W Picacho,Las Cruces,NM,88007,,,,,,,11,,994,2,1,Patricia  Roderick,'3920':3 '88007':9 'cruce':7 'las':6 'nm':8 'patricia':1 'picacho':5 'roderick':2 'w':4,Monetary contribution,351,LOLA PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
87349,50.0,2007-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001920,,Stacy,D,Davis,,,4540 Kuhnley Farm Rd,Las Cruces,NM,88007,,,,,,,11,,994,2,1,Stacy D Davis,'4540':4 '88007':11 'cruce':9 'd':2 'davi':3 'farm':6 'kuhnley':5 'las':8 'nm':10 'rd':7 'staci':1,Monetary contribution,351,LOLA PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
87363,100.0,2007-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001934,,Ken,,Stark,,,4201 S Hwy 28,La Union,NM,88021,,,,,,,11,,994,2,1,Ken  Stark,'28':6 '4201':3 '88021':10 'hwi':5 'ken':1 'la':7 'nm':9 'stark':2 'union':8,Monetary contribution,351,LOLA PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
87340,1000.0,2007-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001911,,Richard,N,Azar,,,8094 Airport Rd,Santa Teresa,NM,88008,,,,,,,11,,994,2,1,Richard  N Azar,'8094':4 '88008':10 'airport':5 'azar':3 'n':2 'nm':9 'rd':6 'richard':1 'santa':7 'teresa':8,Monetary contribution,351,LOLA PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
87348,50.0,2007-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001919,,Bryn,,Davis,,,1510 Mariposa,Las Cruces,NM,88001,,,,,,,11,,994,2,1,Bryn   Davis,'1510':3 '88001':8 'bryn':1 'cruce':6 'davi':2 'las':5 'mariposa':4 'nm':7,Monetary contribution,351,LOLA PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
162676,60.0,2007-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001937,,Suzanne,S,Azar,,,8094 Airport Rd,Santa Teresa,NM,88008,,,,,,,11,,994,2,2,Suzanne  S Azar,'8094':4 '88008':10 'airport':5 'azar':3 'nm':9 'rd':6 'santa':7 'suzann':1 'teresa':8,In Kind contribution,351,LOLA PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
87364,100.0,2007-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001935,,Terrie,,Todd,,,204 Moon Silver,Santa Teresa,NM,88008,,,,,,,11,,994,2,1,Terrie  Todd,'204':3 '88008':9 'moon':4 'nm':8 'santa':6 'silver':5 'teresa':7 'terri':1 'todd':2,Monetary contribution,351,LOLA PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
87341,50.0,2007-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001912,,Suzanne,S,Azar,,,8094 Airport Rd,Santa Teresa,NM,88008,,,,,,,11,,994,2,1,Suzanne S Azar,'8094':4 '88008':10 'airport':5 'azar':3 'nm':9 'rd':6 'santa':7 'suzann':1 'teresa':8,Monetary contribution,351,LOLA PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
87365,300.0,2007-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001936,,Alice,,Westmoreland,,,9005 Del Rey Blvd,Las Cruces,NM,88012,,,,,,,11,,994,2,1,Alice  Westmoreland,'88012':10 '9005':3 'alic':1 'blvd':6 'cruce':8 'del':4 'las':7 'nm':9 'rey':5 'westmoreland':2,Monetary contribution,351,LOLA PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
87355,50.0,2007-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001926,,Mike,,McNamee,,,217 Oleander Way,El Paso,TX,79922,,,,,,,11,,994,2,1,Mike  McNamee,'217':3 '79922':9 'el':6 'mcname':2 'mike':1 'oleand':4 'paso':7 'tx':8 'way':5,Monetary contribution,351,LOLA PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
87342,50.0,2007-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001913,,G Henry,,Benning,,,1205 Myrtle Ave,El Paso,TX,79901,,,,,,,11,,994,2,1,G Henry  Benning,'1205':4 '79901':10 'ave':6 'ben':3 'el':7 'g':1 'henri':2 'myrtl':5 'paso':8 'tx':9,Monetary contribution,351,LOLA PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
87351,520.0,2007-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001922,,Elaine,,Haase,,,501 Haase Road,Anthony,NM,88021,,,,,,,11,,994,2,1,Elaine  Haase,"'501':3 '88021':8 'anthoni':6 'elain':1 'haas':2,4 'nm':7 'road':5",Monetary contribution,351,LOLA PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
87343,50.0,2007-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001914,,C Ronald,,Blankenship,,,201 E Main 4th Floor,El Paso,TX,79901,,,,,,,11,,994,2,1,C Ronald  Blankenship,'201':4 '4th':7 '79901':12 'blankenship':3 'c':1 'e':5 'el':9 'floor':8 'main':6 'paso':10 'ronald':2 'tx':11,Monetary contribution,351,LOLA PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
87357,100.0,2007-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001928,,A Richard,,Moore,,,5028 Country Club Pl,El Paso,TX,79922,,,,,,,11,,994,2,1,A Richard  Moore,'5028':4 '79922':11 'club':6 'countri':5 'el':8 'moor':3 'paso':9 'pl':7 'richard':2 'tx':10,Monetary contribution,351,LOLA PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
87358,50.0,2007-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001929,,Dan,,Olivas,,,Box 101,Santa Teresa,NM,88008,,,,,,,11,,994,2,1,Dan  Olivas,'101':4 '88008':8 'box':3 'dan':1 'nm':7 'oliva':2 'santa':5 'teresa':6,Monetary contribution,351,LOLA PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
87347,100.0,2007-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001918,,Richard,,Cloud,,,5342 Santa Teresita,Santa Teresa,NM,88008,,,,,,,11,,994,2,1,Richard  Cloud,"'5342':3 '88008':9 'cloud':2 'nm':8 'richard':1 'santa':4,6 'teresa':7 'teresita':5",Monetary contribution,351,LOLA PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
87356,50.0,2007-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001927,,Kari,,Mitchell,,,PO Box 212,Mesilla,NM,88046,,,,,,,11,,994,2,1,Kari  Mitchell,'212':5 '88046':8 'box':4 'kari':1 'mesilla':6 'mitchel':2 'nm':7 'po':3,Monetary contribution,351,LOLA PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
87361,50.0,2007-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001932,,George,,Ruth,,,67 Cordova Circle,Las Cruces,NM,88007,,,,,,,11,,994,2,1,George  Ruth,'67':3 '88007':9 'circl':5 'cordova':4 'cruce':7 'georg':1 'las':6 'nm':8 'ruth':2,Monetary contribution,351,LOLA PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
87346,100.0,2007-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001917,,Stephanie,,Caviness,,,6008 Escondido Dr.,El Paso,TX,79912,,,,,,,11,,994,2,1,Stephanie  Caviness,'6008':3 '79912':9 'cavi':2 'dr':5 'el':6 'escondido':4 'paso':7 'stephani':1 'tx':8,Monetary contribution,351,LOLA PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
87359,200.0,2007-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001930,,,,,,Paso Del Norte Construction,123000 Gateway East,El Paso,TX,79927,,,,,,,11,,994,2,1,Paso Del Norte Construction,"'123000':5 '79927':11 'construct':4 'del':2 'east':7 'el':8 'gateway':6 'nort':3 'paso':1,9 'tx':10",Monetary contribution,351,LOLA PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
87352,50.0,2007-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001923,,Larry,O,Hahn,,,Box 9,Santa Teresa,NM,88008,,,,,,,11,,994,2,1,Larry O Hahn,'88008':9 '9':5 'box':4 'hahn':3 'larri':1 'nm':8 'o':2 'santa':6 'teresa':7,Monetary contribution,351,LOLA PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
87338,100.0,2007-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001909,,Vicki,,Adkins,,,728 Rosinante,El Paso,TX,79922,,,,,,,11,,994,2,1,Vicki  Adkins,'728':3 '79922':8 'adkin':2 'el':5 'paso':6 'rosinant':4 'tx':7 'vicki':1,Monetary contribution,351,LOLA PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
87344,50.0,2007-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001915,,Reese,,Carson,,,802A Mormon Place,Las Cruces,NM,88011,,,,,,,11,,994,2,1,Reese  Carson,'802a':3 '88011':9 'carson':2 'cruce':7 'las':6 'mormon':4 'nm':8 'place':5 'rees':1,Monetary contribution,351,LOLA PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
87339,50.0,2007-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001910,,Robert,,Ardovin,,Ardovino Photography,1 Ardovino Dr.,Sunland Park,NM,88063,,,,,,,11,,994,2,1,Ardovino Photography,"'1':5 '88063':11 'ardovin':4 'ardovino':1,6 'dr':7 'nm':10 'park':9 'photographi':2 'robert':3 'sunland':8",Monetary contribution,351,LOLA PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
323167,100.0,2010-07-14 06:00:00+00:00,2010-09-12 22:10:21.869999+00:00,,,,,,Ann,,Ward,,,133 Silverado,Santa Teresa,NM,88008,United States,,,,,48352,1,8,17133,2,1,Ann Ward,'133':3 '88008':8 'ann':1 'nm':7 'santa':5 'silverado':4 'teresa':6 'ward':2,Monetary contribution,351,LOLA PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323170,500.0,2010-07-14 06:00:00+00:00,2010-09-12 22:11:30.347002+00:00,,,,,,Suzanne,,Azar,,,2424 Altura,El Paso,TX,79930,USA,,,Investor,,48353,1,,17133,2,1,Suzanne Azar,'2424':3 '79930':8 'altura':4 'azar':2 'el':5 'paso':6 'suzann':1 'tx':7,Monetary contribution,351,LOLA PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
393728,500.0,2011-07-08 06:00:00+00:00,2011-10-04 06:00:00+00:00,,,,,,Suzanne,,Azar,,,2424 Altura,El Paso,TX,79930,United States,,,Investor,,73410,1,,21888,2,1,Suzanne  Azar,'2424':3 '79930':8 'altura':4 'azar':2 'el':5 'paso':6 'suzann':1 'tx':7,Monetary contribution,351,LOLA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
605251,500.0,2012-10-12 06:00:00+00:00,2012-10-29 20:01:19.619999+00:00,11194,,,,,,,,,CP Aviation Services Company,8100 Airport Road,Santa Teresa,NM,88008,United States,,,FBO,,131579,2,8,28747,2,1,CP Aviation Services Company,'8100':5 '88008':11 'airport':6 'aviat':2 'compani':4 'cp':1 'nm':10 'road':7 'santa':8 'servic':3 'teresa':9,Monetary contribution,351,LOLA PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605231,250.0,2012-10-15 06:00:00+00:00,2012-10-29 19:52:53.463000+00:00,4305,,,,Ms.,Suzanne,S.,Azar,,,2424 Altura,El Paso,TX,79930,United States,,,pilot,,131564,1,,28747,2,1,Ms. Suzanne S. Azar none,'2424':5 '79930':10 'altura':6 'azar':4 'el':7 'ms':1 'paso':8 'suzann':2 'tx':9,Monetary contribution,351,LOLA PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605237,250.0,2012-10-15 06:00:00+00:00,2012-10-29 19:55:08.120001+00:00,132,,,,Mr.,Lawrence,Tyler,Francis,,,15 Silent Crest,El Paso,TX,79902,United States,,,pilot,,131569,1,202,28747,2,1,Mr. Lawrence Tyler Francis,'15':5 '79902':11 'crest':7 'el':8 'franci':4 'lawrenc':2 'mr':1 'paso':9 'silent':6 'tx':10 'tyler':3,Monetary contribution,351,LOLA PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
