id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
524087,95.0,2011-12-13 07:00:00+00:00,2012-04-09 17:17:17.482997+00:00,,,,,,Eugene,,Doyle,,,2068 Vereda de Pueblo,Santa Fe,NM,87507,United States,,,,,90058,1,27,23665,2,1,Eugene Doyle,'2068':3 '87507':10 'de':5 'doyl':2 'eugen':1 'fe':8 'nm':9 'pueblo':6 'santa':7 'vereda':4,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524080,95.0,2011-12-13 07:00:00+00:00,2012-04-09 17:16:05.936998+00:00,,,,,,Monica,,Maes Doyle,,,2068 Vereda d Pueblo,Santa Fe,NM,87507,United States,,,,,90049,1,27,23665,2,1,Monica Maes Doyle,'2068':4 '87507':11 'd':6 'doyl':3 'fe':9 'mae':2 'monica':1 'nm':10 'pueblo':7 'santa':8 'vereda':5,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524116,95.0,2011-12-15 07:00:00+00:00,2012-04-09 17:21:37.546998+00:00,,,,,,Rachel,S.,King,,,1019 Don Diego,Santa Fe,NM,87505,United States,,,,,90077,1,27,23665,2,1,Rachel S. King,'1019':4 '87505':10 'diego':6 'fe':8 'king':3 'nm':9 'rachel':1 'santa':7,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524065,95.0,2011-12-17 07:00:00+00:00,2012-04-09 17:13:03.500003+00:00,,,,,,Patricia,,Romero,,,3077 Cliff Palace,Santa Fe,NM,87507,United States,,,,,90034,1,27,23665,2,1,Patricia Romero,'3077':3 '87507':9 'cliff':4 'fe':7 'nm':8 'palac':5 'patricia':1 'romero':2 'santa':6,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524052,5.0,2011-12-17 07:00:00+00:00,2012-04-09 17:11:30.767004+00:00,,,,,,George,,Herrera,,,26B County Road 119 SRF,Santa Fe,NM,87505,United States,,,,,90028,1,27,23665,2,1,George Herrera,'119':6 '26b':3 '87505':11 'counti':4 'fe':9 'georg':1 'herrera':2 'nm':10 'road':5 'santa':8 'srf':7,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524077,5.0,2011-12-17 07:00:00+00:00,2012-04-09 17:14:24.813004+00:00,,,,,,Paul,,Zissman,,,3101 Jacona Circle,Santa Fe,NM,87505,United States,,,,,90040,1,27,23665,2,1,Paul Zissman,'3101':3 '87505':9 'circl':5 'fe':7 'jacona':4 'nm':8 'paul':1 'santa':6 'zissman':2,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524168,95.0,2011-12-18 07:00:00+00:00,2012-04-09 17:32:46.547002+00:00,,,,,,Lourdes,,Monserat,,,645 Don Gaspar,Santa Fe,NM,87501,United States,,,,,90131,1,27,23665,2,1,Lourdes Monserat,'645':3 '87501':9 'fe':7 'gaspar':5 'lourd':1 'monserat':2 'nm':8 'santa':6,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524170,95.0,2011-12-18 07:00:00+00:00,2012-04-09 17:33:47.547000+00:00,,,,,,Frank,,Coppler,,,645 Don Gaspar,Santa Fe,NM,87501,United States,,,,,90135,1,27,23665,2,1,Frank Coppler,'645':3 '87501':9 'coppler':2 'fe':7 'frank':1 'gaspar':5 'nm':8 'santa':6,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524148,95.0,2011-12-20 07:00:00+00:00,2012-04-09 17:29:49.577001+00:00,,,,,,Richard,,Montoya,,,2T Presseett Aguilar,Santa Fe,NM,87504,United States,,,,,90113,1,27,23665,2,1,Richard Montoya,'2t':3 '87504':9 'aguilar':5 'fe':7 'montoya':2 'nm':8 'presseett':4 'richard':1 'santa':6,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524208,100.0,2011-12-22 07:00:00+00:00,2012-04-09 17:40:00.453003+00:00,,,,,,Kathy,,Holian,,,4 Camino Cielo Azul,Santa Fe,NM,87508,United States,,,,,90183,1,27,23665,2,1,Kathy Holian,'4':3 '87508':10 'azul':6 'camino':4 'cielo':5 'fe':8 'holian':2 'kathi':1 'nm':9 'santa':7,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524161,20.0,2011-12-22 07:00:00+00:00,2012-04-09 17:31:29.937003+00:00,,,,,,Fonda,,Osborn,,,507 La Veta Drive,Santa Fe,NM,87505,United States,,,,,90124,1,27,23665,2,1,Fonda Osborn,'507':3 '87505':10 'drive':6 'fe':8 'fonda':1 'la':4 'nm':9 'osborn':2 'santa':7 'veta':5,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524193,95.0,2011-12-22 07:00:00+00:00,2012-04-09 17:37:32.922998+00:00,,,,,,Rita,,Maes,,,33 Paseo Nopal,Santa Fe,NM,87507,United States,,,,,90167,1,,23665,2,1,Rita Maes,'33':3 '87507':9 'fe':7 'mae':2 'nm':8 'nopal':5 'paseo':4 'rita':1 'santa':6,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524201,95.0,2011-12-22 07:00:00+00:00,2012-04-09 17:38:37.423000+00:00,,,,,,Leo,,Maes,,,33 Paseo Nopal,Santa Fe,NM,87507,United States,,,,,90173,1,,23665,2,1,Leo Maes,'33':3 '87507':9 'fe':7 'leo':1 'mae':2 'nm':8 'nopal':5 'paseo':4 'santa':6,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524041,100.0,2011-12-27 07:00:00+00:00,2012-04-09 17:09:07.563004+00:00,,,,,,Frank,,Roma,,,4403 San Fernando Lane,Santa Fe,NM,87505,United States,,,,,90012,1,27,23665,2,1,Frank  Roma,'4403':3 '87505':10 'fe':8 'fernando':5 'frank':1 'lane':6 'nm':9 'roma':2 'san':4 'santa':7,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523462,25.0,2011-12-30 07:00:00+00:00,2012-04-09 16:02:07.563002+00:00,,,,,,Rosemary,,Romero,,,1350 San Juan Drive,Espanola,NM,87532,United States,,,,,89532,1,22,23665,2,1,Rosemary Romero,'1350':3 '87532':9 'drive':6 'espanola':7 'juan':5 'nm':8 'romero':2 'rosemari':1 'san':4,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523310,95.0,2011-12-31 07:00:00+00:00,2012-04-09 15:35:11.313004+00:00,,,,,,Jayne,,Levant,,,15 Montecito Loop,Santa Fe,NM,875056,United States,,,,,89404,1,27,23665,2,1,Jayne Levant,'15':3 '875056':9 'fe':7 'jayn':1 'levant':2 'loop':5 'montecito':4 'nm':8 'santa':6,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523999,95.0,2011-12-31 07:00:00+00:00,2012-04-09 06:00:00+00:00,,,,,,Andrea,,Buzzard,,,1922 Camino Lumbre,Santa Fe,NM,87505,United States,,,,,89982,1,27,23665,2,1,Andrea  Buzzard,'1922':3 '87505':9 'andrea':1 'buzzard':2 'camino':4 'fe':7 'lumbr':5 'nm':8 'santa':6,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524176,95.0,2011-12-31 07:00:00+00:00,2012-04-09 17:34:49.719999+00:00,,,,,,Glenn,,Levant,,,15 Montecito Loop,Santa Fe,NM,87506,United States,,,,,90143,1,,23665,2,1,Glenn Levant,'15':3 '87506':9 'fe':7 'glenn':1 'levant':2 'loop':5 'montecito':4 'nm':8 'santa':6,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523446,15.0,2012-01-02 07:00:00+00:00,2012-04-09 15:59:36.889999+00:00,,,,,,Annabelle,,Romero,,,102 Grant Avenue,Santa Fe,NM,87502,United States,,,,,89520,1,27,23665,2,1,Annabelle Romero,'102':3 '87502':9 'annabell':1 'avenu':5 'fe':7 'grant':4 'nm':8 'romero':2 'santa':6,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523424,100.0,2012-01-02 07:00:00+00:00,2012-04-09 15:56:07.859999+00:00,,,,,,Joe,J.,Sanchez,,,313 State Road 399 #39,Espanola,NM,87532,United States,,,,,89500,1,22,23665,2,1,Joe J. Sanchez,'313':4 '39':8 '399':7 '87532':11 'espanola':9 'j':2 'joe':1 'nm':10 'road':6 'sanchez':3 'state':5,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523435,100.0,2012-01-02 07:00:00+00:00,2012-04-09 15:58:00.780004+00:00,,,,,,Oracia,,Sanchez,,,912 Turtle Creek Avenue,Las Cruces,NM,88005,United States,,,,,89508,1,8,23665,2,1,Oracia Sanchez,'88005':10 '912':3 'avenu':6 'creek':5 'cruce':8 'las':7 'nm':9 'oracia':1 'sanchez':2 'turtl':4,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523317,15.0,2012-01-04 07:00:00+00:00,2012-04-09 15:36:48.733004+00:00,,,,,,Larry,Mike,Archuleta,,,15 Taylor Loop,Santa Fe,NM,87505,United States,,,,,89408,1,27,23665,2,1,Larry  Mike Archuleta,'15':4 '87505':10 'archuleta':3 'fe':8 'larri':1 'loop':6 'mike':2 'nm':9 'santa':7 'taylor':5,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523494,95.0,2012-01-05 07:00:00+00:00,2012-04-09 16:05:27.749996+00:00,,,,,,Rick,,Miera,,,353 La Paz Lane,Santa Fe,NM,87507,United States,,,,,89552,1,27,23665,2,1,Rick Miera,'353':3 '87507':10 'fe':8 'la':4 'lane':6 'miera':2 'nm':9 'paz':5 'rick':1 'santa':7,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523475,95.0,2012-01-05 07:00:00+00:00,2012-04-09 16:03:49.076997+00:00,,,,,,Louie,,Gonzales,,,3001 Betatkin Circle,Santa Fe,NM,87505,United States,,,,,89540,1,27,23665,2,1,Louie Gonzales,'3001':3 '87505':9 'betatkin':4 'circl':5 'fe':7 'gonzal':2 'louie':1 'nm':8 'santa':6,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523322,95.0,2012-01-05 07:00:00+00:00,2012-04-09 15:38:30.827003+00:00,,,,,,Tai,,Bixby,,,2300 West Althiese Street,Santa Fe,NM,87505,United States,,,,,89414,1,27,23665,2,1,Tai Bixby,'2300':3 '87505':10 'althies':5 'bixbi':2 'fe':8 'nm':9 'santa':7 'street':6 'tai':1 'west':4,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523657,100.0,2012-01-09 07:00:00+00:00,2012-04-09 16:26:48.030000+00:00,,,,,,Alexis,,Girard,,,532 Camino Militar,Santa Fe,NM,87501,United States,,,,,89695,1,27,23665,2,1,Alexis Girard,'532':3 '87501':9 'alexi':1 'camino':4 'fe':7 'girard':2 'militar':5 'nm':8 'santa':6,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523506,95.0,2012-01-11 07:00:00+00:00,2012-04-09 16:07:54.576998+00:00,,,,,,Liz,,Stefanics,,,PO Box 720,Cerrillos,NM,87010,United States,,,,,89563,1,27,23665,2,1,Liz Stefanics,'720':5 '87010':8 'box':4 'cerrillo':6 'liz':1 'nm':7 'po':3 'stefan':2,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523327,100.0,2012-01-11 07:00:00+00:00,2012-04-09 15:39:53.922998+00:00,,,,,,Eddie,,Gutierrez,,,2012 Vistas de Jemez,Santa Fe,NM,87501,United States,,,,,89421,1,27,23665,2,1,Eddie  Gutierrez,'2012':3 '87501':10 'de':5 'eddi':1 'fe':8 'gutierrez':2 'jemez':6 'nm':9 'santa':7 'vista':4,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523521,95.0,2012-01-11 07:00:00+00:00,2012-04-09 16:09:19.436996+00:00,,,,,,Linda,,Siegle,,,PO Box 8602,Santa Fe,NM,87506,United States,,,,,89575,1,,23665,2,1,Linda Siegle,'8602':5 '87506':9 'box':4 'fe':7 'linda':1 'nm':8 'po':3 'santa':6 'siegl':2,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523530,100.0,2012-01-13 07:00:00+00:00,2012-04-09 16:11:12.359999+00:00,,,,,,Sheila,,Ortego,,,2316 Sol y Luz Street,Santa Fe,NM,87506,United States,,,,,89585,1,27,23665,2,1,Sheila Ortego,'2316':3 '87506':11 'fe':9 'luz':6 'nm':10 'ortego':2 'santa':8 'sheila':1 'sol':4 'street':7 'y':5,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523550,100.0,2012-01-14 07:00:00+00:00,2012-04-09 16:13:06.127000+00:00,,,,,,Mc Laughlin,,Jim,,,3 Jemez Trail South,Corrales,NM,87058,United States,,,,,89599,1,1,23665,2,1,Mc Laughlin Jim,'3':4 '87058':10 'corral':8 'jemez':5 'jim':3 'laughlin':2 'mc':1 'nm':9 'south':7 'trail':6,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523595,10.0,2012-01-15 07:00:00+00:00,2012-04-09 16:17:55.657003+00:00,,,,,,John,,Lopez,,,24 Paseo del Conejo,Santa Fe,NM,87505,United States,,,,,89631,1,27,23665,2,1,John Lopez,'24':3 '87505':10 'conejo':6 'del':5 'fe':8 'john':1 'lopez':2 'nm':9 'paseo':4 'santa':7,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523604,95.0,2012-01-16 07:00:00+00:00,2012-04-09 16:19:43.126999+00:00,,,,,,Adela,M.,Duran,,,521 San Francisco Street,Santa Fe,NM,87501,United States,,,,,89645,1,27,23665,2,1,Adela M. Duran,'521':4 '87501':11 'adela':1 'duran':3 'fe':9 'francisco':6 'm':2 'nm':10 'san':5 'santa':8 'street':7,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523643,15.0,2012-01-16 07:00:00+00:00,2012-04-09 16:25:23.279998+00:00,,,,,,Sara,G.,Duran,,,521 San Francisco Street,Santa Fe,NM,87501,United States,,,,,89680,1,27,23665,2,1,Sara G. Duran,'521':4 '87501':11 'duran':3 'fe':9 'francisco':6 'g':2 'nm':10 'san':5 'santa':8 'sara':1 'street':7,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523676,25.0,2012-01-19 07:00:00+00:00,2012-04-09 16:28:33.876999+00:00,,,,,,Jeannie,,Bordner Hoffman,,,115 La Cueva Mine Trail,Las Cruces,NM,88012,United States,,,,,89709,1,8,23665,2,1,Jeannie Bordner Hoffman,'115':4 '88012':12 'bordner':2 'cruce':10 'cueva':6 'hoffman':3 'jeanni':1 'la':5 'las':9 'mine':7 'nm':11 'trail':8,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523565,95.0,2012-01-19 07:00:00+00:00,2012-04-09 16:14:37.296998+00:00,,,,,,Mary Ann,,Shaening,,,24 Timberwick Road,Santa Fe,NM,87505,United States,,,,,89608,1,27,23665,2,1,Mary Ann Shaening,'24':4 '87505':10 'ann':2 'fe':8 'mari':1 'nm':9 'road':6 'santa':7 'shaen':3 'timberwick':5,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524184,95.0,2012-01-19 07:00:00+00:00,2012-04-09 17:36:20.219999+00:00,,,,,,Andrew,,Leyba,,,PO Box 2511,Santa Fe,NM,87504-2511,United States,,,,,90156,1,27,23665,2,1,Andrew Leyba,'-2511':10 '2511':5 '87504':9 'andrew':1 'box':4 'fe':7 'leyba':2 'nm':8 'po':3 'santa':6,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523341,100.0,2012-01-22 07:00:00+00:00,2012-04-09 15:42:31.203000+00:00,,,,,,Ed,,Baca,,,12212 Camelot Place,Albuquerque,NM,87122,United States,,,,,89438,1,1,23665,2,1,Ed Baca,'12212':3 '87122':8 'albuquerqu':6 'baca':2 'camelot':4 'ed':1 'nm':7 'place':5,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523335,100.0,2012-01-22 07:00:00+00:00,2012-04-09 15:41:17.576998+00:00,,,,,,Rita,,Baca,,,12212 Camelot Place,Albuquerque,NM,87122,United States,,,,,89432,1,1,23665,2,1,Rita Baca,'12212':3 '87122':8 'albuquerqu':6 'baca':2 'camelot':4 'nm':7 'place':5 'rita':1,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523380,100.0,2012-01-30 07:00:00+00:00,2012-04-09 15:50:23.157004+00:00,,,,,,Gary,,Kassa,,,1612 Calle Santa Cruz,Phoenix,AZ,85022,United States,,,,,89467,1,,23665,2,1,Gary  Kassa,'1612':3 '85022':9 'az':8 'call':4 'cruz':6 'gari':1 'kassa':2 'phoenix':7 'santa':5,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523754,100.0,2012-01-31 07:00:00+00:00,2012-04-09 16:35:22.157001+00:00,,,,,,Joe,A.,Mier,,,2209 Brilliante Street,Santa Fe,NM,87505,United States,,,,,89479,1,27,23665,2,1,Joe A. Mier,'2209':4 '87505':10 'brilliant':5 'fe':8 'joe':1 'mier':3 'nm':9 'santa':7 'street':6,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524629,100.0,2012-01-31 07:00:00+00:00,2012-04-09 18:13:21.233001+00:00,,,,,,Leo,,Rios,,,13832 Greendale Drive,Washington D.C.,DC,22191,United States,,,,,89782,1,,23665,2,1,Leo Rios,'13832':3 '22191':9 'd.c':7 'dc':8 'drive':5 'greendal':4 'leo':1 'rio':2 'washington':6,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523722,100.0,2012-01-31 07:00:00+00:00,2012-04-09 16:32:14.076997+00:00,,,,,,Jovana,,Armijo,,,1103 Cordoniz,Santa Fe,NM,87505,United States,,,,,89736,1,28,23665,2,1,Jovana Armijo,'1103':3 '87505':8 'armijo':2 'cordoniz':4 'fe':6 'jovana':1 'nm':7 'santa':5,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523397,95.0,2012-01-31 07:00:00+00:00,2012-04-09 15:52:19+00:00,,,,,,Joe,A.,Mier,,,2209 Brilliante Street,Santa Fe,NM,87505,United States,,,,,89479,1,27,23665,2,1,Joe A. Mier,'2209':4 '87505':10 'brilliant':5 'fe':8 'joe':1 'mier':3 'nm':9 'santa':7 'street':6,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523705,100.0,2012-01-31 07:00:00+00:00,2012-04-09 16:30:39.767000+00:00,,,,,,Boni,,Armijo,,,1103 Cordoniz,Santa Fe,NM,87505,United States,,,,,89727,1,27,23665,2,1,Boni Armijo,'1103':3 '87505':8 'armijo':2 'boni':1 'cordoniz':4 'fe':6 'nm':7 'santa':5,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523407,45.0,2012-02-01 07:00:00+00:00,2012-04-09 15:54:13.266996+00:00,,,,,,Patrick,B,Scott,,,818 Los Arboles,Santa Fe,NM,87501,United States,,,,,89488,1,27,23665,2,1,Patrick B Scott,'818':4 '87501':10 'arbol':6 'b':2 'fe':8 'los':5 'nm':9 'patrick':1 'santa':7 'scott':3,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523741,30.0,2012-02-09 07:00:00+00:00,2012-04-09 16:33:48.202998+00:00,,,,,,Pam,,Shaeffer,,,1892 Esplendor,Santa Fe,NM,87505,United States,,,,,89753,1,,23665,2,1,Pam Shaeffer,'1892':3 '87505':8 'esplendor':4 'fe':6 'nm':7 'pam':1 'santa':5 'shaeffer':2,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523840,50.0,2012-03-01 07:00:00+00:00,2012-04-09 16:46:25.220004+00:00,,,,,,Valerie,,Cuevas,,,2324 Dolphin Drive,Richmond,CA,94801,United States,,,,,89837,1,,23665,2,1,Valerie Cuevas,'2324':3 '94801':8 'ca':7 'cueva':2 'dolphin':4 'drive':5 'richmond':6 'valeri':1,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523874,100.0,2012-03-05 07:00:00+00:00,2012-04-09 16:49:19.312997+00:00,,,,,,Rosemary,,Mulcahy,,,170 Manuel Medrano Road,Santa Fe,NM,87505,United States,,,,,89873,1,27,23665,2,1,Rosemary Mulcahy,'170':3 '87505':10 'fe':8 'manuel':4 'medrano':5 'mulcahi':2 'nm':9 'road':6 'rosemari':1 'santa':7,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523955,50.0,2012-03-07 07:00:00+00:00,2012-04-09 16:58:51.187002+00:00,,,,,,Phyllis,A.,Russo,,,PO Box 213,Santa Fe,NM,87574,United States,,,,,89941,1,27,23665,2,1,Phyllis A. Russo,'213':6 '87574':10 'box':5 'fe':8 'nm':9 'phylli':1 'po':4 'russo':3 'santa':7,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523893,95.0,2012-03-08 07:00:00+00:00,2012-04-09 16:50:59.266997+00:00,,,,,,Maria,,De Anda Hay,,,961 Acequia de los Toyas,Santa Fe,NM,87505,United States,,,,,89890,1,27,23665,2,1,Maria De Anda Hay,"'87505':13 '961':5 'acequia':6 'anda':3 'de':2,7 'fe':11 'hay':4 'los':8 'maria':1 'nm':12 'santa':10 'toya':9",Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523935,50.0,2012-03-13 06:00:00+00:00,2012-04-09 16:56:58.423002+00:00,,,,,,Bernable,A.,Perea,,,130 Camino San Jose,Santa Fe,NM,87507,United States,,,,,89928,1,27,23665,2,1,Bernable A. Perea,'130':4 '87507':11 'bernabl':1 'camino':5 'fe':9 'jose':7 'nm':10 'perea':3 'san':6 'santa':8,Monetary contribution,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
546724,39995.0,2012-04-05 06:00:00+00:00,2012-05-14 16:45:25.893003+00:00,,NM Public Election Fund Payment for the Primary Election,,,,,,,,New Mexico Public Election Fund,State Capitol North Annex,Santa Fe,NM,87503,United States,,,New Mexico Public Election Fund,,99707,11,27,24087,2,1,New Mexico Public Election Fund,'87503':13 'annex':9 'capitol':7 'elect':4 'fe':11 'fund':5 'mexico':2 'new':1 'nm':12 'north':8 'public':3 'santa':10 'state':6,Monetary contribution,1861,Virginia Vigil,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
563188,1731.0,2012-06-01 06:00:00+00:00,2012-07-02 02:27:27.049997+00:00,B1002975419,Matching funds from Voter Action Act.,,,,,,,,"State of New Mexico, Secretary of State",325 Don Gaspar #300,Santa Fe,NM,87501,United States,,,New Mexico Secretary of State,,110402,11,27,26358,2,1,"State of New Mexico, Secretary of State","'300':11 '325':8 '87501':15 'fe':13 'gaspar':10 'mexico':4 'new':3 'nm':14 'santa':12 'secretari':5 'state':1,7",Monetary contribution,1861,Virginia Vigil,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
