id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1265392,195.26,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,"Personal credit card, Mark Boslough",Campaign literature,,,,,,,The UPS Store Inc,12231 Academy Rd NE Unit 301,Albuqeruque,NM,87111,United States,,,,False,276747,2,1,53015,2,5,The UPS Store Inc,'12231':5 '301':10 '87111':13 'academi':6 'albuqeruqu':11 'inc':4 'ne':8 'nm':12 'rd':7 'store':3 'unit':9 'up':2,Monetary Expenditure,8812,Mark B Boslough,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265398,13.94,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,cash,Voter data,,,,,,,Bernalillo County,"505 Marquette Avenue NW, Suite 950",Albuquerque,NM,87102,United States,,,,False,276752,11,1,53015,2,5,Bernalillo County,'505':3 '87102':11 '950':8 'albuquerqu':9 'avenu':5 'bernalillo':1 'counti':2 'marquett':4 'nm':10 'nw':6 'suit':7,Monetary Expenditure,8812,Mark B Boslough,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265396,35.46,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,"Mark Boslough, personal credit card",Rubber stamp,,,,,,,Staples,9701,9701 Montgomery Blvd NE,NM,87111,United States,,,,False,276750,2,1,53015,2,5,Staples,"'87111':8 '9701':2,3 'blvd':5 'montgomeri':4 'ne':6 'nm':7 'stapl':1",Monetary Expenditure,8812,Mark B Boslough,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265400,26.23,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,cash,Voter data,,,,,,,Bernalillo County,"505 Marquette Avenue NW, Suite 950",Albuquerque,NM,87102,United States,,,,False,276752,11,1,53015,2,5,Bernalillo County,'505':3 '87102':11 '950':8 'albuquerqu':9 'avenu':5 'bernalillo':1 'counti':2 'marquett':4 'nm':10 'nw':6 'suit':7,Monetary Expenditure,8812,Mark B Boslough,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1438643,37.28,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,Voter data,,,,,,,Bernalillo County,"505 Marquette Avenue NW, Suite 950",Albuquerque,NM,87102,United States,,,,False,276752,11,1,59487,2,5,Bernalillo County,'505':3 '87102':11 '950':8 'albuquerqu':9 'avenu':5 'bernalillo':1 'counti':2 'marquett':4 'nm':10 'nw':6 'suit':7,Monetary Expenditure,8812,Mark B Boslough,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438581,13.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,Monthly Fee for Business Fundamentals,,,,,,,Bank of America,P.O. Box 25118,Albuquerque,NM,87122,United States,,,,False,304325,2,,59487,2,5,Bank of America,'25118':6 '87122':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'p.o':4,Monetary Expenditure,8812,Mark B Boslough,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438593,13.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Monthly Fee for Business Fundamentals,,,,,,,Bank of America,P.O. Box 25118,Albuquerque,NM,87122,United States,,,,False,304325,2,,59487,2,5,Bank of America,'25118':6 '87122':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'p.o':4,Monetary Expenditure,8812,Mark B Boslough,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438601,13.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Monthly Fee for Business Fundamentals,,,,,,,Bank of America,P.O. Box 25118,Albuquerque,NM,87122,United States,,,,False,304325,2,,59487,2,5,Bank of America,'25118':6 '87122':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'p.o':4,Monetary Expenditure,8812,Mark B Boslough,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438606,13.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,Monthly Fee for Business Fundamentals,,,,,,,Bank of America,P.O. Box 25118,Albuquerque,NM,87122,United States,,,,False,304325,2,,59487,2,5,Bank of America,'25118':6 '87122':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'p.o':4,Monetary Expenditure,8812,Mark B Boslough,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
