id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
228795,2000.0,2005-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900405,,,,,,Cisco McSorley for Land Commissioner,620 Roma NW,Albuquerque,NM,87103,,,,,,,11,,4690,2,5,Cisco McSorley for Land Commissioner,'620':6 '87103':11 'albuquerqu':9 'cisco':1 'commission':5 'land':4 'mcsorley':2 'nm':10 'nw':8 'roma':7,Monetary Expenditure,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
228787,1374.41,2005-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900397,,,,,,Soltari,202 Central SE,Albuquerque,NM,87103,,,,,,,11,,4690,2,5,Soltari,'202':2 '87103':7 'albuquerqu':5 'central':3 'nm':6 'se':4 'soltari':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
228788,15000.0,2005-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900398,,,,,,Cisco McSorley for Land Commissioner,3205 Berkeley Pl NE,Albuquerque,NM,87106,,,,,,,11,,4690,2,5,Cisco McSorley for Land Commissioner,'3205':6 '87106':12 'albuquerqu':10 'berkeley':7 'cisco':1 'commission':5 'land':4 'mcsorley':2 'ne':9 'nm':11 'pl':8,Monetary Expenditure,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
228789,250.0,2005-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900399,,,,,,Eric Griego for Mayor,3405 Coal SE,Albuquerque,NM,87106,,,,,,,11,,4690,2,5,Eric Griego for Mayor,'3405':5 '87106':10 'albuquerqu':8 'coal':6 'eric':1 'griego':2 'mayor':4 'nm':9 'se':7,Monetary Expenditure,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
228790,788.0,2005-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900400,,,,,,Soltari,202 Central SE,Albuquerque,NM,87103,,,,,,,11,,4690,2,5,Soltari,'202':2 '87103':7 'albuquerqu':5 'central':3 'nm':6 'se':4 'soltari':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
228792,53.19,2005-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900402,,,,,,Soltari,202 Central SE,Albuquerque,NM,87103,,,,,,,11,,4690,2,5,Soltari,'202':2 '87103':7 'albuquerqu':5 'central':3 'nm':6 'se':4 'soltari':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
228791,74.0,2005-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900401,,,,,,United States Postmaster,103 Valencia SE,Albuquerque,NM,87108,,,,,,,11,,4690,2,5,United States Postmaster,'103':4 '87108':9 'albuquerqu':7 'nm':8 'postmast':3 'se':6 'state':2 'unit':1 'valencia':5,Monetary Expenditure,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
228793,14017.97,2006-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900403,,,,,,Cisco McSorley for Land Commissioner,620 Roma NW,Albuquerque,NM,87103,,,,,,,11,,4690,2,5,Cisco McSorley for Land Commissioner,'620':6 '87103':11 'albuquerqu':9 'cisco':1 'commission':5 'land':4 'mcsorley':2 'nm':10 'nw':8 'roma':7,Monetary Expenditure,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
228794,135.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900404,,Nina,,Simbana,,,315 Harvard SE,Albuquerque,NM,87106,,,,,,,1,,4690,2,5,Nina   Simbana,'315':3 '87106':8 'albuquerqu':6 'harvard':4 'nina':1 'nm':7 'se':5 'simbana':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
228796,41.68,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900432,,,,,,Qwest,P.O. Box 29040,Phoenix,AZ,85038-9040,,,,,,,11,,6359,2,5,Qwest,'-9040':8 '29040':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2007-05-14 06:00:00+00:00,
228797,45.5,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900433,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,98009,,,,,,,11,,6359,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,715,Cisco Mcsorley,candidate,2007-05-14 06:00:00+00:00,
199992,356.14,2006-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,994257,,,,,,????DNA Conference,64 Arlington Ave,Boston,MA,2116,,,,,,,11,,6359,2,5,????DNA Conference,'2116':8 '64':3 'arlington':4 'ave':5 'boston':6 'confer':2 'dna':1 'ma':7,Monetary Expenditure,715,Cisco Mcsorley,candidate,2007-05-14 06:00:00+00:00,
179360,452.83,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77573,,Cisco,,McSorley,,,3205 Berkley Place NE,Albuquerque,NM,87106,,,,,,,1,,8694,2,5,Cisco  McSorley,'3205':3 '87106':9 'albuquerqu':7 'berkley':4 'cisco':1 'mcsorley':2 'ne':6 'nm':8 'place':5,Monetary Expenditure,715,Cisco Mcsorley,candidate,2006-06-01 06:00:00+00:00,Second Primary
228798,117.47,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900434,,,,,,Qwest,P.O. Box 29040,Phoenix,AZ,85038-9040,,,,,,,11,,6359,2,5,Qwest,'-9040':8 '29040':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2007-05-14 06:00:00+00:00,
228799,45.5,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900435,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,98009,,,,,,,11,,6359,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,715,Cisco Mcsorley,candidate,2007-05-14 06:00:00+00:00,
199998,89.0,2006-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,994265,,Cisco`,,McSorley,,?????LFC Meeting in Silver City,100 W. College Ave,Silver City,NM,88062,,,,,,,11,,6359,2,5,?????LFC Meeting in Silver City,"'100':8 '88062':15 'ave':11 'cisco':6 'citi':5,13 'colleg':10 'lfc':1 'mcsorley':7 'meet':2 'nm':14 'silver':4,12 'w':9",Monetary Expenditure,715,Cisco Mcsorley,candidate,2007-05-14 06:00:00+00:00,
228800,55.09,2006-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900436,,,,,,Qwest,P.O. Box 29040,Phoenix,AZ,85038-9040,,,,,,,11,,6359,2,5,Qwest,'-9040':8 '29040':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2007-05-14 06:00:00+00:00,
199993,700.0,2006-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,994258,,,,,,??????ULC Annual Meeting,23 Ocean Lane,Hilton Head,SC,29928,,,,,,,11,,6359,2,5,??????ULC Annual Meeting,'23':4 '29928':10 'annual':2 'head':8 'hilton':7 'lane':6 'meet':3 'ocean':5 'sc':9 'ulc':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2007-05-14 06:00:00+00:00,
228801,45.5,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900437,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,98009,,,,,,,11,,6359,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,715,Cisco Mcsorley,candidate,2007-05-14 06:00:00+00:00,
228802,134.4,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900438,,,,,,Holiday Inn Express,2110 Bloomfield Blvd,Farmington,NM,87401,,,,,,,11,,6359,2,5,Holiday Inn Express,'2110':4 '87401':9 'bloomfield':5 'blvd':6 'express':3 'farmington':7 'holiday':1 'inn':2 'nm':8,Monetary Expenditure,715,Cisco Mcsorley,candidate,2007-05-14 06:00:00+00:00,
228803,14.78,2006-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900439,,,,,,Rio Chama Steakhouse,414 Old Santa Fe Trl,Santa Fe,NM,87501,,,,,,,11,,6359,2,5,Rio Chama Steakhouse,"'414':4 '87501':12 'chama':2 'fe':7,10 'nm':11 'old':5 'rio':1 'santa':6,9 'steakhous':3 'trl':8",Monetary Expenditure,715,Cisco Mcsorley,candidate,2007-05-14 06:00:00+00:00,
228804,83.48,2006-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900440,,,,,,Comfort Inn,2500 N. Grand Ave.,Las Vegas,NM,87701,,,,,,,11,,6359,2,5,Comfort Inn,'2500':3 '87701':10 'ave':6 'comfort':1 'grand':5 'inn':2 'las':7 'n':4 'nm':9 'vega':8,Monetary Expenditure,715,Cisco Mcsorley,candidate,2007-05-14 06:00:00+00:00,
228805,90.92,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900441,,,,,,Qwest,P.O. Box 29040,Phoenix,AZ,85038-9040,,,,,,,11,,6359,2,5,Qwest,'-9040':8 '29040':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2007-05-14 06:00:00+00:00,
228806,45.5,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900442,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,98009,,,,,,,11,,6359,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,715,Cisco Mcsorley,candidate,2007-05-14 06:00:00+00:00,
199999,100.0,2006-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,994266,,Jim,,Baca,,,PO Box 7514,Albuquerque,NM,87194,,,,,,,11,,6359,2,5,Jim   Baca,'7514':5 '87194':8 'albuquerqu':6 'baca':2 'box':4 'jim':1 'nm':7 'po':3,Monetary Expenditure,715,Cisco Mcsorley,candidate,2007-05-14 06:00:00+00:00,
200000,100.0,2006-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,994267,,Fernando,,Macias,,,PO Box 1155,Masilla,NM,88046,,,,,,,11,,6359,2,5,Fernando   Macias,'1155':5 '88046':8 'box':4 'fernando':1 'macia':2 'masilla':6 'nm':7 'po':3,Monetary Expenditure,715,Cisco Mcsorley,candidate,2007-05-14 06:00:00+00:00,
228813,38.51,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900449,,,,,,Qwest,P.O. Box 29040,Phoenix,AZ,85038-9040,,,,,,,11,,6359,2,5,Qwest,'-9040':8 '29040':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2007-05-14 06:00:00+00:00,
200001,500.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,994268,,Patricia,,Madrid,,,PO Box 25626,Albuquerque,NM,87125,,,,,,,11,,6359,2,5,Patricia  Madrid,'25626':5 '87125':8 'albuquerqu':6 'box':4 'madrid':2 'nm':7 'patricia':1 'po':3,Monetary Expenditure,715,Cisco Mcsorley,candidate,2007-05-14 06:00:00+00:00,
228807,45.5,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900443,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,98009,,,,,,,11,,6359,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,715,Cisco Mcsorley,candidate,2007-05-14 06:00:00+00:00,
200002,91.34,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,994270,,,,,,Hampton Inn,5317 Lovington Highway,Hobbs,NM,88240,,,,,,,11,,6359,2,5,Hampton Inn,'5317':3 '88240':8 'hampton':1 'highway':5 'hobb':6 'inn':2 'lovington':4 'nm':7,Monetary Expenditure,715,Cisco Mcsorley,candidate,2007-05-14 06:00:00+00:00,
228814,37.35,2006-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900450,,,,,,Qwest,P.O. Box 29040,Phoenix,AZ,85038-9040,,,,,,,11,,6359,2,5,Qwest,'-9040':8 '29040':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2007-05-14 06:00:00+00:00,
228808,45.5,2006-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900444,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,98009,,,,,,,11,,6359,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,715,Cisco Mcsorley,candidate,2007-05-14 06:00:00+00:00,
199994,200.0,2006-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,994261,,Pauline,,Nunez,,,407 Tulane SE,Albuquerque,NM,87106,,,,,,,11,,6359,2,5,Pauline   Nunez,'407':3 '87106':8 'albuquerqu':6 'nm':7 'nunez':2 'paulin':1 'se':5 'tulan':4,Monetary Expenditure,715,Cisco Mcsorley,candidate,2007-05-14 06:00:00+00:00,
228815,30.51,2006-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900451,,,,,,Qwest,P.O. Box 29040,Phoenix,AZ,85038-9040,,,,,,,11,,6359,2,5,Qwest,'-9040':8 '29040':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2007-05-14 06:00:00+00:00,
228809,45.5,2006-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900445,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,98009,,,,,,,11,,6359,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,715,Cisco Mcsorley,candidate,2007-05-14 06:00:00+00:00,
200003,128.55,2006-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,994271,,,,,,"???????LFC Meeting Santa Fe, NM",State Capitol Building,Santa Fe,NM,87505,,,,,,,11,,6359,2,5,"???????LFC Meeting Santa Fe, NM","'87505':12 'build':8 'capitol':7 'fe':4,10 'lfc':1 'meet':2 'nm':5,11 'santa':3,9 'state':6",Monetary Expenditure,715,Cisco Mcsorley,candidate,2007-05-14 06:00:00+00:00,
199995,200.0,2007-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,994262,,Pauline,,Nunez,,,407 Tulane SE,Albuquerque,NM,87106,,,,,,,11,,6359,2,5,Pauline   Nunez,'407':3 '87106':8 'albuquerqu':6 'nm':7 'nunez':2 'paulin':1 'se':5 'tulan':4,Monetary Expenditure,715,Cisco Mcsorley,candidate,2007-05-14 06:00:00+00:00,
199996,240.47,2007-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,994263,,,,,,KJ Enterprises,1518 Girard NE,Albuquerque,NM,87106,,,,,,,11,,6359,2,5,KJ Enterprises,'1518':3 '87106':8 'albuquerqu':6 'enterpris':2 'girard':4 'kj':1 'ne':5 'nm':7,Monetary Expenditure,715,Cisco Mcsorley,candidate,2007-05-14 06:00:00+00:00,
228816,31.3,2007-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900453,,,,,,Qwest,P.O. Box 29040,Phoenix,AZ,85038-9040,,,,,,,11,,6359,2,5,Qwest,'-9040':8 '29040':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2007-05-14 06:00:00+00:00,
228810,45.5,2007-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900446,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,98009,,,,,,,11,,6359,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,715,Cisco Mcsorley,candidate,2007-05-14 06:00:00+00:00,
228818,55.5,2007-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900455,,,,,,Southwest Cyberport,5021 Indian School Rd NE # 600,Albuquerque,NM,87110,,,,,,,11,,6359,2,5,Southwest Cyberport,'5021':3 '600':8 '87110':11 'albuquerqu':9 'cyberport':2 'indian':4 'ne':7 'nm':10 'rd':6 'school':5 'southwest':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2007-05-14 06:00:00+00:00,
228817,31.3,2007-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900454,,,,,,Qwest,P.O. Box 29040,Phoenix,AZ,85038-9040,,,,,,,11,,6359,2,5,Qwest,'-9040':8 '29040':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2007-05-14 06:00:00+00:00,
228811,40.0,2007-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900447,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,98009,,,,,,,11,,6359,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,715,Cisco Mcsorley,candidate,2007-05-14 06:00:00+00:00,
228812,25.0,2007-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900448,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,98009,,,,,,,11,,6359,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,715,Cisco Mcsorley,candidate,2007-05-14 06:00:00+00:00,
199997,500.0,2007-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,994264,,,,,,Martin Heinrich for Congress,2118 Central SE #71,Albuquerque,NM,87106,,,,,,,11,,6359,2,5,Martin Heinrich for Congress,'2118':5 '71':8 '87106':11 'albuquerqu':9 'central':6 'congress':4 'heinrich':2 'martin':1 'nm':10 'se':7,Monetary Expenditure,715,Cisco Mcsorley,candidate,2007-05-14 06:00:00+00:00,
228819,31.3,2007-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900456,,,,,,Qwest,P.O. Box 29040,Phoenix,AZ,85038-9040,,,,,,,11,,6359,2,5,Qwest,'-9040':8 '29040':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2007-05-14 06:00:00+00:00,
245527,33.88,2009-10-13 06:00:00+00:00,2010-04-10 13:00:22.633001+00:00,,,Telphone and internet services,,,,,,,Qwest Inc,PO Box 29040,Phoenix,AZ,89001,United States,,,Telecommunications Company,False,8390,17,99,10754,2,5,Qwest Inc,'29040':5 '89001':8 'az':7 'box':4 'inc':2 'phoenix':6 'po':3 'qwest':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
245528,69.08,2009-10-13 06:00:00+00:00,2010-04-10 13:01:07.117000+00:00,,,Cell phone costs,,,,,,,Verizon Inc,PO Box 98086,Bellevue,WA,99122,United States,,,Telecommunications Company,False,8393,2,99,10754,2,5,Verizon Inc,'98086':5 '99122':8 'bellevu':6 'box':4 'inc':2 'po':3 'verizon':1 'wa':7,Monetary Expenditure,715,Cisco Mcsorley,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
245529,16.0,2009-11-06 07:00:00+00:00,2010-04-10 13:01:53.802998+00:00,,,office supplies,,,,,,,Office Max Inc,3301 Menaul NE,Albuquerque,NM,87110,United States,,,Office Supplies,False,8397,2,1,10754,2,5,Office Max Inc,'3301':4 '87110':9 'albuquerqu':7 'inc':3 'max':2 'menaul':5 'ne':6 'nm':8 'offic':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
245530,33.31,2009-11-09 07:00:00+00:00,2010-04-10 13:02:36.789996+00:00,,,Telphone and internet services,,,,,,,Qwest Inc,PO Box 29040,Phoenix,AZ,89001,United States,,,Telecommunications Company,False,8390,17,99,10754,2,5,Qwest Inc,'29040':5 '89001':8 'az':7 'box':4 'inc':2 'phoenix':6 'po':3 'qwest':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
245532,86.31,2009-11-12 07:00:00+00:00,2010-04-10 13:04:19.883004+00:00,,,Cell phone costs,,,,,,,Verizon Inc,PO Box 98086,Bellevue,WA,99122,United States,,,Telecommunications Company,False,8393,2,99,10754,2,5,Verizon Inc,'98086':5 '99122':8 'bellevu':6 'box':4 'inc':2 'po':3 'verizon':1 'wa':7,Monetary Expenditure,715,Cisco Mcsorley,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
245531,24.55,2009-11-12 07:00:00+00:00,2010-04-10 13:03:23.866998+00:00,,,Cell phone costs,,,,,,,Verizon Inc,PO Box 98086,Bellevue,WA,99122,United States,,,Telecommunications Company,False,8393,2,99,10754,2,5,Verizon Inc,'98086':5 '99122':8 'bellevu':6 'box':4 'inc':2 'po':3 'verizon':1 'wa':7,Monetary Expenditure,715,Cisco Mcsorley,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
242380,30.0,2009-12-10 07:00:00+00:00,2010-04-08 19:41:01.023003+00:00,,,Internet connection,,,,,,,Southwest Cyberport Inc,5021 Indian School Rd NE,Albuquerque,NM,87110,United States,,,Telecommunications Company,False,8402,2,1,10754,2,5,Southwest Cyberport Inc,'5021':4 '87110':11 'albuquerqu':9 'cyberport':2 'inc':3 'indian':5 'ne':8 'nm':10 'rd':7 'school':6 'southwest':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
245533,33.58,2009-12-10 07:00:00+00:00,2010-04-10 13:04:58.289998+00:00,,,Telphone and internet services,,,,,,,Qwest Inc,PO Box 29040,Phoenix,AZ,89001,United States,,,Telecommunications Company,False,8390,17,99,10754,2,5,Qwest Inc,'29040':5 '89001':8 'az':7 'box':4 'inc':2 'phoenix':6 'po':3 'qwest':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
245534,86.31,2009-12-14 07:00:00+00:00,2010-04-10 13:05:46.383003+00:00,,,Cell phone costs,,,,,,,Verizon Inc,PO Box 98086,Bellevue,WA,99122,United States,,,Telecommunications Company,False,8393,2,99,10754,2,5,Verizon Inc,'98086':5 '99122':8 'bellevu':6 'box':4 'inc':2 'po':3 'verizon':1 'wa':7,Monetary Expenditure,715,Cisco Mcsorley,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
245535,60.0,2010-01-06 07:00:00+00:00,2010-04-10 13:06:54.196998+00:00,,,Computer repair and maintainance,,,Scott,,Lewis,,,410 Cornell SE,Albuquerque,NM,87106,United States,,,Computer consultant,False,8409,1,1,10754,2,5,Scott Lewis,'410':3 '87106':8 'albuquerqu':6 'cornel':4 'lewi':2 'nm':7 'scott':1 'se':5,Monetary Expenditure,715,Cisco Mcsorley,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
245536,33.01,2010-01-11 07:00:00+00:00,2010-04-10 13:08:03.257002+00:00,,,Telphone and internet services,,,,,,,Qwest Inc,PO Box 29040,Phoenix,AZ,89001,United States,,,Telecommunications Company,False,8390,17,99,10754,2,5,Qwest Inc,'29040':5 '89001':8 'az':7 'box':4 'inc':2 'phoenix':6 'po':3 'qwest':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
245537,86.31,2010-01-12 07:00:00+00:00,2010-04-10 13:09:24.133000+00:00,,,Cell phone costs,,,,,,,Verizon Inc,PO Box 98086,Bellevue,WA,99122,United States,,,Telecommunications Company,False,8393,2,99,10754,2,5,Verizon Inc,'98086':5 '99122':8 'bellevu':6 'box':4 'inc':2 'po':3 'verizon':1 'wa':7,Monetary Expenditure,715,Cisco Mcsorley,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
245538,16.0,2010-02-26 07:00:00+00:00,2010-04-10 13:10:17.663002+00:00,,,office supplies,,,,,,,Office Max Inc,3301 Menaul NE,Albuquerque,NM,87110,United States,,,Office Supplies,False,8397,2,1,10754,2,5,Office Max Inc,'3301':4 '87110':9 'albuquerqu':7 'inc':3 'max':2 'menaul':5 'ne':6 'nm':8 'offic':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
245539,46.27,2010-02-26 07:00:00+00:00,2010-04-10 13:11:10.960000+00:00,,,office supplies,,,,,,,Office Max Inc,3301 Menaul NE,Albuquerque,NM,87110,United States,,,Office Supplies,False,8397,2,1,10754,2,5,Office Max Inc,'3301':4 '87110':9 'albuquerqu':7 'inc':3 'max':2 'menaul':5 'ne':6 'nm':8 'offic':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
242385,100.0,2010-03-08 07:00:00+00:00,2010-04-08 19:42:38.709997+00:00,,,Campaign Donation,,,Maggie,,Hart Stebbins,,,601 Dartmouth NE,Albuquerque,NM,87106,United States,,,County Commissioner,True,8420,1,1,10754,2,5,Maggie Hart Stebbins,'601':4 '87106':9 'albuquerqu':7 'dartmouth':5 'hart':2 'maggi':1 'ne':6 'nm':8 'stebbin':3,Monetary Expenditure,715,Cisco Mcsorley,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
245541,86.35,2010-03-12 07:00:00+00:00,2010-04-10 13:12:33.663004+00:00,,,Cell phone costs,,,,,,,Verizon Inc,PO Box 98086,Bellevue,WA,99122,United States,,,Telecommunications Company,False,8393,2,99,10754,2,5,Verizon Inc,'98086':5 '99122':8 'bellevu':6 'box':4 'inc':2 'po':3 'verizon':1 'wa':7,Monetary Expenditure,715,Cisco Mcsorley,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
245540,33.33,2010-03-12 07:00:00+00:00,2010-04-10 13:11:51.976999+00:00,,,Telphone and internet services,,,,,,,Qwest Inc,PO Box 29040,Phoenix,AZ,89001,United States,,,Telecommunications Company,False,8390,17,99,10754,2,5,Qwest Inc,'29040':5 '89001':8 'az':7 'box':4 'inc':2 'phoenix':6 'po':3 'qwest':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
245542,225.0,2010-03-23 06:00:00+00:00,2010-04-10 13:13:18.803003+00:00,,,Computer repair and maintainance,,,Scott,,Lewis,,,410 Cornell SE,Albuquerque,NM,87106,United States,,,Computer consultant,False,8409,1,1,10754,2,5,Scott Lewis,'410':3 '87106':8 'albuquerqu':6 'cornel':4 'lewi':2 'nm':7 'scott':1 'se':5,Monetary Expenditure,715,Cisco Mcsorley,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
245543,50.0,2010-03-30 06:00:00+00:00,2010-04-10 13:14:05.897000+00:00,,,Computer repair and maintainance,,,Scott,,Lewis,,,410 Cornell SE,Albuquerque,NM,87106,United States,,,Computer consultant,False,8409,1,1,10754,2,5,Scott Lewis,'410':3 '87106':8 'albuquerqu':6 'cornel':4 'lewi':2 'nm':7 'scott':1 'se':5,Monetary Expenditure,715,Cisco Mcsorley,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
346611,100.0,2010-06-26 06:00:00+00:00,2010-10-09 06:00:00+00:00,,,Contribution,,,,,,,Jeff Steinborn for State Rep.,PO Box 562,Las Cruces,NM,88004,United States,,,State Rep,False,54957,7,8,18891,2,5,Jeff Steinborn for State Rep.,'562':8 '88004':12 'box':7 'cruce':10 'jeff':1 'las':9 'nm':11 'po':6 'rep':5 'state':4 'steinborn':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual