id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
174807,40.0,2005-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56794,,,,,,GPK Media,P.O. Box 351,Truth or Consequences,NM,87901,,,,,,,11,,2706,2,5,GPK Media,'351':5 '87901':10 'box':4 'consequ':8 'gpk':1 'media':2 'nm':9 'p.o':3 'truth':6,Monetary Expenditure,278,Sierra County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174809,100.0,2005-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56800,,,,,,Rockies,315 Broadway,Truth or Consequences,NM,87901,,,,,,,11,,2706,2,5,Rockies,'315':2 '87901':8 'broadway':3 'consequ':6 'nm':7 'rocki':1 'truth':4,Monetary Expenditure,278,Sierra County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174832,400.0,2005-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56900,,,,,,SCEDO,2nd Street,Truth or Consequences,NM,87901,,,,,,,11,,2706,2,5,SCEDO,'2nd':2 '87901':8 'consequ':6 'nm':7 'scedo':1 'street':3 'truth':4,Monetary Expenditure,278,Sierra County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174827,300.0,2005-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56885,,,,,,The Pasta House,Highway 187,Caballo,NM,87931,,,,,,,11,,2706,2,5,The Pasta House,'187':5 '87931':8 'caballo':6 'highway':4 'hous':3 'nm':7 'pasta':2,Monetary Expenditure,278,Sierra County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174815,21.91,2005-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56827,,,,,,ABC Party World,?,Albuquerque,NM,87101,,,,,,,11,,2706,2,5,ABC Party World,'87101':6 'abc':1 'albuquerqu':4 'nm':5 'parti':2 'world':3,Monetary Expenditure,278,Sierra County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174818,29.83,2005-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56848,,,,,,Hobby Lobby,?,Albuquerque,NM,87101,,,,,,,11,,2706,2,5,Hobby Lobby,'87101':5 'albuquerqu':3 'hobbi':1 'lobbi':2 'nm':4,Monetary Expenditure,278,Sierra County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174822,22.03,2005-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56867,,,,,,Office Max,?,Las Cruces,NM,88001,,,,,,,11,,2706,2,5,Office Max,'88001':6 'cruce':4 'las':3 'max':2 'nm':5 'offic':1,Monetary Expenditure,278,Sierra County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174836,2175.0,2005-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56911,,,,,,The Pasta House,Highway 187,Caballo,NM,87931,,,,,,,11,,2706,2,5,The Pasta House,'187':5 '87931':8 'caballo':6 'highway':4 'hous':3 'nm':7 'pasta':2,Monetary Expenditure,278,Sierra County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174848,67.12,2005-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56938,,,,,,All Sport Trophies,?,Albuquerque,NM,87101,,,,,,,11,,2706,2,5,All Sport Trophies,'87101':6 'albuquerqu':4 'nm':5 'sport':2 'trophi':3,Monetary Expenditure,278,Sierra County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174851,66.0,2005-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56948,,,,,,US Post Office,Williamsburg,Williamsburg,NM,87931,,,,,,,11,,2706,2,5,US Post Office,"'87931':7 'nm':6 'offic':3 'post':2 'us':1 'williamsburg':4,5",Monetary Expenditure,278,Sierra County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174842,89.93,2005-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56924,,,,,,GPK Media,P.O. Box 351,Truth or Consequences,NM,87901,,,,,,,11,,2706,2,5,GPK Media,'351':5 '87901':10 'box':4 'consequ':8 'gpk':1 'media':2 'nm':9 'p.o':3 'truth':6,Monetary Expenditure,278,Sierra County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174875,58.8,2006-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57012,,,,,,Sam's Club,?,Las Cruces,NM,88001,,,,,,,11,,2706,2,5,Sam's Club,'88001':7 'club':3 'cruce':5 'las':4 'nm':6 'sam':1,Monetary Expenditure,278,Sierra County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174882,15.0,2006-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57048,,,,,,SCEDO,2nd Street,Truth or Consequences,NM,87901,,,,,,,11,,2706,2,5,SCEDO,'2nd':2 '87901':8 'consequ':6 'nm':7 'scedo':1 'street':3 'truth':4,Monetary Expenditure,278,Sierra County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174904,26.74,2006-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57116,,,,,,Herald Publishing Co.,1204 North Date,Truth or Consequences,NM,87901,,,,,,,11,,2706,2,5,Herald Publishing Co.,'1204':4 '87901':11 'co':3 'consequ':9 'date':6 'herald':1 'nm':10 'north':5 'publish':2 'truth':7,Monetary Expenditure,278,Sierra County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174889,63.26,2006-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57069,,,,,,All Sport Trophies,?,Albuquerque,NM,87101,,,,,,,11,,2706,2,5,All Sport Trophies,'87101':6 'albuquerqu':4 'nm':5 'sport':2 'trophi':3,Monetary Expenditure,278,Sierra County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174908,300.0,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57127,,,,,,The Pasta House,Highway 187,Caballo,NM,87931,,,,,,,11,,2706,2,5,The Pasta House,'187':5 '87931':8 'caballo':6 'highway':4 'hous':3 'nm':7 'pasta':2,Monetary Expenditure,278,Sierra County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174881,29.98,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57039,,,,,,Walmart,?,Las Cruces,NM,88001,,,,,,,11,,2706,2,5,Walmart,'88001':5 'cruce':3 'las':2 'nm':4 'walmart':1,Monetary Expenditure,278,Sierra County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174885,400.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57057,,,,,,SCEDO,2nd Street,Truth or Consequences,NM,87901,,,,,,,11,,2706,2,5,SCEDO,'2nd':2 '87901':8 'consequ':6 'nm':7 'scedo':1 'street':3 'truth':4,Monetary Expenditure,278,Sierra County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174898,100.0,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57097,,,,,,Rockies,315 Broadway,Truth or Consequences,NM,87901,,,,,,,11,,2706,2,5,Rockies,'315':2 '87901':8 'broadway':3 'consequ':6 'nm':7 'rocki':1 'truth':4,Monetary Expenditure,278,Sierra County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174893,16.09,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57084,,,,,,Martha's Office Supply,326 Broadway Street,Truth or Consequences,NM,87901,,,,,,,11,,2706,2,5,Martha's Office Supply,'326':5 '87901':12 'broadway':6 'consequ':10 'martha':1 'nm':11 'offic':3 'street':7 'suppli':4 'truth':8,Monetary Expenditure,278,Sierra County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174912,39.02,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57140,,,,,,Office Max,?,Las Cruces,NM,88001,,,,,,,11,,2706,2,5,Office Max,'88001':6 'cruce':4 'las':3 'max':2 'nm':5 'offic':1,Monetary Expenditure,278,Sierra County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174914,36.33,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57149,,,,,,Hobby Lobby,?,Albuquerque,NM,87101,,,,,,,11,,2706,2,5,Hobby Lobby,'87101':5 'albuquerqu':3 'hobbi':1 'lobbi':2 'nm':4,Monetary Expenditure,278,Sierra County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174920,31.13,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57163,,,,,,NuWay Laundry,301 Jones,Truth or Consequences,NM,87901,,,,,,,11,,2706,2,5,NuWay Laundry,'301':3 '87901':9 'consequ':7 'jone':4 'laundri':2 'nm':8 'nuway':1 'truth':5,Monetary Expenditure,278,Sierra County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174859,28.9,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56966,,,,,,ABC Party World,?,Albuquerque,NM,87101,,,,,,,11,,2706,2,5,ABC Party World,'87101':6 'abc':1 'albuquerqu':4 'nm':5 'parti':2 'world':3,Monetary Expenditure,278,Sierra County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174862,2700.0,2006-03-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56976,,,,,,The Pasta House,Highway 187,Caballo,NM,87931,,,,,,,11,,2706,2,5,The Pasta House,'187':5 '87931':8 'caballo':6 'highway':4 'hous':3 'nm':7 'pasta':2,Monetary Expenditure,278,Sierra County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174867,130.0,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56987,,Sandy,,Chatfield,,,?,Williamsburg,NM,87931,,,,,,,1,,2706,2,5,Sandy  Chatfield,'87931':5 'chatfield':2 'nm':4 'sandi':1 'williamsburg':3,Monetary Expenditure,278,Sierra County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174872,196.92,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57004,,,,,,The Herald Publishing Co.,1204 N. Date Street,Truth or Consequences,NM,87901,,,,,,,11,,2706,2,5,The Herald Publishing Co.,'1204':5 '87901':13 'co':4 'consequ':11 'date':7 'herald':2 'n':6 'nm':12 'publish':3 'street':8 'truth':9,Monetary Expenditure,278,Sierra County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174880,234.91,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57028,,,,,,GPK Media,P.O. Box 351,Truth or Consequences,NM,87901,,,,,,,11,,2706,2,5,GPK Media,'351':5 '87901':10 'box':4 'consequ':8 'gpk':1 'media':2 'nm':9 'p.o':3 'truth':6,Monetary Expenditure,278,Sierra County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
182260,545.56,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90792,,,,,,Elephant Butte Inn,401 Highway 195,Elephant Butte,NM,87935,,,,,,,11,,551,2,5,Elephant Butte Inn,"'195':6 '401':4 '87935':10 'butt':2,8 'eleph':1,7 'highway':5 'inn':3 'nm':9",Monetary Expenditure,278,Sierra County Republican Party,pac,2006-07-06 06:00:00+00:00,Third Primary
182263,19.44,2006-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90796,,,,,,Bullocks,630 Broadway,Truth or Consequences,NM,87901,,,,,,,11,,551,2,5,Bullocks,'630':2 '87901':8 'broadway':3 'bullock':1 'consequ':6 'nm':7 'truth':4,Monetary Expenditure,278,Sierra County Republican Party,pac,2006-07-06 06:00:00+00:00,Third Primary
182262,65.64,2006-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90795,,,,,,Herald Publishing Company,1204 North Date Street,Truth or Consequences,NM,87901,,,,,,,11,,551,2,5,Herald Publishing Company,'1204':4 '87901':12 'compani':3 'consequ':10 'date':6 'herald':1 'nm':11 'north':5 'publish':2 'street':7 'truth':8,Monetary Expenditure,278,Sierra County Republican Party,pac,2006-07-06 06:00:00+00:00,Third Primary
186077,87.62,2006-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110376,,,,,,GPK Media,1747 East Third,Truth or Consequences,NM,87901,,,,,,,11,,2703,2,5,GPK Media,'1747':3 '87901':10 'consequ':8 'east':4 'gpk':1 'media':2 'nm':9 'third':5 'truth':6,Monetary Expenditure,278,Sierra County Republican Party,pac,2006-10-10 06:00:00+00:00,First General
186078,91.06,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110378,,,,,,GSI Graphics,3305 South Main,Las Cruces,NM,88001,,,,,,,11,,2703,2,5,GSI Graphics,'3305':3 '88001':9 'cruce':7 'graphic':2 'gsi':1 'las':6 'main':5 'nm':8 'south':4,Monetary Expenditure,278,Sierra County Republican Party,pac,2006-10-10 06:00:00+00:00,First General
186080,41.33,2006-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110382,,,,,,GPK Media,1747 East Third,Truth or Consequences,NM,87901,,,,,,,11,,2703,2,5,GPK Media,'1747':3 '87901':10 'consequ':8 'east':4 'gpk':1 'media':2 'nm':9 'third':5 'truth':6,Monetary Expenditure,278,Sierra County Republican Party,pac,2006-10-10 06:00:00+00:00,First General
186079,50.0,2006-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110380,,,,,,Family Life Center,3rd and Magnolia,Truth or Consequences,NM,87901,,,,,,,11,,2703,2,5,Family Life Center,'3rd':4 '87901':11 'center':3 'consequ':9 'famili':1 'life':2 'magnolia':6 'nm':10 'truth':7,Monetary Expenditure,278,Sierra County Republican Party,pac,2006-10-10 06:00:00+00:00,First General
193535,70.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428316,,,,,,Post Master,Williamsburg,Williamsburg,NM,87942,,,,,,,11,,1750,2,5,Post Master,"'87942':6 'master':2 'nm':5 'post':1 'williamsburg':3,4",Monetary Expenditure,278,Sierra County Republican Party,pac,2006-11-02 07:00:00+00:00,Second General
193536,431.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428317,,,,,,DOW Technology,410 Grape Street,Truth or Consequences,NM,87901,,,,,,,11,,1750,2,5,DOW Technology,'410':3 '87901':10 'consequ':8 'dow':1 'grape':4 'nm':9 'street':5 'technolog':2 'truth':6,Monetary Expenditure,278,Sierra County Republican Party,pac,2006-11-02 07:00:00+00:00,Second General
193538,36.47,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428319,,,,,,Herald Publishing Co.,1204 North Date Street,Truth or Consequences,NM,87901,,,,,,,11,,1750,2,5,Herald Publishing Co.,'1204':4 '87901':12 'co':3 'consequ':10 'date':6 'herald':1 'nm':11 'north':5 'publish':2 'street':7 'truth':8,Monetary Expenditure,278,Sierra County Republican Party,pac,2006-11-02 07:00:00+00:00,Second General
193537,35.93,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428318,,,,,,GPK Media,1747 East Third Street,Truth or Consequences,NM,87901,,,,,,,11,,1750,2,5,GPK Media,'1747':3 '87901':11 'consequ':9 'east':4 'gpk':1 'media':2 'nm':10 'street':6 'third':5 'truth':7,Monetary Expenditure,278,Sierra County Republican Party,pac,2006-11-02 07:00:00+00:00,Second General
193539,1367.96,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428320,,,,,,"Greetings Etc, Inc.",2505 Commerce N.E.,Albuquerque,NM,87102,,,,,,,11,,1750,2,5,"Greetings Etc, Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerc':5 'etc':2 'greet':1 'inc':3 'n.e':6 'nm':8,Monetary Expenditure,278,Sierra County Republican Party,pac,2006-11-02 07:00:00+00:00,Second General
194786,628.03,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,443486,,,,,,Inn at the Butte,P.O. Box 996,Elephant Butte,NM,87935,,,,,,,11,,723,2,5,Inn at the Butte,"'87935':11 '996':7 'box':6 'butt':4,9 'eleph':8 'inn':1 'nm':10 'p.o':5",Monetary Expenditure,278,Sierra County Republican Party,pac,2006-12-07 07:00:00+00:00,Third General
194789,50.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,443974,,,,,,First Community Bank,388 Hwy 550 West,Bernalillo,NM,87004,,,,,,,11,,723,2,5,First Community Bank,'388':4 '550':6 '87004':10 'bank':3 'bernalillo':8 'communiti':2 'first':1 'hwi':5 'nm':9 'west':7,Monetary Expenditure,278,Sierra County Republican Party,pac,2006-12-07 07:00:00+00:00,Third General
198343,25.53,2007-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,950043,,,,,,Herald Publishing Company,P.O. Box 752,Truth or Consequences,NM,87901,,,,,,,11,,1754,2,5,Herald Publishing Company,'752':6 '87901':11 'box':5 'compani':3 'consequ':9 'herald':1 'nm':10 'p.o':4 'publish':2 'truth':7,Monetary Expenditure,278,Sierra County Republican Party,pac,2007-05-14 06:00:00+00:00,
198346,96.15,2007-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,950750,,Collene,,Greer,,,P.O. Box 985,Elephant Butte,NM,87935,,,,,,,11,,1754,2,5,Collene  Greer,'87935':9 '985':5 'box':4 'butt':7 'collen':1 'eleph':6 'greer':2 'nm':8 'p.o':3,Monetary Expenditure,278,Sierra County Republican Party,pac,2007-05-14 06:00:00+00:00,
198350,2629.62,2007-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,950937,,,,,,Elephant Butte Inn,401 Highway 195,Elephant Butte,NM,87935,,,,,,,11,,1754,2,5,Elephant Butte Inn,"'195':6 '401':4 '87935':10 'butt':2,8 'eleph':1,7 'highway':5 'inn':3 'nm':9",Monetary Expenditure,278,Sierra County Republican Party,pac,2007-05-14 06:00:00+00:00,
198348,240.0,2007-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,950934,,Sandy,,Chatfield,,,P.O. Box 16,Caballo,NM,87931,,,,,,,11,,1754,2,5,Sandy  Chatfield,'16':5 '87931':8 'box':4 'caballo':6 'chatfield':2 'nm':7 'p.o':3 'sandi':1,Monetary Expenditure,278,Sierra County Republican Party,pac,2007-05-14 06:00:00+00:00,
198347,160.0,2007-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,950930,,,,,,Bank of the Southwest,509 Broadway,Truth or Consequences,NM,87901,,,,,,,11,,1754,2,5,Bank of the Southwest,'509':5 '87901':11 'bank':1 'broadway':6 'consequ':9 'nm':10 'southwest':4 'truth':7,Monetary Expenditure,278,Sierra County Republican Party,pac,2007-05-14 06:00:00+00:00,
198352,247.75,2007-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,950939,,,,,,GPK Media,1747 E. Third,Truth or Consequences,NM,87901,,,,,,,11,,1754,2,5,GPK Media,'1747':3 '87901':10 'consequ':8 'e':4 'gpk':1 'media':2 'nm':9 'third':5 'truth':6,Monetary Expenditure,278,Sierra County Republican Party,pac,2007-05-14 06:00:00+00:00,
198353,218.79,2007-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,951367,,,,,,Herald Publishing Company,P.O. Box 752,Truth or Consequences,NM,87901,,,,,,,11,,1754,2,5,Herald Publishing Company,'752':6 '87901':11 'box':5 'compani':3 'consequ':9 'herald':1 'nm':10 'p.o':4 'publish':2 'truth':7,Monetary Expenditure,278,Sierra County Republican Party,pac,2007-05-14 06:00:00+00:00,
203465,19.7,2007-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011547,,C,EARL,GREER,,,PO BOX 3446,T0RC,NM,87901,,,,,,,11,,907,2,5,C EARL GREER,'3446':6 '87901':9 'box':5 'c':1 'earl':2 'greer':3 'nm':8 'po':4 't0rc':7,Monetary Expenditure,278,Sierra County Republican Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
203479,97.5,2007-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011570,,,,,,CUCHILLO CAFE,476 BROADWAY,TORC,NM,87901,,,,,,,11,,907,2,5,CUCHILLO CAFE,'476':3 '87901':7 'broadway':4 'cafe':2 'cuchillo':1 'nm':6 'torc':5,Monetary Expenditure,278,Sierra County Republican Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
203491,7.07,2007-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011591,,,,,,CUCHILLO CAFE,476 BROADWAY,TORC,NM,87901,,,,,,,11,,907,2,5,CUCHILLO CAFE,'476':3 '87901':7 'broadway':4 'cafe':2 'cuchillo':1 'nm':6 'torc':5,Monetary Expenditure,278,Sierra County Republican Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
203528,96.0,2007-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011668,,,,,,US POSTMASTER,100 DEL RIO ST.,WILLIAMSBURG,NM,87942,,,,,,,11,,907,2,5,US POSTMASTER,'100':3 '87942':9 'del':4 'nm':8 'postmast':2 'rio':5 'st':6 'us':1 'williamsburg':7,Monetary Expenditure,278,Sierra County Republican Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
203542,11.82,2007-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011694,,COLEENE,,GREER,,,PO BOX 3446,TORC,NM,87901,,,,,,,11,,907,2,5,COLEENE  GREER,'3446':5 '87901':8 'box':4 'coleen':1 'greer':2 'nm':7 'po':3 'torc':6,Monetary Expenditure,278,Sierra County Republican Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
229067,62.95,2008-01-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1901525,,,,,,DOW TECHNOLOGIES,806 SIERRA VISTA Dr.,TOR C,NM,87901,,,,,,,11,,2707,2,5,DOW TECHNOLOGIES,'806':3 '87901':10 'c':8 'dow':1 'dr':6 'nm':9 'sierra':4 'technolog':2 'tor':7 'vista':5,Monetary Expenditure,278,Sierra County Republican Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
203560,117.75,2008-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011729,,,,,,CITY OF ELEPHANT BUTTE.,103 WATER AVE.,ELEPHANT BUTTE,NM,87935,,,,,,,11,,907,2,5,CITY OF ELEPHANT BUTTE.,"'103':5 '87935':11 'ave':7 'butt':4,9 'citi':1 'eleph':3,8 'nm':10 'water':6",Monetary Expenditure,278,Sierra County Republican Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
203571,10.66,2008-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011754,,,,,,HOBBY LOBBY,?,ALBUQUERQUE,NM,87101,,,,,,,11,,907,2,5,HOBBY LOBBY,'87101':5 'albuquerqu':3 'hobbi':1 'lobbi':2 'nm':4,Monetary Expenditure,278,Sierra County Republican Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
203576,28.76,2008-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011771,,,,,,WALMART,?,LAS CRUCES,NM,88001,,,,,,,11,,907,2,5,WALMART,'88001':5 'cruce':3 'las':2 'nm':4 'walmart':1,Monetary Expenditure,278,Sierra County Republican Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
203589,2633.68,2008-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011793,,,,,,ELEPHANT BUTTE INN,401 HWY 195,ELEPHANT BUTTE,NM,87935,,,,,,,11,,907,2,5,ELEPHANT BUTTE INN,"'195':6 '401':4 '87935':10 'butt':2,8 'eleph':1,7 'hwi':5 'inn':3 'nm':9",Monetary Expenditure,278,Sierra County Republican Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
203602,64.37,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011820,,,,,,ALL SPORT TROPHIES,2939 MONTE VISTA NE,ALBUQUERQUE,NM,87106,,,,,,,11,,907,2,5,ALL SPORT TROPHIES,'2939':4 '87106':10 'albuquerqu':8 'mont':5 'ne':7 'nm':9 'sport':2 'trophi':3 'vista':6,Monetary Expenditure,278,Sierra County Republican Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
203615,287.04,2008-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011847,,,,,,GPK MEDIA,1747 E. 3rd.ST.,TORC,NM,87901,,,,,,,11,,907,2,5,GPK MEDIA,'1747':3 '3rd.st':5 '87901':8 'e':4 'gpk':1 'media':2 'nm':7 'torc':6,Monetary Expenditure,278,Sierra County Republican Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
220239,98.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667081,,,,,,US POSTOFFICE,100 RIVERSIDE,WILLIAMSBURG,NM,87935,,,,,,,11,,1752,2,5,US POSTOFFICE,'100':3 '87935':7 'nm':6 'postoffic':2 'riversid':4 'us':1 'williamsburg':5,Monetary Expenditure,278,Sierra County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220244,50.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667092,,,,,,CITY OF ELEPHANT BUTTE,203 WATER ST.,ELEPHANT BUTTE,NM,87935,,,,,,,11,,1752,2,5,CITY OF ELEPHANT BUTTE,"'203':5 '87935':11 'butt':4,9 'citi':1 'eleph':3,8 'nm':10 'st':7 'water':6",Monetary Expenditure,278,Sierra County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223445,500.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822256,,,,,,PEOPLE FOR PEARCE,1005 21ST. SE_x000D_,RIO RANCHO,NM,87124,,,,,,,11,,2705,2,5,PEOPLE FOR PEARCE,'1005':4 '21st':5 '87124':11 'nm':10 'pearc':3 'peopl':1 'rancho':9 'rio':8 'se':6 'x000d':7,Monetary Expenditure,278,Sierra County Republican Party,pac,2008-10-30 06:00:00+00:00,Second General
223447,482.31,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822258,,,,,,DOW TECHNOLOGY,806 SIERRA VISTA DR.,TorC,NM,87901,,,,,,,11,,2705,2,5,DOW TECHNOLOGY,'806':3 '87901':9 'dow':1 'dr':6 'nm':8 'sierra':4 'technolog':2 'torc':7 'vista':5,Monetary Expenditure,278,Sierra County Republican Party,pac,2008-10-30 06:00:00+00:00,Second General
223446,1299.65,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822257,,,,,,"GREETINGS, ETC1 INC.",2505 COMMERCIAL NE,ALBUQUERQUE,NM,87102,,,,,,,11,,2705,2,5,"GREETINGS, ETC1 INC.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc1':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,278,Sierra County Republican Party,pac,2008-10-30 06:00:00+00:00,Second General
223449,500.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822260,,,,,,TINSLEY FOR CONGRESS,PO BOX 942,CAPITAN,NM,88316,,,,,,,11,,2705,2,5,TINSLEY FOR CONGRESS,'88316':9 '942':6 'box':5 'capitan':7 'congress':3 'nm':8 'po':4 'tinsley':1,Monetary Expenditure,278,Sierra County Republican Party,pac,2008-10-30 06:00:00+00:00,Second General
223448,750.75,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822259,,,,,,SIERRA COUNTY SENTINEL,1747 E. THIRD ST.,TorC,NM,87901,,,,,,,11,,2705,2,5,SIERRA COUNTY SENTINEL,'1747':4 '87901':10 'counti':2 'e':5 'nm':9 'sentinel':3 'sierra':1 'st':7 'third':6 'torc':8,Monetary Expenditure,278,Sierra County Republican Party,pac,2008-10-30 06:00:00+00:00,Second General