id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
132955,200.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847740,,Mary,Gail,Gwaltney,,,1910 Alameda,Las Cruces,NM,88005,,,,,,,11,,5804,2,1,Mary  Gail Gwaltney,'1910':4 '88005':9 'alameda':5 'cruce':7 'gail':2 'gwaltney':3 'las':6 'mari':1 'nm':8,Monetary contribution,551,Leticia Duarte Benavidez,candidate,2008-10-30 06:00:00+00:00,Second General
132947,200.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847718,,Mary,Jane,Garcia,,,P.O. Box 22,Doña Ana,NM,88032,,,,,,,11,,5804,2,1,Mary Jane Garcia,'22':6 '88032':10 'ana':8 'box':5 'doña':7 'garcia':3 'jane':2 'mari':1 'nm':9 'p.o':4,Monetary contribution,551,Leticia Duarte Benavidez,candidate,2008-10-30 06:00:00+00:00,Second General
133072,2719.82,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848061,,Leticia,Duarte,Benavidez,,,2450 VIA DE VILLE,Las Cruces,NM,88007,,,,,,,11,,5804,2,1,Leticia Duarte Benavidez,'2450':4 '88007':11 'benavidez':3 'cruce':9 'de':6 'duart':2 'las':8 'leticia':1 'nm':10 'via':5 'vill':7,Monetary contribution,551,Leticia Duarte Benavidez,candidate,2008-10-30 06:00:00+00:00,Second General
132954,100.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847734,,Jeff,,Steinborn,,,251 N. Roadrunner Pwy,Las Cruces,NM,88011,,,,,,,11,,5804,2,1,Jeff  Steinborn,'251':3 '88011':10 'cruce':8 'jeff':1 'las':7 'n':4 'nm':9 'pwi':6 'roadrunn':5 'steinborn':2,Monetary contribution,551,Leticia Duarte Benavidez,candidate,2008-10-30 06:00:00+00:00,Second General
132958,500.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847749,,Troy,,Teague,,Eunice Well Servicing Company,P.O. Box 1500,Hobbs,NM,88241,,,,,,,11,,5804,2,1,Eunice Well Servicing Company,'1500':9 '88241':12 'box':8 'compani':4 'eunic':1 'hobb':10 'nm':11 'p.o':7 'servic':3 'teagu':6 'troy':5 'well':2,Monetary contribution,551,Leticia Duarte Benavidez,candidate,2008-10-30 06:00:00+00:00,Second General
132957,100.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847745,,Sherri,,Thomas,,,985 Mormon Dr.,Las Cruces,NM,88011,,,,,,,11,,5804,2,1,Sherri  Thomas,'88011':9 '985':3 'cruce':7 'dr':5 'las':6 'mormon':4 'nm':8 'sherri':1 'thoma':2,Monetary contribution,551,Leticia Duarte Benavidez,candidate,2008-10-30 06:00:00+00:00,Second General
132960,1000.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847754,,Joni,,Gutierrez,,,P.O. Box 842,Mesilla,NM,88046,,,,,,,11,,5804,2,1,Joni  Gutierrez,'842':5 '88046':8 'box':4 'gutierrez':2 'joni':1 'mesilla':6 'nm':7 'p.o':3,Monetary contribution,551,Leticia Duarte Benavidez,candidate,2008-10-30 06:00:00+00:00,Second General
132942,250.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847713,,Antonio,,Lujan,,,1014 S. Main,Las Cruces,NM,88005,,,,,,,11,,5804,2,1,Antonio  Lujan,'1014':3 '88005':9 'antonio':1 'cruce':7 'las':6 'lujan':2 'main':5 'nm':8,Monetary contribution,551,Leticia Duarte Benavidez,candidate,2008-10-30 06:00:00+00:00,Second General
132951,100.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847724,,Sandra,,Geiger,,,P.O. Box 260,Mesilla,NM,88046,,,,,,,11,,5804,2,1,Sandra  Geiger,'260':5 '88046':8 'box':4 'geiger':2 'mesilla':6 'nm':7 'p.o':3 'sandra':1,Monetary contribution,551,Leticia Duarte Benavidez,candidate,2008-10-30 06:00:00+00:00,Second General
132950,100.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847723,,CC,,Graham,,"Simply Me, LLC",P.O. Box 6005,Las Cruces,NM,88004,,,,,,,11,,5804,2,1,"Simply Me, LLC",'6005':8 '88004':12 'box':7 'cc':4 'cruce':10 'graham':5 'las':9 'llc':3 'nm':11 'p.o':6 'simpli':1,Monetary contribution,551,Leticia Duarte Benavidez,candidate,2008-10-30 06:00:00+00:00,Second General
132938,100.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847707,,William,,Corbitt,,,2010 Payne Court,Las Cruces,NM,88001,,,,,,,11,,5804,2,1,William  Corbitt,'2010':3 '88001':9 'corbitt':2 'court':5 'cruce':7 'las':6 'nm':8 'payn':4 'william':1,Monetary contribution,551,Leticia Duarte Benavidez,candidate,2008-10-30 06:00:00+00:00,Second General
140802,100.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888339,,Albert,,Galves,,,2711 Sunrise Point Rd.,Las Cruces,NM,88011,,,,,,,11,,5800,2,1,Albert   Galves,'2711':3 '88011':10 'albert':1 'cruce':8 'galv':2 'las':7 'nm':9 'point':5 'rd':6 'sunris':4,Monetary contribution,551,Leticia Duarte Benavidez,candidate,2008-12-04 07:00:00+00:00,Third General
140801,50.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888338,,Robert,,Hearn,,,4970 Baylor Canyon Rd.l,Las Cruces,NM,88011,,,,,,,11,,5800,2,1,Robert  Hearn,'4970':3 '88011':10 'baylor':4 'canyon':5 'cruce':8 'hearn':2 'las':7 'nm':9 'rd.l':6 'robert':1,Monetary contribution,551,Leticia Duarte Benavidez,candidate,2008-12-04 07:00:00+00:00,Third General
