id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
382181,2300.0,2010-07-12 06:00:00+00:00,2011-04-05 17:55:26.580003+00:00,,,,,,,,,,San-Bern Federated Republican Women,PO Box 16295,Albuquerque,NM,87191,United States,,,PAC,,68457,4,,16869,2,1,San-Bern Federated Republican Women,'16295':9 '87191':12 'albuquerqu':10 'bern':3 'box':8 'feder':4 'nm':11 'po':7 'republican':5 'san':2 'san-bern':1 'women':6,Monetary contribution,415,San-Bern Federated Republican Women,pac,2010-09-13 06:00:00+00:00,First General Report  2010
382192,450.0,2010-09-10 06:00:00+00:00,2011-04-05 18:06:47.606999+00:00,,,,,,,,,,San-Bern Federated Republican Women,PO Box 16295,Albuquerque,NM,87191,United States,,,PAC,,68457,4,,17488,2,1,San-Bern Federated Republican Women,'16295':9 '87191':12 'albuquerqu':10 'bern':3 'box':8 'feder':4 'nm':11 'po':7 'republican':5 'san':2 'san-bern':1 'women':6,Monetary contribution,415,San-Bern Federated Republican Women,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
382197,150.0,2010-10-12 06:00:00+00:00,2011-04-05 18:12:54.277004+00:00,,,,,,,,,,San-Bern Federated Republican Women,PO Box 16295,Albuquerque,NM,87191,United States,,,PAC,,68457,4,,21062,2,1,San-Bern Federated Republican Women,'16295':9 '87191':12 'albuquerqu':10 'bern':3 'box':8 'feder':4 'nm':11 'po':7 'republican':5 'san':2 'san-bern':1 'women':6,Monetary contribution,415,San-Bern Federated Republican Women,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
579080,8000.0,2012-08-01 06:00:00+00:00,2012-09-07 21:50:12.422996+00:00,,,,,,,,,,San Bern Federated Republican Women,PO Box 45245,Rio Rancho,NM,87174,United States,,,PAC,,118333,4,,27021,2,1,San Bern Federated Republican Women,'45245':8 '87174':12 'bern':2 'box':7 'feder':3 'nm':11 'po':6 'rancho':10 'republican':4 'rio':9 'san':1 'women':5,Monetary contribution,415,San-Bern Federated Republican Women,pac,2012-09-10 06:00:00+00:00,First General Report 2012
593696,300.0,2012-10-01 06:00:00+00:00,2012-10-06 20:52:39.657000+00:00,,Arnold-Jones campaign returned San-Bern FRW PAC contribution to her campaign,,,,Janice,,Arnold-Jones,,,PO Box 20460,Albuquerque,NM,87154,United States,,,Political Campaign Committee,,126336,1,,28196,2,1,Janice Arnold-Jones,'20460':7 '87154':10 'albuquerqu':8 'arnold':3 'arnold-jon':2 'box':6 'janic':1 'jone':4 'nm':9 'po':5,Monetary contribution,415,San-Bern Federated Republican Women,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
609562,300.0,2012-10-12 06:00:00+00:00,2012-10-31 20:47:12.326997+00:00,903,Candidate returned San-Bern FRW PAC check #0903 in the amount of $300.00,,,,Heather,,Wilson,,,PO Box 10248,Albuquerque,NM,87184,United States,,,Candidate for US Senate,,134105,1,,28887,2,1,Heather Wilson,'10248':5 '87184':8 'albuquerqu':6 'box':4 'heather':1 'nm':7 'po':3 'wilson':2,Monetary contribution,415,San-Bern Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
782888,1000.95,2014-09-11 06:00:00+00:00,2014-10-07 18:32:45.597002+00:00,,,,,,,,,,San Bern Federated Republican Women,PO Box 45245,Rio Rancho,NM,87174,United States,,,PAC,,118333,4,,37856,2,1,San Bern Federated Republican Women,'45245':8 '87174':12 'bern':2 'box':7 'feder':3 'nm':11 'po':6 'rancho':10 'republican':4 'rio':9 'san':1 'women':5,Monetary contribution,415,San-Bern Federated Republican Women,pac,2014-10-13 06:00:00+00:00,2014 Second General 
1011158,2441.98,2016-08-12 06:00:00+00:00,2016-09-12 22:58:58.049996+00:00,,Raffle Tickets and Silent Auction,,,,,,,,San-Bern Federated Republican Women,PO Box 16295,Albuquerque,NM,87191,United States,,,PAC,,68457,4,,46870,2,1,San-Bern Federated Republican Women,'16295':9 '87191':12 'albuquerqu':10 'bern':3 'box':8 'feder':4 'nm':11 'po':7 'republican':5 'san':2 'san-bern':1 'women':6,Monetary contribution,415,San-Bern Federated Republican Women,pac,2016-09-12 06:00:00+00:00,2016 First General 
1397129,1275.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,Raffle Tickets and Miscellaneous Sales (Jewelry and Books) ,,,,,,,,San- Bern Federated Republican Women ,POB 45245,Rio Rancho,NM,87174,United States,,,PAC,,300462,11,24,57899,2,1,San- Bern Federated Republican Women ,'45245':7 '87174':11 'bern':2 'feder':3 'nm':10 'pob':6 'rancho':9 'republican':4 'rio':8 'san':1 'women':5,Monetary contribution,415,San-Bern Federated Republican Women,pac,2018-11-01 06:00:00+00:00,2018 Third General
