id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1528504,106.0,2013-12-03 07:00:00+00:00,2013-12-03 07:00:00+00:00,,Hi West Towing paid,PO Box rental,,,,,,,USPS,2301 E 20th St,Farmington,NM,87401,United States,,,,False,315198,11,25,61619,2,5,USPS,'20th':4 '2301':2 '87401':8 'e':3 'farmington':6 'nm':7 'st':5 'usp':1,Monetary Expenditure,9707,Curtis R Gurley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526707,158.68,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,,Reimburse Eli Lisko,.com domain registration,,,,,,,"GoDaddy.com, LLC","14455 N Hayden Rd, Ste 219",Scottsdale,AZ,85260,United States,,,,False,315200,17,99,61619,2,5,"GoDaddy.com, LLC",'14455':3 '219':8 '85260':11 'az':10 'godaddy.com':1 'hayden':5 'llc':2 'n':4 'rd':6 'scottsdal':9 'ste':7,Monetary Expenditure,9707,Curtis R Gurley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526705,114.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,reimburse Eli Lisko,online subscription,,,,,,,JotForm Inc,"111 Pine St, Ste 1815",San Fransisco,CA,94111,United States,,,,False,315201,17,99,61619,2,5,JotForm Inc,'111':3 '1815':7 '94111':11 'ca':10 'fransisco':9 'inc':2 'jotform':1 'pine':4 'san':8 'st':5 'ste':6,Monetary Expenditure,9707,Curtis R Gurley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528506,122.32,2020-01-09 07:00:00+00:00,2020-01-09 07:00:00+00:00,,Hi West Towing paid,"copies, palm cards",,,,,,,Office Depot/Office Max,4901 E Main,Farmington,NM,87402,United States,,,,False,315199,12,25,61619,2,5,Office Depot/Office Max,'4901':4 '87402':9 'depot/office':2 'e':5 'farmington':7 'main':6 'max':3 'nm':8 'offic':1,Monetary Expenditure,9707,Curtis R Gurley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526701,232.05,2020-01-09 07:00:00+00:00,2020-01-09 07:00:00+00:00,,Reimburse Eli Lisko for 150 palm cards,print and cut palm cards,,,,,,,Staples Store,3030 B East Main St,Farmington,NM,87402,United States,,,,False,315197,12,25,61619,2,5,Staples Store,'3030':3 '87402':10 'b':4 'east':5 'farmington':8 'main':6 'nm':9 'st':7 'stapl':1 'store':2,Monetary Expenditure,9707,Curtis R Gurley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528503,41.41,2020-01-09 07:00:00+00:00,2020-01-09 07:00:00+00:00,,Hi West Towing paid,office/printing supplies,,,,,,,Staples Store,3030 B East Main St,Farmington,NM,87402,United States,,,,False,315197,12,25,61619,2,5,Staples Store,'3030':3 '87402':10 'b':4 'east':5 'farmington':8 'main':6 'nm':9 'st':7 'stapl':1 'store':2,Monetary Expenditure,9707,Curtis R Gurley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528505,1.62,2020-01-09 07:00:00+00:00,2020-01-09 07:00:00+00:00,,Hi West Towing paid,office/printing supplies,,,,,,,Office Depot/Office Max,4901 E Main,Farmington,NM,87402,United States,,,,False,315199,12,25,61619,2,5,Office Depot/Office Max,'4901':4 '87402':9 'depot/office':2 'e':5 'farmington':7 'main':6 'max':3 'nm':8 'offic':1,Monetary Expenditure,9707,Curtis R Gurley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526704,235.78,2020-01-10 07:00:00+00:00,2020-01-10 07:00:00+00:00,,reimburse Eli Lisko,office/printing supplies,,,,,,,Office Depot/Office Max,4901 E Main,Farmington,NM,87402,United States,,,,False,315199,12,25,61619,2,5,Office Depot/Office Max,'4901':4 '87402':9 'depot/office':2 'e':5 'farmington':7 'main':6 'max':3 'nm':8 'offic':1,Monetary Expenditure,9707,Curtis R Gurley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526702,110.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,,reimburse Eli Lisko,postage stamps,,,,,,,USPS,2301 E 20th St,Farmington,NM,87401,United States,,,,False,315198,11,25,61619,2,5,USPS,'20th':4 '2301':2 '87401':8 'e':3 'farmington':6 'nm':7 'st':5 'usp':1,Monetary Expenditure,9707,Curtis R Gurley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528502,320.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,Hi West Towing paid,4 X 8 banners,,,,,,,San Juan Signs,736 E Main,Farmington,NM,87401,United States,,,Sign Company,False,316557,17,25,61619,2,5,San Juan Signs,'736':4 '87401':9 'e':5 'farmington':7 'juan':2 'main':6 'nm':8 'san':1 'sign':3,Monetary Expenditure,9707,Curtis R Gurley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526819,9.08,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,,Pay Pal fee,,,,,,,PayPal,2211 N 1st St ,San Jose,CA,95131,United States,,,,False,315300,10,99,61619,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,9707,Curtis R Gurley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529911,470.1,2020-01-16 07:00:00+00:00,2020-01-16 07:00:00+00:00,11207,Paid for by Jason Sandel,Meet and Greet,,,,,,,San Juan Country Club,5775 Country Club Dr,Farmington,NM,87402,United States,,,Country Club,False,317624,16,25,61619,2,5,San Juan Country Club,"'5775':5 '87402':11 'club':4,7 'countri':3,6 'dr':8 'farmington':9 'juan':2 'nm':10 'san':1",Monetary Expenditure,9707,Curtis R Gurley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526703,45.44,2020-01-20 07:00:00+00:00,2020-01-20 07:00:00+00:00,,reimburse Eli Lisko,envelopes,,,,,,,Staples Store,3030 B East Main St,Farmington,NM,87402,United States,,,,False,315197,12,25,61619,2,5,Staples Store,'3030':3 '87402':10 'b':4 'east':5 'farmington':8 'main':6 'nm':9 'st':7 'stapl':1 'store':2,Monetary Expenditure,9707,Curtis R Gurley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526712,27.05,2020-01-30 07:00:00+00:00,2020-01-30 07:00:00+00:00,,pay pal,Standard business Cards,,,,,,,Office Depot/Office Max,4901 E Main,Farmington,NM,87402,United States,,,,False,315199,12,25,61619,2,5,Office Depot/Office Max,'4901':4 '87402':9 'depot/office':2 'e':5 'farmington':7 'main':6 'max':3 'nm':8 'offic':1,Monetary Expenditure,9707,Curtis R Gurley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526709,11.0,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,reimburse Eli Lisko,postage stamps,,,,,,,USPS,2301 E 20th St,Farmington,NM,87401,United States,,,,False,315198,11,25,61619,2,5,USPS,'20th':4 '2301':2 '87401':8 'e':3 'farmington':6 'nm':7 'st':5 'usp':1,Monetary Expenditure,9707,Curtis R Gurley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526711,117.7,2020-02-01 07:00:00+00:00,2020-02-01 07:00:00+00:00,,reimburse Eli Lisko,envelopes,,,,,,,Office Depot/Office Max,4901 E Main,Farmington,NM,87402,United States,,,,False,315199,12,25,61619,2,5,Office Depot/Office Max,'4901':4 '87402':9 'depot/office':2 'e':5 'farmington':7 'main':6 'max':3 'nm':8 'offic':1,Monetary Expenditure,9707,Curtis R Gurley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526708,110.0,2020-02-05 07:00:00+00:00,2020-02-05 07:00:00+00:00,,reimburse Eli Lisko,postage stamps,,,,,,,USPS,2301 E 20th St,Farmington,NM,87401,United States,,,,False,315198,11,25,61619,2,5,USPS,'20th':4 '2301':2 '87401':8 'e':3 'farmington':6 'nm':7 'st':5 'usp':1,Monetary Expenditure,9707,Curtis R Gurley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526713,104.73,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,paypal,"copies, palm cards",,,,,,,Office Depot/Office Max,4901 E Main,Farmington,NM,87402,United States,,,,False,315199,12,25,61619,2,5,Office Depot/Office Max,'4901':4 '87402':9 'depot/office':2 'e':5 'farmington':7 'main':6 'max':3 'nm':8 'offic':1,Monetary Expenditure,9707,Curtis R Gurley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1597334,2406.65,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,2807,,banners and yard signs,,,,,,,Blue Monkey Marketing,5901 W Main,Farmington,NM,87401,United States,,,Advertising,False,326223,17,25,63063,2,5,,'5901':4 '87401':9 'blue':1 'farmington':7 'main':6 'market':3 'monkey':2 'nm':8 'w':5,Monetary Expenditure,9707,Curtis R Gurley,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
