id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
239115,600.0,2010-02-09 07:00:00+00:00,2010-04-06 23:03:21.303003+00:00,1,,political signs,,,,,,,GrafxSigns,PO Box,Alamogordo,NM,88310,United States,,,Printing,False,6332,2,20,10634,2,5,GrafxSigns,'88310':6 'alamogordo':4 'box':3 'grafxsign':1 'nm':5 'po':2,Monetary Expenditure,2659,John A Lee,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241034,6.45,2010-02-12 07:00:00+00:00,2010-04-07 23:19:59.242996+00:00,,,Office supplies,,,,,,,Walmart,233 S. New York Ave,Alamogordo,NM,88310,United States,,,,False,7570,2,20,10634,2,5,Walmart,'233':2 '88310':9 'alamogordo':7 'ave':6 'new':4 'nm':8 'walmart':1 'york':5,Monetary Expenditure,2659,John A Lee,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241031,35.2,2010-02-16 07:00:00+00:00,2010-04-07 23:16:04.820001+00:00,,,postage,,,,,,,United States Postal Service,930 East 12th Street,Alamogordo,NM,88310,United States,,,,False,7564,12,20,10634,2,5,United States Postal Service,'12th':7 '88310':11 '930':5 'alamogordo':9 'east':6 'nm':10 'postal':3 'servic':4 'state':2 'street':8 'unit':1,Monetary Expenditure,2659,John A Lee,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239121,150.0,2010-03-22 06:00:00+00:00,2010-04-06 23:08:09.053002+00:00,4,,website,,,Michael,,Shinaberry,,,PO Box,Cloudcroft,NM,88317,United States,,,,False,6339,1,20,10634,2,5,Michael Shinaberry,'88317':7 'box':4 'cloudcroft':5 'michael':1 'nm':6 'po':3 'shinaberri':2,Monetary Expenditure,2659,John A Lee,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239118,1950.54,2010-03-30 06:00:00+00:00,2010-04-06 06:00:00+00:00,,,political signs,,,,,,,GrafxSigns,PO Box 3565,Alamogordo,NM,88311,United States,,,Printing,False,6332,17,20,10634,2,5,GrafxSigns,'3565':4 '88311':7 'alamogordo':5 'box':3 'grafxsign':1 'nm':6 'po':2,Monetary Expenditure,2659,John A Lee,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
277699,40.0,2010-05-01 06:00:00+00:00,2010-05-01 06:00:00+00:00,,,beans/coleslaw for bbq,,,,,,,19th Hole,2351 Hamilton Rd.,Alamogordo,NM,88310,United States,,,Restuarant,False,21014,16,,12193,2,5,19th Hole,'19th':1 '2351':3 '88310':8 'alamogordo':6 'hamilton':4 'hole':2 'nm':7 'rd':5,Monetary Expenditure,2659,John A Lee,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277710,3.75,2010-05-01 06:00:00+00:00,2010-05-02 15:43:26.130003+00:00,,,poster board,,,,,,,Dollar General,100 Dollar Parkway,Tularosa,NM,88352,United States,,,retail sales,False,21022,12,20,12193,2,5,Dollar General,"'100':3 '88352':8 'dollar':1,4 'general':2 'nm':7 'parkway':5 'tularosa':6",Monetary Expenditure,2659,John A Lee,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277716,214.5,2010-05-01 06:00:00+00:00,2010-05-02 17:24:47.899996+00:00,8,,reimburse Mountain Monthly Ad,,,Michael,,Shinabery,,,PO Box 169,Cloudcroft,NM,88317,United States,,,,False,6339,1,20,12193,2,5,Michael Shinabery,'169':5 '88317':8 'box':4 'cloudcroft':6 'michael':1 'nm':7 'po':3 'shinaberi':2,Monetary Expenditure,2659,John A Lee,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339573,3.75,2010-05-01 06:00:00+00:00,2010-05-02 15:43:26.130003+00:00,,,poster board,277710,,,,,,Dollar General,100 Dollar Parkway,Tularosa,NM,88352,,,,retail sales,False,21022,12,20,18643,1,5,Dollar General,"'100':3 '88352':8 'dollar':1,4 'general':2 'nm':7 'parkway':5 'tularosa':6",Monetary Expenditure,2659,John A Lee,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339579,214.5,2010-05-01 06:00:00+00:00,2010-05-02 17:24:47.899996+00:00,8,,reimburse Mountain Monthly Ad,277716,,Michael,,Shinabery,,,PO Box 169,Cloudcroft,NM,88317,,,,,False,6339,1,20,18643,1,5,Michael Shinabery,'169':5 '88317':8 'box':4 'cloudcroft':6 'michael':1 'nm':7 'po':3 'shinaberi':2,Monetary Expenditure,2659,John A Lee,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339568,40.0,2010-05-01 06:00:00+00:00,2010-05-01 06:00:00+00:00,,,beans/coleslaw for bbq,277699,,,,,,19th Hole,2351 Hamilton Rd.,Alamogordo,NM,88310,,,,Restuarant,False,21014,16,,18643,1,5,19th Hole,'19th':1 '2351':3 '88310':8 'alamogordo':6 'hamilton':4 'hole':2 'nm':7 'rd':5,Monetary Expenditure,2659,John A Lee,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342079,77.43,2010-05-04 06:00:00+00:00,2010-05-20 16:03:58.957001+00:00,9,,voter list,291384,,,,,,Otero County Clerk,1000 New York Ave. #105,Alamogordo,NM,88310,,,,government,False,30231,11,20,18643,1,5,Otero County Clerk,'1000':4 '105':8 '88310':11 'alamogordo':9 'ave':7 'clerk':3 'counti':2 'new':5 'nm':10 'otero':1 'york':6,Monetary Expenditure,2659,John A Lee,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
291384,77.43,2010-05-04 06:00:00+00:00,2010-05-20 16:03:58.957001+00:00,9,,voter list,,,,,,,Otero County Clerk,1000 New York Ave. #105,Alamogordo,NM,88310,United States,,,government,False,30231,11,20,13255,2,5,Otero County Clerk,'1000':4 '105':8 '88310':11 'alamogordo':9 'ave':7 'clerk':3 'counti':2 'new':5 'nm':10 'otero':1 'york':6,Monetary Expenditure,2659,John A Lee,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342080,8.8,2010-05-10 06:00:00+00:00,2010-05-20 16:05:25.337000+00:00,,,stamps,291385,,,,,,United States Postal Service,930 East 12th Street,Alamogordo,NM,88310,,,,,False,7564,12,20,18643,1,5,United States Postal Service,'12th':7 '88310':11 '930':5 'alamogordo':9 'east':6 'nm':10 'postal':3 'servic':4 'state':2 'street':8 'unit':1,Monetary Expenditure,2659,John A Lee,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
291385,8.8,2010-05-10 06:00:00+00:00,2010-05-20 16:05:25.337000+00:00,,,stamps,,,,,,,United States Postal Service,930 East 12th Street,Alamogordo,NM,88310,United States,,,,False,7564,12,20,13255,2,5,United States Postal Service,'12th':7 '88310':11 '930':5 'alamogordo':9 'east':6 'nm':10 'postal':3 'servic':4 'state':2 'street':8 'unit':1,Monetary Expenditure,2659,John A Lee,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342081,805.93,2010-05-17 06:00:00+00:00,2010-05-20 16:13:05.226998+00:00,10,"paid by personal cc on 5/5/10, reimbursed to TB by check on date shown",tv ad,291386,,,,,,Comcast Spotlight,"4611 Montbel Place, NE",Albuquerque,NM,87107,,,,,False,30232,17,1,18643,1,5,Comcast Spotlight,'4611':3 '87107':9 'albuquerqu':7 'comcast':1 'montbel':4 'ne':6 'nm':8 'place':5 'spotlight':2,Monetary Expenditure,2659,John A Lee,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
291386,805.93,2010-05-17 06:00:00+00:00,2010-05-20 16:13:05.226998+00:00,10,"paid by personal cc on 5/5/10, reimbursed to TB by check on date shown",tv ad,,,,,,,Comcast Spotlight,"4611 Montbel Place, NE",Albuquerque,NM,87107,United States,,,,False,30232,17,1,13255,2,5,Comcast Spotlight,'4611':3 '87107':9 'albuquerqu':7 'comcast':1 'montbel':4 'ne':6 'nm':8 'place':5 'spotlight':2,Monetary Expenditure,2659,John A Lee,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342083,287.56,2010-05-18 06:00:00+00:00,2010-05-20 16:18:03.100000+00:00,12,,"1/4 page ad, 2 days",291388,,,,,,Alamogordo Daily News,518 24th Street,Alamogordo,NM,88310,,,,,False,30234,17,20,18643,1,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'street':6",Monetary Expenditure,2659,John A Lee,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342082,214.88,2010-05-18 06:00:00+00:00,2010-05-20 16:15:08.453001+00:00,11,,"record, edit and upload video",291387,,,,,,Advanced Target Marketing,2391 N Mesquite St,Las Cruces,NM,88001,,,,recording video,False,30233,13,8,18643,1,5,Advanced Target Marketing,'2391':4 '88001':11 'advanc':1 'cruce':9 'las':8 'market':3 'mesquit':6 'n':5 'nm':10 'st':7 'target':2,Monetary Expenditure,2659,John A Lee,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
291387,214.88,2010-05-18 06:00:00+00:00,2010-05-20 16:15:08.453001+00:00,11,,"record, edit and upload video",,,,,,,Advanced Target Marketing,2391 N Mesquite St,Las Cruces,NM,88001,United States,,,recording video,False,30233,13,8,13255,2,5,Advanced Target Marketing,'2391':4 '88001':11 'advanc':1 'cruce':9 'las':8 'market':3 'mesquit':6 'n':5 'nm':10 'st':7 'target':2,Monetary Expenditure,2659,John A Lee,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291388,287.56,2010-05-18 06:00:00+00:00,2010-05-20 16:18:03.100000+00:00,12,,"1/4 page ad, 2 days",,,,,,,Alamogordo Daily News,518 24th Street,Alamogordo,NM,88310,United States,,,,False,30234,17,20,13255,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'street':6",Monetary Expenditure,2659,John A Lee,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291478,26.88,2010-05-20 06:00:00+00:00,2010-05-20 21:21:05.390001+00:00,18,,printing,,,,,,,Print Plus,901 Texas Ave,Alamogordo,NM,88310,United States,,,printing,False,30305,13,20,13255,2,5,Print Plus,'88310':8 '901':3 'alamogordo':6 'ave':5 'nm':7 'plus':2 'print':1 'texa':4,Monetary Expenditure,2659,John A Lee,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342090,47.0,2010-05-20 06:00:00+00:00,2010-05-20 21:23:18.650000+00:00,19,,postage/ mailing supplies,291479,,,,,,The Shipping Store,601 First Street,Alamogordo,NM,88310,,,,shipping/supplies,False,30306,12,20,18643,1,5,The Shipping Store,'601':4 '88310':9 'alamogordo':7 'first':5 'nm':8 'ship':2 'store':3 'street':6,Monetary Expenditure,2659,John A Lee,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342089,26.88,2010-05-20 06:00:00+00:00,2010-05-20 21:21:05.390001+00:00,18,,printing,291478,,,,,,Print Plus,901 Texas Ave,Alamogordo,NM,88310,,,,printing,False,30305,13,20,18643,1,5,Print Plus,'88310':8 '901':3 'alamogordo':6 'ave':5 'nm':7 'plus':2 'print':1 'texa':4,Monetary Expenditure,2659,John A Lee,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
291479,47.0,2010-05-20 06:00:00+00:00,2010-05-20 21:23:18.650000+00:00,19,,postage/ mailing supplies,,,,,,,The Shipping Store,601 First Street,Alamogordo,NM,88310,United States,,,shipping/supplies,False,30306,12,20,13255,2,5,The Shipping Store,'601':4 '88310':9 'alamogordo':7 'first':5 'nm':8 'ship':2 'store':3 'street':6,Monetary Expenditure,2659,John A Lee,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293759,372.0,2010-05-25 06:00:00+00:00,2010-05-25 21:35:59.103004+00:00,13,,radio advertising,,,,,,,KUPR Radio,3001 N. Florida,Alamogordo,NM,88310,United States,,,,False,32036,17,20,13255,2,5,KUPR Radio,'3001':3 '88310':8 'alamogordo':6 'florida':5 'kupr':1 'n':4 'nm':7 'radio':2,Monetary Expenditure,2659,John A Lee,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293773,352.6,2010-05-25 06:00:00+00:00,2010-05-25 21:51:04.450000+00:00,14,,radio advertising,,,,,,,KRSY Stereo Radio,Corner of Canyon and Cuba,Alamogordo,NM,88310,United States,,,,False,32048,17,20,13255,2,5,KRSY Stereo Radio,'88310':11 'alamogordo':9 'canyon':6 'corner':4 'cuba':8 'krsi':1 'nm':10 'radio':3 'stereo':2,Monetary Expenditure,2659,John A Lee,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342737,372.0,2010-05-25 06:00:00+00:00,2010-05-25 21:35:59.103004+00:00,13,,radio advertising,293759,,,,,,KUPR Radio,3001 N. Florida,Alamogordo,NM,88310,,,,,False,32036,17,20,18643,1,5,KUPR Radio,'3001':3 '88310':8 'alamogordo':6 'florida':5 'kupr':1 'n':4 'nm':7 'radio':2,Monetary Expenditure,2659,John A Lee,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
293778,309.6,2010-05-25 06:00:00+00:00,2010-05-25 21:52:24.209996+00:00,15,,radio advertising,,,,,,,Burt Broadcasting,PO Box 1848,Alamogordo,NM,88310,United States,,,,False,32054,17,20,13255,2,5,Burt Broadcasting,'1848':5 '88310':8 'alamogordo':6 'box':4 'broadcast':2 'burt':1 'nm':7 'po':3,Monetary Expenditure,2659,John A Lee,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342743,309.6,2010-05-25 06:00:00+00:00,2010-05-25 21:52:24.209996+00:00,15,,radio advertising,293778,,,,,,Burt Broadcasting,PO Box 1848,Alamogordo,NM,88310,,,,,False,32054,17,20,18643,1,5,Burt Broadcasting,'1848':5 '88310':8 'alamogordo':6 'box':4 'broadcast':2 'burt':1 'nm':7 'po':3,Monetary Expenditure,2659,John A Lee,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342742,352.6,2010-05-25 06:00:00+00:00,2010-05-25 21:51:04.450000+00:00,14,,radio advertising,293773,,,,,,KRSY Stereo Radio,Corner of Canyon and Cuba,Alamogordo,NM,88310,,,,,False,32048,17,20,18643,1,5,KRSY Stereo Radio,'88310':11 'alamogordo':9 'canyon':6 'corner':4 'cuba':8 'krsi':1 'nm':10 'radio':3 'stereo':2,Monetary Expenditure,2659,John A Lee,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344264,2.05,2010-06-02 06:00:00+00:00,2010-06-19 12:07:29.833003+00:00,,,supplies,304014,,,,,,Walmart,233 S. New York Ave,Alamogordo,NM,88310,,,,,False,7570,2,20,18643,1,5,Walmart,'233':2 '88310':9 'alamogordo':7 'ave':6 'new':4 'nm':8 'walmart':1 'york':5,Monetary Expenditure,2659,John A Lee,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
304014,2.05,2010-06-02 06:00:00+00:00,2010-06-19 12:07:29.833003+00:00,,,supplies,,,,,,,Walmart,233 S. New York Ave,Alamogordo,NM,88310,United States,,,,False,7570,2,20,15850,2,5,Walmart,'233':2 '88310':9 'alamogordo':7 'ave':6 'new':4 'nm':8 'walmart':1 'york':5,Monetary Expenditure,2659,John A Lee,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303692,301.84,2010-06-15 06:00:00+00:00,2010-06-17 16:23:04.476999+00:00,16,bill not received until 6-15-10,political signs,,,,,,,GrafxSigns,PO Box 3565,Alamogordo,NM,88311,United States,,,Printing,False,6332,17,20,15850,2,5,GrafxSigns,'3565':4 '88311':7 'alamogordo':5 'box':3 'grafxsign':1 'nm':6 'po':2,Monetary Expenditure,2659,John A Lee,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344217,301.84,2010-06-15 06:00:00+00:00,2010-06-17 16:23:04.476999+00:00,16,bill not received until 6-15-10,political signs,303692,,,,,,GrafxSigns,PO Box 3565,Alamogordo,NM,88311,,,,Printing,False,6332,17,20,18643,1,5,GrafxSigns,'3565':4 '88311':7 'alamogordo':5 'box':3 'grafxsign':1 'nm':6 'po':2,Monetary Expenditure,2659,John A Lee,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
304088,44.0,2010-06-21 06:00:00+00:00,2010-06-21 20:33:00.887000+00:00,,,postage,,,,,,,United States Postal Service,930 East 12th Street,Alamogordo,NM,88310,United States,,,,False,7564,12,20,15850,2,5,United States Postal Service,'12th':7 '88310':11 '930':5 'alamogordo':9 'east':6 'nm':10 'postal':3 'servic':4 'state':2 'street':8 'unit':1,Monetary Expenditure,2659,John A Lee,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344277,44.0,2010-06-21 06:00:00+00:00,2010-06-21 20:33:00.887000+00:00,,,postage,304088,,,,,,United States Postal Service,930 East 12th Street,Alamogordo,NM,88310,,,,,False,7564,12,20,18643,1,5,United States Postal Service,'12th':7 '88310':11 '930':5 'alamogordo':9 'east':6 'nm':10 'postal':3 'servic':4 'state':2 'street':8 'unit':1,Monetary Expenditure,2659,John A Lee,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
