id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
269432,105.0,2010-04-12 06:00:00+00:00,2010-04-13 23:34:12.112999+00:00,,The date on the orginal receipt is 1/11/2010,Voter List,,Mr.,John,J,Azua,,,508 B W. Hill Ave.,Gallup,NM,87301,United States,,,Counselor/Husband,True,18550,1,18,11647,2,5,Mr.  John J Azua,'508':5 '87301':12 'ave':9 'azua':4 'b':6 'gallup':10 'hill':8 'j':3 'john':2 'mr':1 'nm':11 'w':7,Monetary Expenditure,2723,Mrs. Yolanda E Ahasteen-Azua,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
269436,105.97,2010-04-12 06:00:00+00:00,2010-04-13 23:45:46.802998+00:00,,The orginal receipt is dated for 3/20/2010 The Printing Shop,Campaign Cards,,Mr.,John,J,Azua,,,508 B W. Hill Ave.,Gallup,NM,87301,United States,,,Counselor/Husband,True,18555,1,18,11647,2,5,Mr.  John J Azua,'508':5 '87301':12 'ave':9 'azua':4 'b':6 'gallup':10 'hill':8 'j':3 'john':2 'mr':1 'nm':11 'w':7,Monetary Expenditure,2723,Mrs. Yolanda E Ahasteen-Azua,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
381327,102.0,2010-05-24 06:00:00+00:00,2011-01-06 17:59:38.827004+00:00,,,Campaign Buttons,,,,,,,Trader News,Coal Avenue,Gallup,NM,87301,United States,,,Printing Company,False,68200,2,18,14698,2,5,Trader News,'87301':7 'avenu':4 'coal':3 'gallup':5 'news':2 'nm':6 'trader':1,Monetary Expenditure,2723,Mrs. Yolanda E Ahasteen-Azua,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
381329,26.44,2010-10-03 06:00:00+00:00,2011-01-06 18:02:45.802997+00:00,,,Refund to candidate,,Mrs.,Yolanda,E,Ahasteen-Azua,,,508 W. Hill Ave,Gallup,NM,87301,United States,,,,False,4323,1,18,20758,2,5,Mrs. Yolanda E Ahasteen-Azua,'508':7 '87301':13 'ahasteen':5 'ahasteen-azua':4 'ave':10 'azua':6 'e':3 'gallup':11 'hill':9 'mrs':1 'nm':12 'w':8 'yolanda':2,Monetary Expenditure,2723,Mrs. Yolanda E Ahasteen-Azua,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
739475,30.0,2014-05-08 06:00:00+00:00,2014-05-29 17:16:15.493002+00:00,,,Gas,,,,,,,Allsup's,112 Arnold,Gallup,NM,87301,USA,,,,False,172516,2,18,34152,2,5,Allsup's,'112':3 '87301':7 'allsup':1 'arnold':4 'gallup':5 'nm':6,Monetary Expenditure,2723,Mrs. Yolanda E Ahasteen-Azua,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739509,18.19,2014-05-13 06:00:00+00:00,2014-05-29 17:28:30.837000+00:00,,,Gas,,,,,,,Allsup's,112 Arnold,Gallup,NM,87301,United States,,,,False,168710,11,18,34152,2,5,Allsup's,'112':3 '87301':7 'allsup':1 'arnold':4 'gallup':5 'nm':6,Monetary Expenditure,2723,Mrs. Yolanda E Ahasteen-Azua,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739463,33.67,2014-05-18 06:00:00+00:00,2014-05-29 17:13:21.027003+00:00,,,Gas,,,,,,,Gas Max,123,Gallup,NM,87301,United States,,,Gas Store,False,172511,2,18,34152,2,5,Gas Max,'123':3 '87301':6 'gallup':4 'gas':1 'max':2 'nm':5,Monetary Expenditure,2723,Mrs. Yolanda E Ahasteen-Azua,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739502,6.43,2014-05-20 06:00:00+00:00,2014-05-29 17:26:12.417003+00:00,,,Lunch,,,,,,,Taco Bell,914 E 66th Ave,Gallup,NM,87301,USA,,,,False,172538,2,18,34152,2,5,Taco Bell,'66th':5 '87301':9 '914':3 'ave':6 'bell':2 'e':4 'gallup':7 'nm':8 'taco':1,Monetary Expenditure,2723,Mrs. Yolanda E Ahasteen-Azua,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
800296,1.99,2014-10-22 06:00:00+00:00,2014-10-22 23:02:38.863003+00:00,,,food for poll workers/ Wal-mart,,,,,,,McDonalds,700 N Hwy 66,Gallup,NM,87301,United States of America,,,,False,191630,2,18,38601,2,5,McDonalds,'66':5 '700':2 '87301':8 'gallup':6 'hwi':4 'mcdonald':1 'n':3 'nm':7,Monetary Expenditure,2723,Mrs. Yolanda E Ahasteen-Azua,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800289,4.2,2014-10-22 06:00:00+00:00,2014-10-22 06:00:00+00:00,,,drinks,,,,,,,Mustang,Hwy 491,Gallup,NM,87301,United States,,,,False,191625,2,18,38601,2,5,Mustang,'491':3 '87301':6 'gallup':4 'hwi':2 'mustang':1 'nm':5,Monetary Expenditure,2723,Mrs. Yolanda E Ahasteen-Azua,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800291,48.74,2014-10-22 06:00:00+00:00,2014-10-22 22:57:19.199998+00:00,,,phone card,,,,,,,Walmart,1650 W Maloney Ave,Gallup,NM,87301,United States of America,,,,False,191627,2,18,38601,2,5,Walmart,'1650':2 '87301':8 'ave':5 'gallup':6 'maloney':4 'nm':7 'w':3 'walmart':1,Monetary Expenditure,2723,Mrs. Yolanda E Ahasteen-Azua,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800293,2.17,2014-10-22 06:00:00+00:00,2014-10-22 23:00:35.682999+00:00,,,food,,,,,,,McDonalds,2300 E. 66th Street,Gallup,NM,87301,United States of America,,,,False,191629,2,18,38601,2,5,McDonalds,'2300':2 '66th':4 '87301':8 'e':3 'gallup':6 'mcdonald':1 'nm':7 'street':5,Monetary Expenditure,2723,Mrs. Yolanda E Ahasteen-Azua,candidate,2014-10-30 06:00:00+00:00,2014 Third General
