id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
379799,300.0,2010-10-28 06:00:00+00:00,2010-12-02 23:35:54.296998+00:00,,,,,,Jeffrey,,Donohoe,,,10809 Barbara Ellen,Albuquerque,NM,87111,USA,1141,,Unknown,,,1,202,20302,2,1,Jeffrey Donohoe,'10809':3 '87111':8 'albuquerqu':6 'barbara':4 'donoho':2 'ellen':5 'jeffrey':1 'nm':7,Monetary contribution,3101,SmallerBetterGovernment.Org Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
379800,250.0,2010-10-28 06:00:00+00:00,2010-12-02 23:35:54.296998+00:00,,,,,,Norman,F,Roderick,,,72 Overlook Drive,Placitas,NM,87043,USA,1141,,Scientist,,,1,202,20302,2,1,Norman F Roderick,'72':4 '87043':9 'drive':6 'f':2 'nm':8 'norman':1 'overlook':5 'placita':7 'roderick':3,Monetary contribution,3101,SmallerBetterGovernment.Org Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
379798,1000.0,2010-10-28 06:00:00+00:00,2010-12-02 23:35:54.287002+00:00,,,,,,Cynthia,,Pearce,,,P. O. Box 1830,Hobbs,NM,88241,USA,1141,,Unknown,,,1,202,20302,2,1,Cynthia Pearce,'1830':6 '88241':9 'box':5 'cynthia':1 'hobb':7 'nm':8 'o':4 'p':3 'pearc':2,Monetary contribution,3101,SmallerBetterGovernment.Org Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
379801,1000.0,2010-11-01 06:00:00+00:00,2010-12-02 23:35:54.296998+00:00,,,,,,James,,Degnan,,,5716 Teakwood Trail,Albuquerque,NM,87111,USA,1141,,Scientist,,,1,202,20302,2,1,James Degnan,'5716':3 '87111':8 'albuquerqu':6 'degnan':2 'jame':1 'nm':7 'teakwood':4 'trail':5,Monetary contribution,3101,SmallerBetterGovernment.Org Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
379805,45.0,2010-11-01 06:00:00+00:00,2010-12-02 23:35:54.296998+00:00,,,,,,John,,Ogle,,,12936 Eastridge Dr NE,Albuquerque,NM,87112,USA,1141,,Unknown,,,1,202,20302,2,1,John Ogle,'12936':3 '87112':9 'albuquerqu':7 'dr':5 'eastridg':4 'john':1 'ne':6 'nm':8 'ogl':2,Monetary contribution,3101,SmallerBetterGovernment.Org Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
379803,250.0,2010-11-01 06:00:00+00:00,2010-12-02 23:35:54.296998+00:00,,,,,,William,,McCullough,,,10800 Academy Ridge NE,Albuquerque,NM,87111,USA,1141,,Scientist,,,1,202,20302,2,1,William McCullough,'10800':3 '87111':9 'academi':4 'albuquerqu':7 'mccullough':2 'ne':6 'nm':8 'ridg':5 'william':1,Monetary contribution,3101,SmallerBetterGovernment.Org Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
379802,1000.0,2010-11-01 06:00:00+00:00,2010-12-02 23:35:54.296998+00:00,,,,,,Robert,,Donohoe,,,504 Swope Park Dr SE,Albuquerque,NM,87123,USA,1141,,Retired,,,1,202,20302,2,1,Robert Donohoe,'504':3 '87123':10 'albuquerqu':8 'donoho':2 'dr':6 'nm':9 'park':5 'robert':1 'se':7 'swope':4,Monetary contribution,3101,SmallerBetterGovernment.Org Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
379806,6000.0,2010-11-01 06:00:00+00:00,2010-12-02 23:35:54.296998+00:00,,,,,,Jeffrey,,Van Dyke,,,"4848 Tramway Ridge Dr NE, Ste 101",Albuquerque,NM,87111,USA,1141,,Unknown,,,1,202,20302,2,1,Jeffrey Van Dyke,'101':10 '4848':4 '87111':13 'albuquerqu':11 'dr':7 'dyke':3 'jeffrey':1 'ne':8 'nm':12 'ridg':6 'ste':9 'tramway':5 'van':2,Monetary contribution,3101,SmallerBetterGovernment.Org Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
379804,200.0,2010-11-01 06:00:00+00:00,2010-12-02 23:35:54.296998+00:00,,,,,,John,,Rockwell,,,7909 Merissa Ln NE,Albuquerque,NM,87122,USA,1141,,Unknown,,,1,202,20302,2,1,John Rockwell,'7909':3 '87122':9 'albuquerqu':7 'john':1 'ln':5 'merissa':4 'ne':6 'nm':8 'rockwel':2,Monetary contribution,3101,SmallerBetterGovernment.Org Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
379808,1871.0,2010-11-27 07:00:00+00:00,2010-12-02 23:35:54.296998+00:00,,,,,,Michael,,Frese,,,3411 Corrales Road,Corrales,NM,87048,USA,1141,,Scientist,,,1,202,20302,2,1,Michael Frese,"'3411':3 '87048':8 'corral':4,6 'frese':2 'michael':1 'nm':7 'road':5",Monetary contribution,3101,SmallerBetterGovernment.Org Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
379807,100.0,2010-11-27 07:00:00+00:00,2010-12-02 23:35:54.296998+00:00,,,,,,Paul,,Tolbert,,,2233 N First Ave,Upland,CA,91784,USA,1141,,Scientist,,,1,202,20302,2,1,Paul Tolbert,'2233':3 '91784':9 'ave':6 'ca':8 'first':5 'n':4 'paul':1 'tolbert':2 'upland':7,Monetary contribution,3101,SmallerBetterGovernment.Org Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
423633,47.98,2011-06-23 06:00:00+00:00,2011-10-11 20:49:45.060001+00:00,,,Network Services,,,Michael,H.,Frese,,,3411 Corrales Road,Corrales,NM,87048,USA,1362,,Scientist,,,1,202,22016,2,2,Michael H. Frese,"'3411':4 '87048':9 'corral':5,7 'frese':3 'h':2 'michael':1 'nm':8 'road':6",In Kind contribution,3101,SmallerBetterGovernment.Org Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423630,300.0,2011-07-11 06:00:00+00:00,2011-10-11 20:49:31.827003+00:00,,,,,,Michael,H.,Frese,,,3411 Corrales Road,Corrales,NM,87048,USA,1361,,Scientist,,,1,202,22016,2,1,Michael H. Frese,"'3411':4 '87048':9 'corral':5,7 'frese':3 'h':2 'michael':1 'nm':8 'road':6",Monetary contribution,3101,SmallerBetterGovernment.Org Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423631,30.0,2011-08-12 06:00:00+00:00,2011-10-11 20:49:31.843004+00:00,,,,,,Michael,H.,Frese,,,3411 Corrales Road,Corrales,NM,87048,USA,1361,,Scientist,,,1,202,22016,2,1,Michael H. Frese,"'3411':4 '87048':9 'corral':5,7 'frese':3 'h':2 'michael':1 'nm':8 'road':6",Monetary contribution,3101,SmallerBetterGovernment.Org Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423632,30.0,2011-08-12 06:00:00+00:00,2011-10-11 20:49:31.843004+00:00,,,,,,Michael,H.,Frese,,,3411 Corrales Road,Corrales,NM,87048,USA,1361,,Scientist,,,1,202,22016,2,1,Michael H. Frese,"'3411':4 '87048':9 'corral':5,7 'frese':3 'h':2 'michael':1 'nm':8 'road':6",Monetary contribution,3101,SmallerBetterGovernment.Org Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
717968,19.0,2014-04-28 06:00:00+00:00,2014-04-28 16:57:28.127001+00:00,BankTransfer4,Correction to Bank Transfer,,,,Michael,,Frese,,,3411 Corrales Road,Corrales,NM,87048,United States,,,Retired,,162947,1,,32922,2,1,Michael Frese,"'3411':3 '87048':8 'corral':4,6 'frese':2 'michael':1 'nm':7 'road':5",Monetary contribution,3101,SmallerBetterGovernment.Org Committee,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
