id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
238978,500.0,2010-02-05 07:00:00+00:00,2010-04-06 22:32:03.117002+00:00,,,,,,Mark,,Tarentino,,,PO Box 640603,El Paso,TX,79904,United States,,,Deputy,,6268,1,,10634,2,1,Mark Tarentino,'640603':5 '79904':9 'box':4 'el':6 'mark':1 'paso':7 'po':3 'tarentino':2 'tx':8,Monetary contribution,2659,John A Lee,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238972,500.0,2010-02-08 07:00:00+00:00,2010-04-06 22:30:21.663003+00:00,,,,,,Terry,,Brown,,,1822 Corte del Ranchero,Alamogordo,NM,88310,United States,,,Housewife,,6265,1,,10634,2,1,Terry Brown,'1822':3 '88310':9 'alamogordo':7 'brown':2 'cort':4 'del':5 'nm':8 'ranchero':6 'terri':1,Monetary contribution,2659,John A Lee,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241006,50.0,2010-02-20 07:00:00+00:00,2010-04-07 23:00:01.303004+00:00,,,,,,,,,,,,,,,,,,,,,,,10634,2,3,,'anonym':1,Anonymous Contribution,2659,John A Lee,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238984,100.0,2010-02-23 07:00:00+00:00,2010-04-06 22:33:26.929996+00:00,,,,,,Fred,,Sullivan,,,1761 Loma Verde,Alamogordo,NM,88310,United States,,,,,6273,1,20,10634,2,1,Fred Sullivan,'1761':3 '88310':8 'alamogordo':6 'fred':1 'loma':4 'nm':7 'sullivan':2 'verd':5,Monetary contribution,2659,John A Lee,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238990,300.0,2010-02-24 07:00:00+00:00,2010-04-06 22:35:13.227000+00:00,,,,,,,,,,"Diamond ""O"" Ranch",1011 New York Ave,Alamogordo,NM,88310,United States,,,Ranching,,6277,2,20,10634,2,1,"Diamond ""O"" Ranch",'1011':4 '88310':10 'alamogordo':8 'ave':7 'diamond':1 'new':5 'nm':9 'o':2 'ranch':3 'york':6,Monetary contribution,2659,John A Lee,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238997,100.0,2010-02-26 07:00:00+00:00,2010-04-06 22:36:45.553003+00:00,,,,,,Norman,,Lane,,,2423 Desert Hills Dr.,Alamogordo,NM,88310,United States,,,retired,,6281,1,20,10634,2,1,Norman Lane,'2423':3 '88310':9 'alamogordo':7 'desert':4 'dr':6 'hill':5 'lane':2 'nm':8 'norman':1,Monetary contribution,2659,John A Lee,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239017,100.0,2010-03-02 07:00:00+00:00,2010-04-06 22:38:52.022999+00:00,,,,,,Karin,,Brown,,,PO Box 1923,Alamogordo,NM,88310,United States,,,,,6285,1,20,10634,2,1,Karin Brown,'1923':5 '88310':8 'alamogordo':6 'box':4 'brown':2 'karin':1 'nm':7 'po':3,Monetary contribution,2659,John A Lee,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239024,100.0,2010-03-03 07:00:00+00:00,2010-04-06 22:40:11.413004+00:00,,,,,,Kathleen,,Cook,,,5 La Escopita,Alamogordo,NM,88310,United States,,,,,6290,1,20,10634,2,1,Kathleen Cook,'5':3 '88310':8 'alamogordo':6 'cook':2 'escopita':5 'kathleen':1 'la':4 'nm':7,Monetary contribution,2659,John A Lee,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239030,250.0,2010-03-04 07:00:00+00:00,2010-04-06 22:41:39.007001+00:00,,,,,,,,,,Mesa Verde Ranch,PO Box 907,Alamogordo,NM,88310,United States,,,Construction,,6295,2,20,10634,2,1,Mesa Verde Ranch,'88310':9 '907':6 'alamogordo':7 'box':5 'mesa':1 'nm':8 'po':4 'ranch':3 'verd':2,Monetary contribution,2659,John A Lee,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239071,100.0,2010-03-06 07:00:00+00:00,2010-04-06 22:42:44.773004+00:00,,,,,,Ron,,Griggs,,,1100 New York,Alamogordo,NM,88310,United States,,,,,6296,1,20,10634,2,1,Ron Griggs,'1100':3 '88310':8 'alamogordo':6 'grigg':2 'new':4 'nm':7 'ron':1 'york':5,Monetary contribution,2659,John A Lee,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241009,100.0,2010-03-09 07:00:00+00:00,2010-04-07 23:00:23.773000+00:00,,,,,,,,,,,,,,,,,,,,,,,10634,2,3,,'anonym':1,Anonymous Contribution,2659,John A Lee,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239076,100.0,2010-03-12 07:00:00+00:00,2010-04-06 22:46:03.727001+00:00,,,,,,Jim,,Zagar,,,2493 Tres Lagos,Alamogordo,NM,88310,United States,,,,,6303,1,20,10634,2,1,Jim Zagar,'2493':3 '88310':8 'alamogordo':6 'jim':1 'lago':5 'nm':7 'tres':4 'zagar':2,Monetary contribution,2659,John A Lee,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239081,250.0,2010-03-17 06:00:00+00:00,2010-04-06 22:47:28.273004+00:00,,,,,,Marion,,Ledford,,,PO Box 86,Alamogordo,NM,88310,United States,,,CPA,,6307,1,20,10634,2,1,Marion Ledford,'86':5 '88310':8 'alamogordo':6 'box':4 'ledford':2 'marion':1 'nm':7 'po':3,Monetary contribution,2659,John A Lee,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239084,200.0,2010-03-19 06:00:00+00:00,2010-04-06 22:48:34.680001+00:00,,,,,,John,,Barber,,,PO Box 616,Alamogordo,NM,88311,United States,,,,,6309,1,20,10634,2,1,John Barber,'616':5 '88311':8 'alamogordo':6 'barber':2 'box':4 'john':1 'nm':7 'po':3,Monetary contribution,2659,John A Lee,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239094,200.0,2010-03-20 06:00:00+00:00,2010-04-06 22:53:07.600001+00:00,,,,,,Martha,,Nolan,,,78 Cottonwood Canyon Rd,La Luz,NM,88337,United States,,,,,6316,1,20,10634,2,1,Martha Nolan,'78':3 '88337':10 'canyon':5 'cottonwood':4 'la':7 'luz':8 'martha':1 'nm':9 'nolan':2 'rd':6,Monetary contribution,2659,John A Lee,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239099,200.0,2010-03-20 06:00:00+00:00,2010-04-06 22:55:37.617004+00:00,,,,,,Bill,,Weinman,,,162 La Luz Gate Road,Alamogordo,NM,88310,United States,,,retired,,6321,1,20,10634,2,1,Bill Weinman,'162':3 '88310':10 'alamogordo':8 'bill':1 'gate':6 'la':4 'luz':5 'nm':9 'road':7 'weinman':2,Monetary contribution,2659,John A Lee,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239097,200.0,2010-03-21 06:00:00+00:00,2010-04-06 22:54:16.867002+00:00,,,,,,Candy,,Barber,,,1504 Park Ave,Alamogordo,NM,88310,United States,,,,,6319,1,20,10634,2,1,Candy Barber,'1504':3 '88310':8 'alamogordo':6 'ave':5 'barber':2 'candi':1 'nm':7 'park':4,Monetary contribution,2659,John A Lee,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239101,200.0,2010-03-22 06:00:00+00:00,2010-04-06 22:56:48.569997+00:00,,,,,,Robert,,Barber,,,4020 Pasaje Pl. NW,Albuquerque,NM,87114,United States,,,nurse,,6323,1,,10634,2,1,Robert Barber,'4020':3 '87114':9 'albuquerqu':7 'barber':2 'nm':8 'nw':6 'pasaj':4 'pl':5 'robert':1,Monetary contribution,2659,John A Lee,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239105,100.0,2010-03-23 06:00:00+00:00,2010-04-06 22:57:56.600001+00:00,,,,,,Bob,,Perry,,,2001 Amber Skies #57,Alamogordo,NM,88310,United States,,,,,6327,1,20,10634,2,1,Bob Perry,'2001':3 '57':6 '88310':9 'alamogordo':7 'amber':4 'bob':1 'nm':8 'perri':2 'sky':5,Monetary contribution,2659,John A Lee,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239112,1414.0,2010-03-29 06:00:00+00:00,2010-04-06 06:00:00+00:00,,,bumper stickers and printing,,,,,,,GrafxSigns,PO Box 3565,Alamogordo,NM,88311,United States,,,Printing,,6332,17,20,10634,2,2,GrafxSigns,'3565':4 '88311':7 'alamogordo':5 'box':3 'grafxsign':1 'nm':6 'po':2,In Kind contribution,2659,John A Lee,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239108,200.0,2010-04-03 06:00:00+00:00,2010-04-06 22:59:09.116998+00:00,,,,,,Mike,,Drunzer,,,341 Desert Sun Ct.,Alamogordo,NM,88310,United States,,,,,6328,1,20,10634,2,1,Mike Drunzer,'341':3 '88310':9 'alamogordo':7 'ct':6 'desert':4 'drunzer':2 'mike':1 'nm':8 'sun':5,Monetary contribution,2659,John A Lee,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
277696,400.0,2010-04-08 06:00:00+00:00,2010-05-01 14:38:16.689998+00:00,,,,,,Junior,,Stoots,,,12 King Bird Lane,Tularosa,NM,88310,United States,,,retired,,21011,1,20,12193,2,1,Junior Stoots,'12':3 '88310':9 'bird':5 'junior':1 'king':4 'lane':6 'nm':8 'stoot':2 'tularosa':7,Monetary contribution,2659,John A Lee,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339566,400.0,2010-04-08 06:00:00+00:00,2010-05-01 14:38:16.689998+00:00,,,,277696,,Junior,,Stoots,,,12 King Bird Lane,Tularosa,NM,88310,,,,retired,,21011,1,20,18643,1,1,Junior Stoots,'12':3 '88310':9 'bird':5 'junior':1 'king':4 'lane':6 'nm':8 'stoot':2 'tularosa':7,Monetary contribution,2659,John A Lee,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277711,500.0,2010-04-11 06:00:00+00:00,2010-05-02 15:45:21.942999+00:00,,,,,,Mark,,Tarentino,,,PO Box 640603,El Paso,TX,79904,United States,,,Deputy,,6268,1,,12193,2,1,Mark Tarentino,'640603':5 '79904':9 'box':4 'el':6 'mark':1 'paso':7 'po':3 'tarentino':2 'tx':8,Monetary contribution,2659,John A Lee,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339574,500.0,2010-04-11 06:00:00+00:00,2010-05-02 15:45:21.942999+00:00,,,,277711,,Mark,,Tarentino,,,PO Box 640603,El Paso,TX,79904,,,,Deputy,,6268,1,,18643,1,1,Mark Tarentino,'640603':5 '79904':9 'box':4 'el':6 'mark':1 'paso':7 'po':3 'tarentino':2 'tx':8,Monetary contribution,2659,John A Lee,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339567,50.0,2010-04-16 06:00:00+00:00,2010-05-01 14:51:45.377003+00:00,,,,277698,,Clarence,,Kimber,,,428 Desert Lakes Rd,Alamogordo,NM,88310,,,,,,21013,1,20,18643,1,1,Clarence Kimber,'428':3 '88310':9 'alamogordo':7 'clarenc':1 'desert':4 'kimber':2 'lake':5 'nm':8 'rd':6,Monetary contribution,2659,John A Lee,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277698,50.0,2010-04-16 06:00:00+00:00,2010-05-01 14:51:45.377003+00:00,,,,,,Clarence,,Kimber,,,428 Desert Lakes Rd,Alamogordo,NM,88310,United States,,,,,21013,1,20,12193,2,1,Clarence Kimber,'428':3 '88310':9 'alamogordo':7 'clarenc':1 'desert':4 'kimber':2 'lake':5 'nm':8 'rd':6,Monetary contribution,2659,John A Lee,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339575,50.0,2010-04-29 06:00:00+00:00,2010-05-02 15:46:34.717002+00:00,,,,277712,,Jean,,Vallance,,,253 Mountain Meadows,Tularosa,NM,88352,,,,,,21023,1,20,18643,1,1,Jean Vallance,'253':3 '88352':8 'jean':1 'meadow':5 'mountain':4 'nm':7 'tularosa':6 'vallanc':2,Monetary contribution,2659,John A Lee,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277712,50.0,2010-04-29 06:00:00+00:00,2010-05-02 15:46:34.717002+00:00,,,,,,Jean,,Vallance,,,253 Mountain Meadows,Tularosa,NM,88352,United States,,,,,21023,1,20,12193,2,1,Jean Vallance,'253':3 '88352':8 'jean':1 'meadow':5 'mountain':4 'nm':7 'tularosa':6 'vallanc':2,Monetary contribution,2659,John A Lee,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277714,25.0,2010-04-30 06:00:00+00:00,2010-05-02 15:58:17.199995+00:00,,,chips,,,Mike,,Montoya,,,111 Mountain Meadows Rd.,Alamogordo,NM,88310,United States,,,,,21025,1,20,12193,2,2,Mike Montoya,'111':3 '88310':9 'alamogordo':7 'meadow':5 'mike':1 'montoya':2 'mountain':4 'nm':8 'rd':6,In Kind contribution,2659,John A Lee,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339577,25.0,2010-04-30 06:00:00+00:00,2010-05-02 15:58:17.199995+00:00,,,chips,277714,,Mike,,Montoya,,,111 Mountain Meadows Rd.,Alamogordo,NM,88310,,,,,,21025,1,20,18643,1,2,Mike Montoya,'111':3 '88310':9 'alamogordo':7 'meadow':5 'mike':1 'montoya':2 'mountain':4 'nm':8 'rd':6,In Kind contribution,2659,John A Lee,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277715,26.17,2010-05-01 06:00:00+00:00,2010-05-02 15:58:57.807002+00:00,,,plates/utensils,,,Terry,,Brown,,,1822 Corte del Ranchero,Alamogordo,NM,88310,United States,,,Housewife,,6265,1,,12193,2,2,Terry Brown,'1822':3 '88310':9 'alamogordo':7 'brown':2 'cort':4 'del':5 'nm':8 'ranchero':6 'terri':1,In Kind contribution,2659,John A Lee,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339576,93.72,2010-05-01 06:00:00+00:00,2010-05-02 15:55:56.696998+00:00,,,meat/services,277713,,,,,,Uncle A's Barbeque,410 St. Francis Drive,Tularosa,NM,88352,,,,,,21024,16,20,18643,1,2,Uncle A's Barbeque,'410':5 '88352':11 'barbequ':4 'drive':8 'franci':7 'nm':10 'st':6 'tularosa':9 'uncl':1,In Kind contribution,2659,John A Lee,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277713,93.72,2010-05-01 06:00:00+00:00,2010-05-02 15:55:56.696998+00:00,,,meat/services,,,,,,,Uncle A's Barbeque,410 St. Francis Drive,Tularosa,NM,88352,United States,,,,,21024,16,20,12193,2,2,Uncle A's Barbeque,'410':5 '88352':11 'barbequ':4 'drive':8 'franci':7 'nm':10 'st':6 'tularosa':9 'uncl':1,In Kind contribution,2659,John A Lee,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339578,26.17,2010-05-01 06:00:00+00:00,2010-05-02 15:58:57.807002+00:00,,,plates/utensils,277715,,Terry,,Brown,,,1822 Corte del Ranchero,Alamogordo,NM,88310,,,,Housewife,,6265,1,,18643,1,2,Terry Brown,'1822':3 '88310':9 'alamogordo':7 'brown':2 'cort':4 'del':5 'nm':8 'ranchero':6 'terri':1,In Kind contribution,2659,John A Lee,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
291477,200.0,2010-05-20 06:00:00+00:00,2010-05-20 21:19:21.689999+00:00,,,,,,Juanita,,Randall,,,3116 Stonecliff,Alamogordo,NM,88310,United States,,,,,30304,1,20,13255,2,1,Juanita Randall,'3116':3 '88310':7 'alamogordo':5 'juanita':1 'nm':6 'randal':2 'stonecliff':4,Monetary contribution,2659,John A Lee,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342088,200.0,2010-05-20 06:00:00+00:00,2010-05-20 21:19:21.689999+00:00,,,,291477,,Juanita,,Randall,,,3116 Stonecliff,Alamogordo,NM,88310,,,,,,30304,1,20,18643,1,1,Juanita Randall,'3116':3 '88310':7 'alamogordo':5 'juanita':1 'nm':6 'randal':2 'stonecliff':4,Monetary contribution,2659,John A Lee,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303688,120.0,2010-06-15 06:00:00+00:00,2010-06-17 16:17:31.959997+00:00,,bill was not received until this date showing discount.,discount on political signs,,,,,,,GrafxSigns,PO Box 3565,Alamogordo,NM,88311,United States,,,Printing,,6332,17,20,15850,2,2,GrafxSigns,'3565':4 '88311':7 'alamogordo':5 'box':3 'grafxsign':1 'nm':6 'po':2,In Kind contribution,2659,John A Lee,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344216,120.0,2010-06-15 06:00:00+00:00,2010-06-17 16:17:31.959997+00:00,,bill was not received until this date showing discount.,discount on political signs,303688,,,,,,GrafxSigns,PO Box 3565,Alamogordo,NM,88311,,,,Printing,,6332,17,20,18643,1,2,GrafxSigns,'3565':4 '88311':7 'alamogordo':5 'box':3 'grafxsign':1 'nm':6 'po':2,In Kind contribution,2659,John A Lee,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344276,5.06,2010-06-21 06:00:00+00:00,2010-06-21 20:32:14.226999+00:00,,balance of postage with remainder of $38.94 from account.,,304087,,Terry,,Brown,,,1822 Corte del Ranchero,Alamogordo,NM,88310,,,,Housewife,,6265,1,,18643,1,1,Terry Brown,'1822':3 '88310':9 'alamogordo':7 'brown':2 'cort':4 'del':5 'nm':8 'ranchero':6 'terri':1,Monetary contribution,2659,John A Lee,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
304087,5.06,2010-06-21 06:00:00+00:00,2010-06-21 20:32:14.226999+00:00,,balance of postage with remainder of $38.94 from account.,,,,Terry,,Brown,,,1822 Corte del Ranchero,Alamogordo,NM,88310,United States,,,Housewife,,6265,1,,15850,2,1,Terry Brown,'1822':3 '88310':9 'alamogordo':7 'brown':2 'cort':4 'del':5 'nm':8 'ranchero':6 'terri':1,Monetary contribution,2659,John A Lee,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
