id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
925751,2700.0,2016-01-13 07:00:00+00:00,2016-04-19 21:40:56.433000+00:00,5211,,,,,,,,,"AFT New Mexico, Solidarity Fund Account",530 Jefferson St. NE,Albuquerque,NM,87108,United States,,,political action committee,,219372,4,1,43520,2,1,"AFT New Mexico, Solidarity Fund Account",'530':7 '87108':13 'account':6 'aft':1 'albuquerqu':11 'fund':5 'jefferson':8 'mexico':3 'ne':10 'new':2 'nm':12 'solidar':4 'st':9,Monetary contribution,7763,Adelante New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
943456,5400.0,2016-05-23 06:00:00+00:00,2016-06-01 18:42:45.249999+00:00,,,,,,,,,,DLCC Democratic Legislative Campaign Committee,"1225 Eye Street NW, Suit 1250",Washington,DC,20005,United States,,,political action committee,,226240,4,,44663,2,1,DLCC Democratic Legislative Campaign Committee,'1225':6 '1250':11 '20005':14 'campaign':4 'committe':5 'dc':13 'democrat':2 'dlcc':1 'eye':7 'legisl':3 'nw':9 'street':8 'suit':10 'washington':12,Monetary contribution,7763,Adelante New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
987388,2600.0,2016-07-11 06:00:00+00:00,2016-09-12 04:36:03.290002+00:00,,,,,,,,,,"AFT New Mexico, Solidarity Fund Account",530 Jefferson St. NE,Albuquerque,NM,87108,United States,,,political action committee,,219372,4,1,46744,2,1,"AFT New Mexico, Solidarity Fund Account",'530':7 '87108':13 'account':6 'aft':1 'albuquerqu':11 'fund':5 'jefferson':8 'mexico':3 'ne':10 'new':2 'nm':12 'solidar':4 'st':9,Monetary contribution,7763,Adelante New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
1027512,5400.0,2016-09-20 06:00:00+00:00,2016-10-13 18:16:34.149996+00:00,,,,,,,,,,DLCC Democratic Legislative Campaign Committee,"1225 Eye Street NW, Suit 1250",Washington,DC,20005,United States,,,political action committee,,226240,4,,47563,2,1,DLCC Democratic Legislative Campaign Committee,'1225':6 '1250':11 '20005':14 'campaign':4 'committe':5 'dc':13 'democrat':2 'dlcc':1 'eye':7 'legisl':3 'nw':9 'street':8 'suit':10 'washington':12,Monetary contribution,7763,Adelante New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027511,50000.0,2016-09-20 06:00:00+00:00,2016-10-13 18:06:16.829997+00:00,,,,,,,,,,AFSCME,"1625 L Street, NW",Washington,DC,20036,United States,,,political action committee,,244602,4,,47563,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,7763,Adelante New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1087344,5000.0,2016-10-04 06:00:00+00:00,2017-04-10 21:16:32.493000+00:00,,,,,,,,,,AFSCME,"1625 L Street, NW",Washington,DC,20036,United States,,,political action committee,,244602,4,,50057,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,7763,Adelante New Mexico,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1087384,5400.0,2016-10-04 06:00:00+00:00,2017-04-10 21:34:31.896995+00:00,,,,,,,,,,DLCC Democratic Legislative Campaign Committee,"1225 Eye Street NW, Suit 1250",Washington,DC,20005,United States,,,political action committee,,226240,4,,50057,2,1,DLCC Democratic Legislative Campaign Committee,'1225':6 '1250':11 '20005':14 'campaign':4 'committe':5 'dc':13 'democrat':2 'dlcc':1 'eye':7 'legisl':3 'nw':9 'street':8 'suit':10 'washington':12,Monetary contribution,7763,Adelante New Mexico,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1469931,1375.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,,,,,AFT New Mexico Public Education Proud,530 Jefferson St. NE,Albuquerque,NM,87108,United States,,,political action committee,,301616,4,1,60058,2,1,AFT New Mexico Public Education Proud,'530':7 '87108':13 'aft':1 'albuquerqu':11 'educ':5 'jefferson':8 'mexico':3 'ne':10 'new':2 'nm':12 'proud':6 'public':4 'st':9,Monetary contribution,7763,Adelante New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1413958,1375.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,,,,,AFT New Mexico Public Education Proud,530 Jefferson St. NE,Albuquerque,NM,87108,United States,,,political action committee,,301616,4,1,58027,2,1,AFT New Mexico Public Education Proud,'530':7 '87108':13 'aft':1 'albuquerqu':11 'educ':5 'jefferson':8 'mexico':3 'ne':10 'new':2 'nm':12 'proud':6 'public':4 'st':9,Monetary contribution,7763,Adelante New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1621235,1000.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,,,,,Campaign to Elect Patricia Roybal Caballero,P.O. Box 72574,Albuquerque,NM,87195,United States,,,PAC,,331270,4,,64515,2,1,,'72574':9 '87195':12 'albuquerqu':10 'box':8 'caballero':6 'campaign':1 'elect':3 'nm':11 'p.o':7 'patricia':4 'roybal':5,Monetary contribution,7763,Adelante New Mexico,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
