id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
585751,20.97,2012-06-13 06:00:00+00:00,2012-09-11 17:43:51.437001+00:00,,New checks issued by the bank,New Bank Checks,,,,,,,Western Bank,P.O. Box 2024,Silver City,NM,88062,United States,,,,False,121691,10,,26776,2,5,Western Bank,'2024':5 '88062':9 'bank':2 'box':4 'citi':7 'nm':8 'p.o':3 'silver':6 'western':1,Monetary Expenditure,5615,HOMEGROWN,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
585755,87.58,2012-07-16 06:00:00+00:00,2012-09-11 17:55:23.377000+00:00,1001,,Payment for registration and mail service,,,Frances,M,Vasquez,,,2724 Royall Dr.,Silver City,NM,88061,United States,,,,False,121696,1,,27214,2,5,Frances M Vasquez,'2724':4 '88061':10 'citi':8 'dr':6 'franc':1 'm':2 'nm':9 'royal':5 'silver':7 'vasquez':3,Monetary Expenditure,5615,HOMEGROWN,pac,2012-09-10 06:00:00+00:00,First General Report 2012
585748,750.0,2012-08-27 06:00:00+00:00,2012-09-11 17:30:54.796999+00:00,1002,"Payment for loan made on June 1, 2012",Loan payment,,,Howie,,Morales,,,4248 N. Swan St,Silver City,NM,88061,United States,,,,False,121688,1,,27214,2,5,Howie Morales,'4248':3 '88061':10 'citi':8 'howi':1 'moral':2 'n':4 'nm':9 'silver':7 'st':6 'swan':5,Monetary Expenditure,5615,HOMEGROWN,pac,2012-09-10 06:00:00+00:00,First General Report 2012
614658,500.0,2012-10-12 06:00:00+00:00,2012-11-01 17:13:10.767003+00:00,1005,,Campaign contribution,,,,,,,Committee to Elect Terry Fortenberry,3865 N Huff Street,Silver City,NM,88061,United States,,,,False,135873,11,,28979,2,5,Committee to Elect Terry Fortenberry,'3865':6 '88061':13 'citi':11 'committe':1 'elect':3 'fortenberri':5 'huff':8 'n':7 'nm':12 'silver':10 'street':9 'terri':4,Monetary Expenditure,5615,HOMEGROWN,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
614617,1000.0,2012-10-12 06:00:00+00:00,2012-11-01 17:03:18.970004+00:00,1003,,Contribution,,,,,,,Grant County Democratic Party,P. O. Box 812,Silver City,NM,88062,United States,,,Political Party,False,135850,6,,28979,2,5,Grant County Democratic Party,'812':8 '88062':12 'box':7 'citi':10 'counti':2 'democrat':3 'grant':1 'nm':11 'o':6 'p':5 'parti':4 'silver':9,Monetary Expenditure,5615,HOMEGROWN,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
614679,1000.0,2012-10-16 06:00:00+00:00,2012-11-01 17:19:22.703001+00:00,1004,,Campaign contribution,,,,,,,Committee to Elect Rudy Martinez,PO Box 164,Bayard,NM,88023,United States,,,,False,135887,11,,28979,2,5,Committee to Elect Rudy Martinez,'164':8 '88023':11 'bayard':9 'box':7 'committe':1 'elect':3 'martinez':5 'nm':10 'po':6 'rudi':4,Monetary Expenditure,5615,HOMEGROWN,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
614829,5000.0,2012-10-25 06:00:00+00:00,2012-11-01 17:45:01.453003+00:00,,Wire transfer.,Clemente Sanchez,,,,,,,"Bridge Communications, Inc.","50 Progress Circle, Unit 7A",Newington,CT,6111,United States,,,,False,135920,17,,28979,2,5,"Bridge Communications, Inc.",'50':4 '6111':11 '7a':8 'bridg':1 'circl':6 'communic':2 'ct':10 'inc':3 'newington':9 'progress':5 'unit':7,Monetary Expenditure,5615,HOMEGROWN,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
614820,5000.0,2012-10-26 06:00:00+00:00,2012-11-01 06:00:00+00:00,,Wire transfer,Tim Jennings,,,,,,,"Bridge Communications, Inc.","50 Progress Circle, Unit 7A",Newington,CT,6111,United States,,,,False,135920,17,,28979,2,5,"Bridge Communications, Inc.",'50':4 '6111':11 '7a':8 'bridg':1 'circl':6 'communic':2 'ct':10 'inc':3 'newington':9 'progress':5 'unit':7,Monetary Expenditure,5615,HOMEGROWN,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
614734,5000.0,2012-10-26 06:00:00+00:00,2012-11-01 17:37:53.313001+00:00,1006,,Campaign contribution,,,,,,,Committee to Elect Michael Sanchez,3 Bunton Road,Belen,NM,87002,United States,,,,False,135912,11,,28979,2,5,Committee to Elect Michael Sanchez,'3':6 '87002':11 'belen':9 'bunton':7 'committe':1 'elect':3 'michael':4 'nm':10 'road':8 'sanchez':5,Monetary Expenditure,5615,HOMEGROWN,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
614845,16.48,2012-10-26 06:00:00+00:00,2012-11-01 17:47:19.030004+00:00,,Two wire transfers to Bridge Communications.,Wire transfers fee,,,,,,,Western Bank,330 Hwy 180 W,Silver City,NM,88062,United States,,,,False,113102,10,,28979,2,5,Western Bank,'180':5 '330':3 '88062':10 'bank':2 'citi':8 'hwi':4 'nm':9 'silver':7 'w':6 'western':1,Monetary Expenditure,5615,HOMEGROWN,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
629603,16.48,2012-11-02 06:00:00+00:00,2012-12-07 00:02:02.563002+00:00,,,Wire transfer fee,,,,,,,Western Bank,330 Hwy 180 W,Silver City,NM,88062,United States,,,,False,113102,10,,29437,2,5,Western Bank,'180':5 '330':3 '88062':10 'bank':2 'citi':8 'hwi':4 'nm':9 'silver':7 'w':6 'western':1,Monetary Expenditure,5615,HOMEGROWN,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629592,5000.0,2012-11-02 06:00:00+00:00,2012-12-06 23:58:34.547002+00:00,,,Advertising,,,,,,,"Bridge Communications, Inc.","50 Progress Circle, Unit 7A",Newington,CT,6111,United States,,,,False,135920,17,,29437,2,5,"Bridge Communications, Inc.",'50':4 '6111':11 '7a':8 'bridg':1 'circl':6 'communic':2 'ct':10 'inc':3 'newington':9 'progress':5 'unit':7,Monetary Expenditure,5615,HOMEGROWN,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
642281,1000.0,2012-12-28 07:00:00+00:00,2013-04-08 20:17:38.757002+00:00,,,Advertising,,,,,,,Grant County Prospectors,P. O. Box 2026,Silver City,NM,88062,United States,,,,False,142636,17,,30623,2,5,Grant County Prospectors,'2026':7 '88062':11 'box':6 'citi':9 'counti':2 'grant':1 'nm':10 'o':5 'p':4 'prospector':3 'silver':8,Monetary Expenditure,5615,HOMEGROWN,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
642292,3341.0,2012-12-28 07:00:00+00:00,2013-04-08 20:19:33.430002+00:00,,,Advertising,,,,,,,Morning Star,809 N. Bullard Street,Silver City,NM,88061,United States,,,,False,142656,17,,30623,2,5,Morning Star,'809':3 '88061':10 'bullard':5 'citi':8 'morn':1 'n':4 'nm':9 'silver':7 'star':2 'street':6,Monetary Expenditure,5615,HOMEGROWN,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
642301,1500.0,2013-03-15 06:00:00+00:00,2013-04-08 20:21:38.023001+00:00,,,consultant,,,Tara,,Lujan,,,1430 Galisteo Street,Santa Fe,NM,87505,United States,,,,False,142660,1,,30623,2,5,Tara Lujan,'1430':3 '87505':9 'fe':7 'galisteo':4 'lujan':2 'nm':8 'santa':6 'street':5 'tara':1,Monetary Expenditure,5615,HOMEGROWN,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
660899,500.0,2013-06-28 06:00:00+00:00,2013-10-14 11:04:00.267001+00:00,1010,,Non profit organization,,,,,,,WNMU Alumni Association,P. O. Box 680,Silver City,NM,88062,United States,,,,False,147682,11,,31215,2,5,WNMU Alumni Association,'680':7 '88062':11 'alumni':2 'associ':3 'box':6 'citi':9 'nm':10 'o':5 'p':4 'silver':8 'wnmu':1,Monetary Expenditure,5615,HOMEGROWN,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
660900,842.49,2013-08-21 06:00:00+00:00,2013-10-14 11:07:28.453002+00:00,1011,,contribution to the Chicano Music Project,,,,,,,Western New Mexico Foundation,P. O. Box 680,Silver City,NM,88062,USA,,,,False,147683,11,,31215,2,5,Western New Mexico Foundation,'680':8 '88062':12 'box':7 'citi':10 'foundat':4 'mexico':3 'new':2 'nm':11 'o':6 'p':5 'silver':9 'western':1,Monetary Expenditure,5615,HOMEGROWN,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
931612,42.59,2016-04-30 06:00:00+00:00,2016-05-09 00:49:26.337003+00:00,,,Bank transaction fees,,,,,,,First American Bank,PO Box AA,Artesia,NM,8821-7526,United States,,,,False,222290,2,,43951,2,5,First American Bank,'-7526':10 '8821':9 'aa':6 'american':2 'artesia':7 'bank':3 'box':5 'first':1 'nm':8 'po':4,Monetary Expenditure,5615,HOMEGROWN,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
940502,500.0,2016-05-09 06:00:00+00:00,2016-05-31 17:23:02.349998+00:00,,,Newspaper advertising,,,,,,,Silver City Daily Press,116 N. Bullard St.,Silver City,NM,88061,United States,,,,False,225562,17,,44603,2,5,Silver City Daily Press,"'116':5 '88061':12 'bullard':7 'citi':2,10 'daili':3 'n':6 'nm':11 'press':4 'silver':1,9 'st':8",Monetary Expenditure,5615,HOMEGROWN,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
940647,500.0,2016-05-09 06:00:00+00:00,2016-05-31 19:29:10.807002+00:00,,,Campaign contribution,,,,,,,Committee to Elect Senator George Munoz,PO Box 2679,Gallup,NM,87305,United States,,,,False,225630,11,,44603,2,5,Committee to Elect Senator George Munoz,'2679':9 '87305':12 'box':8 'committe':1 'elect':3 'gallup':10 'georg':5 'munoz':6 'nm':11 'po':7 'senat':4,Monetary Expenditure,5615,HOMEGROWN,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
940627,500.0,2016-05-09 06:00:00+00:00,2016-05-31 19:13:31.697003+00:00,,,Campaign contribution,,,,,,,Committee to Elect Senator John Sapien,1600 West Ella,Corrales,NM,87048,United States,,,,False,225617,11,,44603,2,5,Committee to Elect Senator John Sapien,'1600':7 '87048':12 'committe':1 'corral':10 'elect':3 'ella':9 'john':5 'nm':11 'sapien':6 'senat':4 'west':8,Monetary Expenditure,5615,HOMEGROWN,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
940506,2000.0,2016-05-09 06:00:00+00:00,2016-05-31 17:25:47.430002+00:00,,,campaign material,,,,,,,Morning Star,809 N. Bullard,Silver City,NM,88061,United States,,,,False,225567,17,,44603,2,5,Morning Star,'809':3 '88061':9 'bullard':5 'citi':7 'morn':1 'n':4 'nm':8 'silver':6 'star':2,Monetary Expenditure,5615,HOMEGROWN,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
940640,1000.0,2016-05-09 06:00:00+00:00,2016-05-31 19:21:36.409997+00:00,,,Campaign contribution,,,,,,,Committee to Elect Senator Michael Sanchez,3 Bunton Road,Belen,NM,87002,United States,,,,False,225625,11,,44603,2,5,Committee to Elect Senator Michael Sanchez,'3':7 '87002':12 'belen':10 'bunton':8 'committe':1 'elect':3 'michael':5 'nm':11 'road':9 'sanchez':6 'senat':4,Monetary Expenditure,5615,HOMEGROWN,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
940633,500.0,2016-05-09 06:00:00+00:00,2016-05-31 19:19:06.629998+00:00,,,Campaign contribution,,,,,,,People for Mimi Stwart,313 Moon St.,Albuquerque,NM,87123,United States,,,,False,225622,11,,44603,2,5,People for Mimi Stwart,'313':5 '87123':10 'albuquerqu':8 'mimi':3 'moon':6 'nm':9 'peopl':1 'st':7 'stwart':4,Monetary Expenditure,5615,HOMEGROWN,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
940631,500.0,2016-05-09 06:00:00+00:00,2016-05-31 19:16:06.982997+00:00,,,Campaign contribution,,,,,,,Committee to Elect Senator Bill Soules,5054 Silver King,Las Cruces,NM,88011,United States,,,,False,225620,11,,44603,2,5,Committee to Elect Senator Bill Soules,'5054':7 '88011':13 'bill':5 'committe':1 'cruce':11 'elect':3 'king':9 'las':10 'nm':12 'senat':4 'silver':8 'soul':6,Monetary Expenditure,5615,HOMEGROWN,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959745,3000.0,2016-06-08 06:00:00+00:00,2016-06-08 10:31:55.907000+00:00,209,,Research,,,,,,,Grindstone Research LLP,727 Hambrick Avenue,Lexington,KY,40508,United States,,,,False,229283,13,,45568,2,5,Grindstone Research LLP,'40508':9 '727':4 'avenu':6 'grindston':1 'hambrick':5 'ky':8 'lexington':7 'llp':3 'research':2,Monetary Expenditure,5615,HOMEGROWN,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973027,7.56,2016-06-30 06:00:00+00:00,2016-07-07 21:41:04.782999+00:00,,,Bank fees,,,,,,,First  American Bank,P. O. Box AA,Artesia,NM,882110-752,United States,,,,False,232650,10,,45568,2,5,First  American Bank,'-752':11 '882110':10 'aa':7 'american':2 'artesia':8 'bank':3 'box':6 'first':1 'nm':9 'o':5 'p':4,Monetary Expenditure,5615,HOMEGROWN,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973000,2000.0,2016-06-30 06:00:00+00:00,2016-07-07 21:35:24.702999+00:00,210,,Daniel Ivey-Soto's campaign,,Sen.,Daniel,,Ivey-Soto,,,"1420 Carlisle Blvd NE, Suite 208",Albuquerque,NM,87110-5662,United States,,,Senator,False,232631,1,,45568,2,5,Sen. Daniel Ivey-Soto,'-5662':15 '1420':6 '208':11 '87110':14 'albuquerqu':12 'blvd':8 'carlisl':7 'daniel':2 'ivey':4 'ivey-soto':3 'ne':9 'nm':13 'sen':1 'soto':5 'suit':10,Monetary Expenditure,5615,HOMEGROWN,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1025517,3250.0,2016-09-23 06:00:00+00:00,2016-10-11 20:24:37.697002+00:00,,Wire payment to account#10034118; Webster Bank,Marketing,,,,,,,Orion Precision Market Research LLC,95 Ridgeview Crossing,Newington,CT,6111,United States,,,,False,243538,2,,47362,2,5,Orion Precision Market Research LLC,'6111':11 '95':6 'cross':8 'ct':10 'llc':5 'market':3 'newington':9 'orion':1 'precis':2 'research':4 'ridgeview':7,Monetary Expenditure,5615,HOMEGROWN,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025523,27.0,2016-09-23 06:00:00+00:00,2016-10-11 20:26:12.020003+00:00,,Fee and sales tax for wire transfer to Webster Bank,Fees and sales tax,,,,,,,First American Bank,PO Box AA,Artesia,NM,8821-7526,United States,,,,False,222290,2,,47362,2,5,First American Bank,'-7526':10 '8821':9 'aa':6 'american':2 'artesia':7 'bank':3 'box':5 'first':1 'nm':8 'po':4,Monetary Expenditure,5615,HOMEGROWN,pac,2016-10-11 06:00:00+00:00,2016 Second General
1021984,4000.0,2016-09-28 06:00:00+00:00,2016-10-10 22:24:01.337002+00:00,211,Contribution,contribution,,,,,,,Committee to Elect Senator John Sapien,1600 West Ella,Corrales,NM,87048,United States,,,,False,225617,11,,47362,2,5,Committee to Elect Senator John Sapien,'1600':7 '87048':12 'committe':1 'corral':10 'elect':3 'ella':9 'john':5 'nm':11 'sapien':6 'senat':4 'west':8,Monetary Expenditure,5615,HOMEGROWN,pac,2016-10-11 06:00:00+00:00,2016 Second General
1021977,3000.0,2016-09-28 06:00:00+00:00,2016-10-10 22:21:32.147004+00:00,213,Contribution,contribution,,Sen.,Daniel,,Ivey-Soto,,,"1420 Carlisle Blvd NE, Suite 208",Albuquerque,NM,87110-5662,United States,,,Senator,False,232631,1,,47362,2,5,Sen. Daniel Ivey-Soto,'-5662':15 '1420':6 '208':11 '87110':14 'albuquerqu':12 'blvd':8 'carlisl':7 'daniel':2 'ivey':4 'ivey-soto':3 'ne':9 'nm':13 'sen':1 'soto':5 'suit':10,Monetary Expenditure,5615,HOMEGROWN,pac,2016-10-11 06:00:00+00:00,2016 Second General
1021987,3000.0,2016-09-28 06:00:00+00:00,2016-10-10 22:26:39.677004+00:00,214,Contribution,contribution,,,,,,,Committee to Elect Senator Michael Sanchez,3 Bunton Road,Belen,NM,87002,United States,,,,False,225625,11,,47362,2,5,Committee to Elect Senator Michael Sanchez,'3':7 '87002':12 'belen':10 'bunton':8 'committe':1 'elect':3 'michael':5 'nm':11 'road':9 'sanchez':6 'senat':4,Monetary Expenditure,5615,HOMEGROWN,pac,2016-10-11 06:00:00+00:00,2016 Second General
1021980,4000.0,2016-09-28 06:00:00+00:00,2016-10-10 22:23:00.560002+00:00,212,Contribution,contribution,,,,,,,Committee to Elect Senator Bill Soules,5054 Silver King,Las Cruces,NM,88011,United States,,,,False,225620,11,,47362,2,5,Committee to Elect Senator Bill Soules,'5054':7 '88011':13 'bill':5 'committe':1 'cruce':11 'elect':3 'king':9 'las':10 'nm':12 'senat':4 'silver':8 'soul':6,Monetary Expenditure,5615,HOMEGROWN,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025529,7.56,2016-09-30 06:00:00+00:00,2016-10-11 20:27:41.772997+00:00,,Monthly service charge and sales tax charged by Fist America Bank,Service charge and sales tax,,,,,,,First American Bank,PO Box AA,Artesia,NM,8821-7526,United States,,,,False,222290,2,,47362,2,5,First American Bank,'-7526':10 '8821':9 'aa':6 'american':2 'artesia':7 'bank':3 'box':5 'first':1 'nm':8 'po':4,Monetary Expenditure,5615,HOMEGROWN,pac,2016-10-11 06:00:00+00:00,2016 Second General
1050887,500.0,2016-10-23 06:00:00+00:00,2016-11-04 17:26:17.026996+00:00,215,,Contribution,,,,,,,Committee to Elect Rudy Martinez,PO Box 164,Bayard,NM,88023,United States,,,,True,135887,11,,48521,2,5,Committee to Elect Rudy Martinez,'164':8 '88023':11 'bayard':9 'box':7 'committe':1 'elect':3 'martinez':5 'nm':10 'po':6 'rudi':4,Monetary Expenditure,5615,HOMEGROWN,pac,2016-11-03 06:00:00+00:00,2016 Third General
1050900,5400.0,2016-10-25 06:00:00+00:00,2016-11-04 19:32:51+00:00,217,Campaign contribution,Contribution,,,,,,,Friends of Liz Stefanics,PO Box 720,"Cerrillos, NM",NM,87019,United States,,,,False,249931,11,,48521,2,5,Friends of Liz Stefanics,"'720':7 '87019':11 'box':6 'cerrillo':8 'friend':1 'liz':3 'nm':9,10 'po':5 'stefan':4",Monetary Expenditure,5615,HOMEGROWN,pac,2016-11-03 06:00:00+00:00,2016 Third General
1050911,3015.8,2016-10-28 06:00:00+00:00,2016-11-04 19:59:34.742996+00:00,219,Radio spots for Senator Morales,Radio spots,,,,,,,Silver City Radio,PO Box 2577,Silver City,NM,88062,USA,,,,False,249936,17,,48521,2,5,Silver City Radio,"'2577':6 '88062':10 'box':5 'citi':2,8 'nm':9 'po':4 'radio':3 'silver':1,7",Monetary Expenditure,5615,HOMEGROWN,pac,2016-11-03 06:00:00+00:00,2016 Third General
1050907,5400.0,2016-10-31 06:00:00+00:00,2016-11-04 19:54:20.663004+00:00,,Wire money.  Bank charged a $25.00 fee,Advertising,,,,,,,"Bridge Communications, Inc.","50 Progress Circle, Unit 7A",Newington,CT,6111,United States,,,,False,135920,17,,48521,2,5,"Bridge Communications, Inc.",'50':4 '6111':11 '7a':8 'bridg':1 'circl':6 'communic':2 'ct':10 'inc':3 'newington':9 'progress':5 'unit':7,Monetary Expenditure,5615,HOMEGROWN,pac,2016-11-03 06:00:00+00:00,2016 Third General
1050912,34.56,2016-10-31 06:00:00+00:00,2016-11-04 20:02:30.972998+00:00,,Bank fees for transactions during the month of October,Bank fees,,,,,,,First American Bank,PO Box AA,Artesia,NM,8821-7526,United States,,,,False,222290,2,,48521,2,5,First American Bank,'-7526':10 '8821':9 'aa':6 'american':2 'artesia':7 'bank':3 'box':5 'first':1 'nm':8 'po':4,Monetary Expenditure,5615,HOMEGROWN,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056893,2500.0,2016-11-02 06:00:00+00:00,2016-12-08 00:10:24.436997+00:00,220,,Campaign contibution,,,Jeff,,Steinborn,,,PO Box 562,Las Cruces,NM,88005,United States,,,,False,251729,1,,48517,2,5,Jeff Steinborn,'562':5 '88005':9 'box':4 'cruce':7 'jeff':1 'las':6 'nm':8 'po':3 'steinborn':2,Monetary Expenditure,5615,HOMEGROWN,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056897,2500.0,2016-11-03 06:00:00+00:00,2016-12-08 00:13:06.037000+00:00,,,Campaign contibution,,,David,,Simon,,,1019 Roadrunner Lane,Los Ranchos,NM,87107,United States,,,,False,251732,1,,48517,2,5,David Simon,'1019':3 '87107':9 'david':1 'lane':5 'los':6 'nm':8 'rancho':7 'roadrunn':4 'simon':2,Monetary Expenditure,5615,HOMEGROWN,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054615,6733.44,2016-12-01 07:00:00+00:00,2016-12-06 15:12:19.660003+00:00,223,,Professional services,,,,,,,Chism Strategies,"2906 North State Street,  Suite 302",Jackson,MS,39216,United States,,,,False,251328,13,,48517,2,5,Chism Strategies,'2906':3 '302':8 '39216':11 'chism':1 'jackson':9 'ms':10 'north':4 'state':5 'strategi':2 'street':6 'suit':7,Monetary Expenditure,5615,HOMEGROWN,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056912,7.56,2016-12-03 07:00:00+00:00,2016-12-08 00:23:54.783004+00:00,,,Bank fees,,,,,,,First American Bank,PO Box AA,Artesia,NM,8821-7526,United States,,,,False,222290,2,,48517,2,5,First American Bank,'-7526':10 '8821':9 'aa':6 'american':2 'artesia':7 'bank':3 'box':5 'first':1 'nm':8 'po':4,Monetary Expenditure,5615,HOMEGROWN,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1090713,3115.61,2017-04-03 06:00:00+00:00,2017-04-11 18:36:33.080003+00:00,224,,"campaign material (flyers, etc.)",,,,,,,Morning Star,109 N. Bullard St.,Silver City,NM,88061,United States,,,,False,142645,2,99,50166,2,5,Morning Star,'109':3 '88061':10 'bullard':5 'citi':8 'morn':1 'n':4 'nm':9 'silver':7 'st':6 'star':2,Monetary Expenditure,5615,HOMEGROWN,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
