id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
678589,250.0,2014-02-18 07:00:00+00:00,2014-04-08 14:30:37.097000+00:00,,,,,,Gary & Cindy,,Lynch,,,P.O. Box 1714,Ruidoso,NM,88345,United States,,,Realtors,,153030,1,15,31704,2,1,Gary & Cindy Lynch,'1714':6 '88345':9 'box':5 'cindi':2 'gari':1 'lynch':3 'nm':8 'p.o':4 'ruidoso':7,Monetary contribution,6306,F. Lynn Willard,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678590,100.0,2014-04-04 06:00:00+00:00,2014-04-08 14:32:05.859997+00:00,,,,,,James,P.,Miller,,,P.O. Box 881,Alto,NM,88312,United States,,,,,153031,1,,31704,2,1,James P. Miller,'881':6 '88312':9 'alto':7 'box':5 'jame':1 'miller':3 'nm':8 'p':2 'p.o':4,Monetary contribution,6306,F. Lynn Willard,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
719564,100.0,2014-04-29 06:00:00+00:00,2014-05-06 13:57:42.939996+00:00,,,,,,Clayton,,Alred,,,109 Pat Thompson,Ruidoso,NM,88345,United States,,,,,164164,1,15,32836,2,1,Clayton Alred,'109':3 '88345':8 'alr':2 'clayton':1 'nm':7 'pat':4 'ruidoso':6 'thompson':5,Monetary contribution,6306,F. Lynn Willard,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719563,100.0,2014-04-29 06:00:00+00:00,2014-05-06 13:56:23.456999+00:00,,,,,,Greg,L.,Cory,,,112 Pat Thompson,Ruidoso,NM,88345,United States,,,,,164163,1,15,32836,2,1,Greg L. Cory,'112':4 '88345':9 'cori':3 'greg':1 'l':2 'nm':8 'pat':5 'ruidoso':7 'thompson':6,Monetary contribution,6306,F. Lynn Willard,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719565,200.0,2014-04-30 06:00:00+00:00,2014-05-06 13:58:30.629997+00:00,,,,,,Mark,,Flack,,,708 Mechem,Ruidoso,NM,88345,United States,,,,,164165,1,15,32836,2,1,Mark Flack,'708':3 '88345':7 'flack':2 'mark':1 'mechem':4 'nm':6 'ruidoso':5,Monetary contribution,6306,F. Lynn Willard,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719566,100.0,2014-05-02 06:00:00+00:00,2014-05-06 13:59:23.676996+00:00,,,,,,Linda,,Flack,,,P.O. Box 845,Ruidoso,NM,88355,United States,,,,,164166,1,15,32836,2,1,Linda  Flack,'845':5 '88355':8 'box':4 'flack':2 'linda':1 'nm':7 'p.o':3 'ruidoso':6,Monetary contribution,6306,F. Lynn Willard,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
735577,100.0,2014-05-13 06:00:00+00:00,2014-05-28 15:38:24.130000+00:00,,,,,,Ronnie,,Hemphill,,,1035 Mechem,Ruidoso,NM,88345,United States,,,,,170940,1,,34597,2,1,Ronnie Hemphill,'1035':3 '88345':7 'hemphil':2 'mechem':4 'nm':6 'ronni':1 'ruidoso':5,Monetary contribution,6306,F. Lynn Willard,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735566,200.0,2014-05-13 06:00:00+00:00,2014-05-28 15:36:44.802997+00:00,,,,,,,,,,Escape Resort,1016 Mechem,Ruidoso,NM,88345,United States,,,,,170935,2,,34597,2,1,Escape Resort,'1016':3 '88345':7 'escap':1 'mechem':4 'nm':6 'resort':2 'ruidoso':5,Monetary contribution,6306,F. Lynn Willard,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735582,500.0,2014-05-13 06:00:00+00:00,2014-05-28 15:40:29.709999+00:00,,,,,,Gary,,Jackson,,,P.O.Box 8660,Ruidoso,NM,88355,United States,,,Physician,,170945,1,,34597,2,1,Gary Jackson,'8660':4 '88355':7 'gari':1 'jackson':2 'nm':6 'p.o.box':3 'ruidoso':5,Monetary contribution,6306,F. Lynn Willard,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735562,100.0,2014-05-13 06:00:00+00:00,2014-05-28 15:35:19.007002+00:00,,,,,,,,,,A Frame Ski,P.O. Box 845,Ruidoso,NM,88355,United States,,,,,170932,2,,34597,2,1,A Frame Ski,'845':6 '88355':9 'box':5 'frame':2 'nm':8 'p.o':4 'ruidoso':7 'ski':3,Monetary contribution,6306,F. Lynn Willard,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735586,100.0,2014-05-13 06:00:00+00:00,2014-05-28 15:42:06.240001+00:00,,,,,,,,,,Ruidoso Web Corp.,1204 Mechem,Ruidoso,NM,88345,United States,,,,,170949,2,,34597,2,1,Ruidoso Web Corp.,"'1204':4 '88345':8 'corp':3 'mechem':5 'nm':7 'ruidoso':1,6 'web':2",Monetary contribution,6306,F. Lynn Willard,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735580,100.0,2014-05-13 06:00:00+00:00,2014-05-28 15:39:33.629996+00:00,,,,,,Scott,,Shafer,,,P.O. Box 261,Carrizozo,NM,88301,United States,,,,,170943,1,,34597,2,1,Scott Shafer,'261':5 '88301':8 'box':4 'carrizozo':6 'nm':7 'p.o':3 'scott':1 'shafer':2,Monetary contribution,6306,F. Lynn Willard,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735569,150.0,2014-05-13 06:00:00+00:00,2014-05-28 15:37:40.832999+00:00,,,,,,Sandy,,Gladden,,,P.O. Box 347,Ruidoso Downs,NM,88346,United States,,,,,170938,1,,34597,2,1,Sandy Gladden,'347':5 '88346':9 'box':4 'down':7 'gladden':2 'nm':8 'p.o':3 'ruidoso':6 'sandi':1,Monetary contribution,6306,F. Lynn Willard,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735588,100.0,2014-05-15 06:00:00+00:00,2014-05-28 15:45:10.507000+00:00,,,,,,,,,,WAL Management,12740 Hillcrest Rd. Suite 285,Dalllas,TX,75230,United States,,,,,170951,2,,34597,2,1,WAL Management,'12740':3 '285':7 '75230':10 'dallla':8 'hillcrest':4 'manag':2 'rd':5 'suit':6 'tx':9 'wal':1,Monetary contribution,6306,F. Lynn Willard,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735591,100.0,2014-05-15 06:00:00+00:00,2014-05-28 15:47:00.692998+00:00,,,,,,,,,,Hummingbird Cabins,1204 Mechem Suite 15,Ruidoso,NM,88345,United States,,,,,170953,2,,34597,2,1,Hummingbird Cabins,'1204':3 '15':6 '88345':9 'cabin':2 'hummingbird':1 'mechem':4 'nm':8 'ruidoso':7 'suit':5,Monetary contribution,6306,F. Lynn Willard,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735598,250.0,2014-05-19 06:00:00+00:00,2014-05-28 15:48:13.583002+00:00,,,,,,Bart,,Garrison,,,201 Granite Dr.,Ruidoso,NM,88345,United States,,,Insurance Agent,,170955,1,,34597,2,1,Bart Garrison,'201':3 '88345':8 'bart':1 'dr':5 'garrison':2 'granit':4 'nm':7 'ruidoso':6,Monetary contribution,6306,F. Lynn Willard,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735599,250.0,2014-05-19 06:00:00+00:00,2014-05-28 15:49:24.209999+00:00,,,,,,Gary,,Thompson,,,1221 Mechem Suite 1,Ruidoso,NM,88345,United States,,,CPA,,170956,1,,34597,2,1,Gary Thompson,'1':6 '1221':3 '88345':9 'gari':1 'mechem':4 'nm':8 'ruidoso':7 'suit':5 'thompson':2,Monetary contribution,6306,F. Lynn Willard,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735600,25.0,2014-05-19 06:00:00+00:00,2014-05-28 15:50:06.787003+00:00,,,,,,Rod,,Adamson,,,1221 Mechem Suite 6,Ruidoso,NM,88345,United States,,,,,170957,1,,34597,2,1,Rod Adamson,'1221':3 '6':6 '88345':9 'adamson':2 'mechem':4 'nm':8 'rod':1 'ruidoso':7 'suit':5,Monetary contribution,6306,F. Lynn Willard,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735605,50.0,2014-05-20 06:00:00+00:00,2014-05-28 15:51:50.676998+00:00,,,,,,Dianne,,Vowel,,,P.O. Box 2164,Ruidoso,NM,88355,United States,,,,,170961,1,,34597,2,1,Dianne  Vowel,'2164':5 '88355':8 'box':4 'diann':1 'nm':7 'p.o':3 'ruidoso':6 'vowel':2,Monetary contribution,6306,F. Lynn Willard,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735602,50.0,2014-05-20 06:00:00+00:00,2014-05-28 15:50:57.473001+00:00,,,,,,James,,Paxton,,,727 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,170960,1,,34597,2,1,James Paxton,'727':3 '88345':8 'dr':5 'jame':1 'mechem':4 'nm':7 'paxton':2 'ruidoso':6,Monetary contribution,6306,F. Lynn Willard,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735606,100.0,2014-05-23 06:00:00+00:00,2014-05-28 15:52:32.629996+00:00,,,,,,H. John,,Underwood,,,1221 Mechem,Ruidoso,NM,88345,United States,,,,,170962,1,,34597,2,1,H. John Underwood,'1221':4 '88345':8 'h':1 'john':2 'mechem':5 'nm':7 'ruidoso':6 'underwood':3,Monetary contribution,6306,F. Lynn Willard,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
747415,50.0,2014-05-29 06:00:00+00:00,2014-06-30 13:56:24.163000+00:00,,,,,,Jack,,Rankin,,,102 Torreon Loop,Ruidoso,NM,88345,United States,,,,,175176,1,19,35856,2,1,Jack Rankin,'102':3 '88345':8 'jack':1 'loop':5 'nm':7 'rankin':2 'ruidoso':6 'torreon':4,Monetary contribution,6306,F. Lynn Willard,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747416,286.55,2014-05-29 06:00:00+00:00,2014-06-30 13:58:34.860003+00:00,,,Newspaper Advertising,,,Lori,,Willard,,,159 Silver Fox,Alto,NM,88312,United States,,,Attorney,,175177,1,15,35856,2,2,Lori Willard,'159':3 '88312':8 'alto':6 'fox':5 'lori':1 'nm':7 'silver':4 'willard':2,In Kind contribution,6306,F. Lynn Willard,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
