id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
252537,250.0,2010-04-02 06:00:00+00:00,2010-04-12 16:46:21.690002+00:00,,,,,,,,,,MKK Investments LLC,608 N BULLARD ST,Silver City,NM,88061,United States,,,Book Keepers,,14729,17,10,11050,2,1,MKK Investments LLC,'608':4 '88061':11 'bullard':6 'citi':9 'invest':2 'llc':3 'mkk':1 'n':5 'nm':10 'silver':8 'st':7,Monetary contribution,9398,Gabriel Ramos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252547,100.0,2010-04-02 06:00:00+00:00,2010-04-12 16:47:45.413001+00:00,,,,,,Anthony,,Romero,,,PO BOX 67,Santa Clara,NM,88026,United States,,,,,14750,1,10,11050,2,1,Anthony Romero,'67':5 '88026':9 'anthoni':1 'box':4 'clara':7 'nm':8 'po':3 'romero':2 'santa':6,Monetary contribution,9398,Gabriel Ramos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252543,300.0,2010-04-02 06:00:00+00:00,2010-04-12 16:47:07.597001+00:00,,,,,,,,,,Zeb Fowler Investments,13 Mathers Rd,Silver City,NM,88061,United States,,,Earth Movement Contractor,,14739,2,99,11050,2,1,Zeb Fowler Investments,'13':4 '88061':10 'citi':8 'fowler':2 'invest':3 'mather':5 'nm':9 'rd':6 'silver':7 'zeb':1,Monetary contribution,9398,Gabriel Ramos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
294643,50.0,2010-05-17 06:00:00+00:00,2010-05-26 16:36:56.807000+00:00,,,,,,Jeff,,Turner,,,311 est Broadway,Silver City,NM,88061,United States,,,Business Owner,,32791,1,10,14116,2,1,Jeff Turner,'311':3 '88061':9 'broadway':5 'citi':7 'est':4 'jeff':1 'nm':8 'silver':6 'turner':2,Monetary contribution,9398,Gabriel Ramos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294645,20.0,2010-05-20 06:00:00+00:00,2010-05-26 16:37:30.142998+00:00,,,,,,Ed,,Stevens,,,1400 N Mississippi,Silver City,NM,88061,United States,,,,,32793,1,99,14116,2,1,Ed Stevens,'1400':3 '88061':9 'citi':7 'ed':1 'mississippi':5 'n':4 'nm':8 'silver':6 'steven':2,Monetary contribution,9398,Gabriel Ramos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
312169,260.0,2010-06-15 06:00:00+00:00,2010-07-01 22:13:34.033000+00:00,,,,,,Gabriel,,Ramos,,,PO Box 708,Hurley,NM,88043,United States,,,Business Owner,,14782,1,10,16185,2,1,Gabriel Ramos,'708':5 '88043':8 'box':4 'gabriel':1 'hurley':6 'nm':7 'po':3 'ramo':2,Monetary contribution,9398,Gabriel Ramos,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
686327,100.0,2014-04-03 06:00:00+00:00,2014-04-11 17:20:04.487001+00:00,6924,,,,,Raymond,,Trujillo,,,4221 N. Swan,Silver City,NM,88061,United States,,,retired,,155559,1,,32191,2,1,Raymond Trujillo,'4221':3 '88061':9 'citi':7 'n':4 'nm':8 'raymond':1 'silver':6 'swan':5 'trujillo':2,Monetary contribution,9398,Gabriel Ramos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
755786,200.0,2014-05-28 06:00:00+00:00,2014-07-07 13:43:54.980003+00:00,,,,,,Ralph,,Ramos,,,1002 Jana St,Las Cruces,NM,88011,United States,,,,,177368,1,,35351,2,1,Ralph  Ramos,'1002':3 '88011':9 'cruce':7 'jana':4 'las':6 'nm':8 'ralph':1 'ramo':2 'st':5,Monetary contribution,9398,Gabriel Ramos,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755789,36.0,2014-06-02 06:00:00+00:00,2014-07-07 13:50:22.723002+00:00,,,,,,,,,,,,,,,,,,,,,,,35351,2,3,,'anonym':1,Anonymous Contribution,9398,Gabriel Ramos,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1522360,250.0,2019-06-19 06:00:00+00:00,2019-06-19 06:00:00+00:00,,,,,,Michael,,Morones,,,701 E Pine St,Silver City,NM,88061,USA,9923,,CPA,,,1,202,60650,2,1,Michael Morones,'701':3 '88061':10 'citi':8 'e':4 'michael':1 'moron':2 'nm':9 'pine':5 'silver':7 'st':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522359,250.0,2019-06-19 06:00:00+00:00,2019-06-19 06:00:00+00:00,,,,,,,,,,"Morones & Knuttinen, LLC",608 N Bullard St,Silver City,NM,88061,USA,9923,,Accounting Services,,,11,202,60650,2,1,"Morones & Knuttinen, LLC",'608':4 '88061':11 'bullard':6 'citi':9 'knuttinen':2 'llc':3 'moron':1 'n':5 'nm':10 'silver':8 'st':7,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522367,30.0,2019-06-21 06:00:00+00:00,2019-06-21 06:00:00+00:00,,,,,,Patricia,,Morales,,,314 N Durango St,Silver City,NM,88061,USA,9923,,,,,1,202,60650,2,1,Patricia Morales,'314':3 '88061':10 'citi':8 'durango':5 'moral':2 'n':4 'nm':9 'patricia':1 'silver':7 'st':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522368,50.0,2019-06-21 06:00:00+00:00,2019-06-21 06:00:00+00:00,,,,,,Magdaleno,,Manzanarez,,,508 E 30th St,Silver City,NM,88061,USA,9923,,,,,1,202,60650,2,1,Magdaleno Manzanarez,'30th':5 '508':3 '88061':10 'citi':8 'e':4 'magdaleno':1 'manzanarez':2 'nm':9 'silver':7 'st':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522377,20.0,2019-06-21 06:00:00+00:00,2019-06-21 06:00:00+00:00,,,,,,Esther,,Gil,,,PO BOX 464,Hurley,NM,88043,USA,9923,,,,,1,202,60650,2,1,Esther Gil,'464':5 '88043':8 'box':4 'esther':1 'gil':2 'hurley':6 'nm':7 'po':3,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522361,100.0,2019-06-21 06:00:00+00:00,2019-06-21 06:00:00+00:00,,,,,,Chon,,Fierro,,,404 Vincell,Bayard,NM,88023,USA,9923,,,,,1,202,60650,2,1,Chon Fierro,'404':3 '88023':7 'bayard':5 'chon':1 'fierro':2 'nm':6 'vincel':4,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522362,100.0,2019-06-21 06:00:00+00:00,2019-06-21 06:00:00+00:00,,,,,,Andy,,Gomez,,,PO BOX 771,Santa Clara,NM,88026,USA,9923,,,,,1,202,60650,2,1,Andy Gomez,'771':5 '88026':9 'andi':1 'box':4 'clara':7 'gomez':2 'nm':8 'po':3 'santa':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522374,20.0,2019-06-21 06:00:00+00:00,2019-06-21 06:00:00+00:00,,,,,,Junior,,Romero,,,1401 Kidder Rd,Silver City,NM,88061,USA,9923,,,,,1,202,60650,2,1,Junior Romero,'1401':3 '88061':9 'citi':7 'junior':1 'kidder':4 'nm':8 'rd':5 'romero':2 'silver':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522378,50.0,2019-06-21 06:00:00+00:00,2019-06-21 06:00:00+00:00,,,,,,Sherry,,Burt-Krested,,,29 Buffalo Bur Rd,Arenas Valley,NM,88022,USA,9923,,,,,1,202,60650,2,1,Sherry Burt-Krested,'29':5 '88022':12 'arena':9 'buffalo':6 'bur':7 'burt':3 'burt-krest':2 'krest':4 'nm':11 'rd':8 'sherri':1 'valley':10,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522373,25.0,2019-06-21 06:00:00+00:00,2019-06-21 06:00:00+00:00,,,,,,Guadalupe,,Cano,,,314 N Durango St,Silver City,NM,88061,USA,9923,,,,,1,202,60650,2,1,Guadalupe Cano,'314':3 '88061':10 'cano':2 'citi':8 'durango':5 'guadalup':1 'n':4 'nm':9 'silver':7 'st':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522380,1000.0,2019-06-21 06:00:00+00:00,2019-06-21 06:00:00+00:00,,,,,,John,Arthur,Smith,,,PO BOX 998,Deming,NM,88031,USA,9923,,Senator,,,1,202,60650,2,1,John Arthur Smith,'88031':9 '998':6 'arthur':2 'box':5 'deme':7 'john':1 'nm':8 'po':4 'smith':3,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522365,40.0,2019-06-21 06:00:00+00:00,2019-06-21 06:00:00+00:00,,,,,,Jose,,Diaz,,,PO BOX 829,Santa Clara,NM,88026,USA,9923,,,,,1,202,60650,2,1,Jose Diaz,'829':5 '88026':9 'box':4 'clara':7 'diaz':2 'jose':1 'nm':8 'po':3 'santa':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522371,50.0,2019-06-21 06:00:00+00:00,2019-06-21 06:00:00+00:00,,,,,,Paul,,Ortiz,,,2123 Cottage San Rd,Silver City,NM,88061,USA,9923,,,,,1,202,60650,2,1,Paul Ortiz,'2123':3 '88061':10 'citi':8 'cottag':4 'nm':9 'ortiz':2 'paul':1 'rd':6 'san':5 'silver':7,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522376,300.0,2019-06-21 06:00:00+00:00,2019-06-21 06:00:00+00:00,,,,,,Erich,,Bower,,,PO BOX 113,Tyrone,NM,88065,USA,9923,,Retired,,,1,202,60650,2,1,Erich Bower,'113':5 '88065':8 'bower':2 'box':4 'erich':1 'nm':7 'po':3 'tyron':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522364,100.0,2019-06-21 06:00:00+00:00,2019-06-21 06:00:00+00:00,,,,,,Yolanda,,Quintana,,,101 W College,Silver City,NM,88061,USA,9923,,,,,1,202,60650,2,1,Yolanda Quintana,'101':3 '88061':9 'citi':7 'colleg':5 'nm':8 'quintana':2 'silver':6 'w':4 'yolanda':1,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522382,25.0,2019-06-21 06:00:00+00:00,2019-06-21 06:00:00+00:00,,,,,,Jose,,Ray,,,610 S Cooper,Silver City,NM,88061,USA,9923,,,,,1,202,60650,2,1,Jose Ray,'610':3 '88061':9 'citi':7 'cooper':5 'jose':1 'nm':8 'ray':2 'silver':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522370,50.0,2019-06-21 06:00:00+00:00,2019-06-21 06:00:00+00:00,,,,,,Frank,,Salcido,,,710 Skyview Dr,Silver City,NM,88061,USA,9923,,,,,1,202,60650,2,1,Frank Salcido,'710':3 '88061':9 'citi':7 'dr':5 'frank':1 'nm':8 'salcido':2 'silver':6 'skyview':4,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522383,500.0,2019-06-21 06:00:00+00:00,2019-06-21 06:00:00+00:00,,,,,,,,,,Committee to Elect Peter Wirth,708 Paseo de Peralta,Santa Fe,NM,87501,USA,9923,,Political Committee,,,11,202,60650,2,1,Committee to Elect Peter Wirth,'708':6 '87501':13 'committe':1 'de':8 'elect':3 'fe':11 'nm':12 'paseo':7 'peralta':9 'peter':4 'santa':10 'wirth':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522366,40.0,2019-06-21 06:00:00+00:00,2019-06-21 06:00:00+00:00,,,,,,Jim,,Lee,,,21 Mule Shoe Road,Silver City,NM,88061,USA,9923,,,,,1,202,60650,2,1,Jim Lee,'21':3 '88061':10 'citi':8 'jim':1 'lee':2 'mule':4 'nm':9 'road':6 'shoe':5 'silver':7,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522381,100.0,2019-06-21 06:00:00+00:00,2019-06-21 06:00:00+00:00,,,,,,J.C.,,Robinson,,,1319 S Copper,Silver City,NM,88061,USA,9923,,,,,1,202,60650,2,1,J.C. Robinson,'1319':3 '88061':9 'citi':7 'copper':5 'j.c':1 'nm':8 'robinson':2 'silver':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522372,25.0,2019-06-21 06:00:00+00:00,2019-06-21 06:00:00+00:00,,,,,,Robert,,Padilla,,,PO BOX 800,Santa Clara,NM,88061,USA,9923,,,,,1,202,60650,2,1,Robert Padilla,'800':5 '88061':9 'box':4 'clara':7 'nm':8 'padilla':2 'po':3 'robert':1 'santa':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522363,100.0,2019-06-21 06:00:00+00:00,2019-06-21 06:00:00+00:00,,,,,,Jim,,Rivera,,,1911 N Alabama,Silver City,NM,88061,USA,9923,,,,,1,202,60650,2,1,Jim Rivera,'1911':3 '88061':9 'alabama':5 'citi':7 'jim':1 'n':4 'nm':8 'rivera':2 'silver':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522375,300.0,2019-06-21 06:00:00+00:00,2019-06-21 06:00:00+00:00,,,,,,Chad,,Fretz,,,PO BOX 683,Tyrone,NM,88065,USA,9923,,Retired,,,1,202,60650,2,1,Chad Fretz,'683':5 '88065':8 'box':4 'chad':1 'fretz':2 'nm':7 'po':3 'tyron':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522379,500.0,2019-06-21 06:00:00+00:00,2019-06-21 06:00:00+00:00,,,,,,Charles,,Johnson,,,101 Corn Crib Rd,Silver City,NM,88061,USA,9923,,Retired,,,1,202,60650,2,1,Charles Johnson,'101':3 '88061':10 'charl':1 'citi':8 'corn':4 'crib':5 'johnson':2 'nm':9 'rd':6 'silver':7,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522369,50.0,2019-06-21 06:00:00+00:00,2019-06-21 06:00:00+00:00,,,,,,Sam,,Arrellano,,,619 Lusk St,Bayard,NM,88023,USA,9923,,,,,1,202,60650,2,1,Sam Arrellano,'619':3 '88023':8 'arrellano':2 'bayard':6 'lusk':4 'nm':7 'sam':1 'st':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522384,500.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,,,,,Concho Resources Inc Pac,"701 8th St NW, Suite 500",Washington,DC,20001,USA,9923,,Oil and Gas Producers,,,11,202,60650,2,1,Concho Resources Inc Pac,'20001':13 '500':10 '701':5 '8th':6 'concho':1 'dc':12 'inc':3 'nw':8 'pac':4 'resourc':2 'st':7 'suit':9 'washington':11,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522385,500.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,,,,,New Mexicans for Freedom 7/16,3001 East McGaffey St,Roswell,NM,88203,USA,9923,,Nonprofit Organization,,,11,202,60650,2,1,New Mexicans for Freedom 7/16,'3001':6 '7/16':5 '88203':12 'east':7 'freedom':4 'mcgaffey':8 'mexican':2 'new':1 'nm':11 'roswel':10 'st':9,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522386,200.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,David,,Manzano,,,1714 Caminos De La Virecta,Silver City,NM,88061,USA,9923,,Retired,,,1,202,60650,2,1,David Manzano,'1714':3 '88061':11 'camino':4 'citi':9 'david':1 'de':5 'la':6 'manzano':2 'nm':10 'silver':8 'virecta':7,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522387,200.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,Robert,,Garcia,,,General Delivery,Las Cruces,NM,88001,USA,9923,,Retired Military,,,1,202,60650,2,1,Robert Garcia,'88001':8 'cruce':6 'deliveri':4 'garcia':2 'general':3 'las':5 'nm':7 'robert':1,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522388,1000.0,2019-07-29 06:00:00+00:00,2019-07-29 06:00:00+00:00,,,,,,,,,,Altria Client Service LLC,PO BOX 85088,Richmond,VA,23285,USA,9923,,Finance Industry,,,11,202,60650,2,1,Altria Client Service LLC,'23285':10 '85088':7 'altria':1 'box':6 'client':2 'llc':4 'po':5 'richmond':8 'servic':3 'va':9,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522389,93.0,2019-08-12 06:00:00+00:00,2019-08-12 06:00:00+00:00,,,,,,Gilbert,,De La Torre,,,General Delivery,Silver City,NM,88061,USA,9923,,,,,1,202,60650,2,1,Gilbert De La Torre,'88061':10 'citi':8 'de':2 'deliveri':6 'general':5 'gilbert':1 'la':3 'nm':9 'silver':7 'torr':4,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522391,15.0,2019-08-14 06:00:00+00:00,2019-08-14 06:00:00+00:00,,,,,,Melissa,,Granado,,,PO BOX 1782,Silver City,NM,88062,USA,9923,,,,,1,202,60650,2,1,Melissa Granado,'1782':5 '88062':9 'box':4 'citi':7 'granado':2 'melissa':1 'nm':8 'po':3 'silver':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522390,500.0,2019-08-14 06:00:00+00:00,2019-08-14 06:00:00+00:00,,,,,,Richard,,Griffin,,,PO BOX 924,Silver City,NM,88062,USA,9923,,Business Owner,,,1,202,60650,2,1,Richard Griffin,'88062':9 '924':5 'box':4 'citi':7 'griffin':2 'nm':8 'po':3 'richard':1 'silver':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522458,21.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Chone,,Fierro,,,Ruby St,Bayard,NM,88023,USA,9923,,retired,,,1,202,60650,2,1,Chone Fierro,'88023':7 'bayard':5 'chone':1 'fierro':2 'nm':6 'rubi':3 'st':4,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522414,20.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Sandra,,Alison,,,Po Box 418,Silver City,NM,88062,USA,9923,,,,,1,202,60650,2,1,Sandra Alison,'418':5 '88062':9 'alison':2 'box':4 'citi':7 'nm':8 'po':3 'sandra':1 'silver':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520722,300.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,Donated Tortillas for Event,,,Brett,,Kaston,,,5355 HWY 152,Hanover,NM,88041,USA,9875,,Retired,,,1,202,60650,2,2,Brett Kaston,'152':5 '5355':3 '88041':8 'brett':1 'hanov':6 'hwi':4 'kaston':2 'nm':7,In Kind contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522447,30.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Gilbert,,Gonzales,,,100 E Daniel,Silver City,NM,88061,USA,9923,,retired,,,1,202,60650,2,1,Gilbert Gonzales,'100':3 '88061':9 'citi':7 'daniel':5 'e':4 'gilbert':1 'gonzal':2 'nm':8 'silver':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522599,14.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Albert,,Castillo,,,General Delivery,Santa Clara,NM,88026,USA,9923,,retired,,,1,202,60650,2,1,Albert Castillo,'88026':8 'albert':1 'castillo':2 'clara':6 'deliveri':4 'general':3 'nm':7 'santa':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522422,21.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Kathy,G.,Madrid,,,PO Box 342,Hurley,NM,88043,USA,9923,,School Cafeteria,,,1,202,60650,2,1,Kathy G. Madrid,'342':6 '88043':9 'box':5 'g':2 'hurley':7 'kathi':1 'madrid':3 'nm':8 'po':4,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522507,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Rudy,,Pena,,,1 Romero St,Hurley,NM,88043,USA,9923,,Radiologist,,,1,202,60650,2,1,Rudy Pena,'1':3 '88043':8 'hurley':6 'nm':7 'pena':2 'romero':4 'rudi':1 'st':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522425,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Rebecca,M.,Morales,,,PO Box 244,Silver City,NM,88062,USA,9923,,Educator,,,1,202,60650,2,1,Rebecca M. Morales,'244':6 '88062':10 'box':5 'citi':8 'm':2 'moral':3 'nm':9 'po':4 'rebecca':1 'silver':7,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522424,21.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Eddie,M.,Flores,,,4230 GrandView RD,Silver City,NM,88061,USA,9923,,WNMU Security Officer,,,1,202,60650,2,1,Eddie M. Flores,'4230':4 '88061':10 'citi':8 'eddi':1 'flore':3 'grandview':5 'm':2 'nm':9 'rd':6 'silver':7,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522591,14.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Joey,,Montoya,,,General Delivery,Hurley,NM,88043,USA,9923,,Security,,,1,202,60650,2,1,Joey Montoya,'88043':7 'deliveri':4 'general':3 'hurley':5 'joey':1 'montoya':2 'nm':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522603,14.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Millie,,Soto,,,5477 HWY 152,Hanover,NM,88041,USA,9923,,retired,,,1,202,60650,2,1,Millie Soto,'152':5 '5477':3 '88041':8 'hanov':6 'hwi':4 'milli':1 'nm':7 'soto':2,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522609,28.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Amy,,Villa,,,General Delivery,Silver City,NM,88061,USA,9923,,,,,1,202,60650,2,1,Amy Villa,'88061':8 'ami':1 'citi':6 'deliveri':4 'general':3 'nm':7 'silver':5 'villa':2,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522444,200.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Audrey,,Jaramillo,,,PO BOX 8,San Antonio,NM,87832,USA,9923,,Retired,,,1,202,60650,2,1,Audrey Jaramillo,'8':5 '87832':9 'antonio':7 'audrey':1 'box':4 'jaramillo':2 'nm':8 'po':3 'san':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522587,14.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Erma,,Pena,,,General Delivery,Hurley,NM,88043,USA,9923,,,,,1,202,60650,2,1,Erma Pena,'88043':7 'deliveri':4 'erma':1 'general':3 'hurley':5 'nm':6 'pena':2,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522656,88.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,,,,,,,,,,,9924,,,,,2,,60650,2,3,,'anonym':1,Anonymous Contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522475,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Melanie,,Reese,,,3825 N Huff St,Silver City,NM,88061,USA,9923,,Banker,,,1,202,60650,2,1,Melanie Reese,'3825':3 '88061':10 'citi':8 'huff':5 'melani':1 'n':4 'nm':9 'rees':2 'silver':7 'st':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522440,14.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Virginia,,Sanchez,,,1414 Little Walnut Rd 8C,Silver City,NM,88061,USA,9923,,Secretary,,,1,202,60650,2,1,Virginia Sanchez,'1414':3 '88061':11 '8c':7 'citi':9 'littl':4 'nm':10 'rd':6 'sanchez':2 'silver':8 'virginia':1 'walnut':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522546,35.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Tom,,Shelly,,,General Delivery,Silver City,NM,88061,USA,9923,,Bus Manager,,,1,202,60650,2,1,Tom Shelly,'88061':8 'citi':6 'deliveri':4 'general':3 'nm':7 'shelli':2 'silver':5 'tom':1,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522514,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Ferni,,Marisol,,,General Delivery,Silver City,NM,88061,USA,9923,,Miner,,,1,202,60650,2,1,Ferni Marisol,'88061':8 'citi':6 'deliveri':4 'ferni':1 'general':3 'marisol':2 'nm':7 'silver':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522562,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Tina,,Gonzales,,,General Delivery,Bayard,NM,88023,USA,9923,,,,,1,202,60650,2,1,Tina Gonzales,'88023':7 'bayard':5 'deliveri':4 'general':3 'gonzal':2 'nm':6 'tina':1,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522584,21.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,David,,Lara,,,General Delivery,Santa Clara,NM,88026,USA,9923,,retired,,,1,202,60650,2,1,David Lara,'88026':8 'clara':6 'david':1 'deliveri':4 'general':3 'lara':2 'nm':7 'santa':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522399,100.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Henry,C.,Morales,Jr.,,1224 Glenda Circle,Silver City,NM,88061,USA,9923,,Lt Governor,,,1,202,60650,2,1,Henry C. Morales Jr.,'1224':5 '88061':11 'c':2 'circl':7 'citi':9 'glenda':6 'henri':1 'jr':4 'moral':3 'nm':10 'silver':8,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522548,14.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Jay,,Martinez,,,General Delivery,Santa Clara,NM,88026,USA,9923,,Retired,,,1,202,60650,2,1,Jay Martinez,'88026':8 'clara':6 'deliveri':4 'general':3 'jay':1 'martinez':2 'nm':7 'santa':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual