id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
304334,151.0,2009-01-23 07:00:00+00:00,2010-06-22 20:29:51.710001+00:00,,cash deposit,,,,John,,Doe,,,unknown,Carlsbad,NM,88220,United States,,,,,37696,1,,15914,2,1,John Doe,'88220':6 'carlsbad':4 'doe':2 'john':1 'nm':5 'unknown':3,Monetary contribution,3065,Democratic Party of Eddy County,pac,2009-05-11 06:00:00+00:00,2009 Annual
569671,150.0,2009-10-04 06:00:00+00:00,2012-07-12 17:12:56.117002+00:00,,,,,,,,,,Democratic Party of Eddy County,712 Pratt St.,Carlsbad,NM,88220,United States,,,,,113423,4,,15921,2,1,Democratic Party of Eddy County,'712':6 '88220':11 'carlsbad':9 'counti':5 'democrat':1 'eddi':4 'nm':10 'parti':2 'pratt':7 'st':8,Monetary contribution,3065,Democratic Party of Eddy County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
307718,10.0,2010-05-24 06:00:00+00:00,2010-07-01 01:35:18.100003+00:00,cash,"Fundraiser for cost of HQ lease and Utilities, Party General fund.",,,,Danny,,Hinojos,,,311 Leavell,Carlsbad,NM,88220,United States,,,,,39807,1,9,15931,2,1,Danny  Hinojos,'311':3 '88220':7 'carlsbad':5 'danni':1 'hinojo':2 'leavel':4 'nm':6,Monetary contribution,3065,Democratic Party of Eddy County,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307716,10.0,2010-05-24 06:00:00+00:00,2010-07-01 01:30:55.917000+00:00,cash,"Fundraiser for cost of HQ lease and Utilities, Party General fund.",,,,Peter,,Duarte,,,po box 37,Malaga,NM,88263,United States,,,,,39803,1,9,15931,2,1,Peter Duarte,'37':5 '88263':8 'box':4 'duart':2 'malaga':6 'nm':7 'peter':1 'po':3,Monetary contribution,3065,Democratic Party of Eddy County,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
304415,50.0,2010-05-24 06:00:00+00:00,2010-06-22 23:50:40.129996+00:00,2700,"Fundraiser for cost of HQ lease and Utilities, Party General fund.",,,,Barbara,,Barron,,,808 N Mesquite,Carlsbad,NM,88220,United States,,,,,37757,1,9,15931,2,1,Barbara Barron,'808':3 '88220':8 'barbara':1 'barron':2 'carlsbad':6 'mesquit':5 'n':4 'nm':7,Monetary contribution,3065,Democratic Party of Eddy County,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
304412,5.0,2010-05-24 06:00:00+00:00,2010-06-22 23:48:59.430001+00:00,1055,"Fundraiser for cost of HQ lease and Utilities, Party General fund.",,,,Rita,M,Chavez,,,512 w Shaw,Carlsbad,NM,88220,United States,,,,,37754,1,9,15931,2,1,Rita  M Chavez,'512':4 '88220':9 'carlsbad':7 'chavez':3 'm':2 'nm':8 'rita':1 'shaw':6 'w':5,Monetary contribution,3065,Democratic Party of Eddy County,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307793,10.0,2010-05-24 06:00:00+00:00,2010-07-01 02:34:17.907001+00:00,cash,"Fundraiser for cost of HQ lease and Utilities, Party General fund.",,,,Jose,,Campos,,,1050 S 10th Street,Santa Rosa,NM,88435,United States,,,,,39846,1,9,15931,2,1,Jose  Campos,'1050':3 '10th':5 '88435':10 'campo':2 'jose':1 'nm':9 'rosa':8 'santa':7 'street':6,Monetary contribution,3065,Democratic Party of Eddy County,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307781,10.0,2010-05-24 06:00:00+00:00,2010-07-01 02:22:20.199999+00:00,cash,"Fundraiser for cost of HQ lease and Utilities, Party General fund.",,,,Tom,,Hines,,,2221 N Canal,Carlsbad,NM,88220,United States,,,,,39839,1,9,15931,2,1,Tom  Hines,'2221':3 '88220':8 'canal':5 'carlsbad':6 'hine':2 'n':4 'nm':7 'tom':1,Monetary contribution,3065,Democratic Party of Eddy County,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307722,10.0,2010-05-24 06:00:00+00:00,2010-07-01 01:38:42.637004+00:00,cash,"Fundraiser for cost of HQ lease and Utilities, Party General fund.",,,,Robert,,Echavarria,,,2516 Florida,Carlsbad,NM,88220,United States,,,,,39811,1,9,15931,2,1,Robert Echavarria,'2516':3 '88220':7 'carlsbad':5 'echavarria':2 'florida':4 'nm':6 'robert':1,Monetary contribution,3065,Democratic Party of Eddy County,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307731,10.0,2010-05-24 06:00:00+00:00,2010-07-01 01:44:25.343002+00:00,cash,"Fundraiser for cost of HQ lease and Utilities, Party General fund.",,,,Joel,,Galindo,,,2401 Bonita,Carlsbad,NM,88220,United States,,,,,39816,1,9,15931,2,1,Joel Galindo,'2401':3 '88220':7 'bonita':4 'carlsbad':5 'galindo':2 'joel':1 'nm':6,Monetary contribution,3065,Democratic Party of Eddy County,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
304460,20.0,2010-05-24 06:00:00+00:00,2010-06-23 04:59:45.233002+00:00,Cash,Fundraiser for HQ rent & utilities and County Party organization.,,,,Pat,,Madera,,,po box 702,Carlsbad,NM,88220,United States,,,,,37787,1,9,15931,2,1,Pat Madera,'702':5 '88220':8 'box':4 'carlsbad':6 'madera':2 'nm':7 'pat':1 'po':3,Monetary contribution,3065,Democratic Party of Eddy County,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307779,15.0,2010-05-24 06:00:00+00:00,2010-07-01 02:20:22.060000+00:00,cash,"Fundraiser for cost of HQ lease and Utilities, Party General fund.",,,,Steve,,West,,,1105 Ocotillo Canyon Drive,Carlsbad,NM,88220,United States,,,,,39838,1,9,15931,2,1,Steve West,'1105':3 '88220':9 'canyon':5 'carlsbad':7 'drive':6 'nm':8 'ocotillo':4 'steve':1 'west':2,Monetary contribution,3065,Democratic Party of Eddy County,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307725,10.0,2010-05-24 06:00:00+00:00,2010-07-01 01:40:11.406999+00:00,cash,"Fundraiser for cost of HQ lease and Utilities, Party General fund.",,,,Vickie,,Estrada,,,607 S 11th,Carlsbad,NM,88220,United States,,,,,39812,1,9,15931,2,1,Vickie Estrada,'11th':5 '607':3 '88220':8 'carlsbad':6 'estrada':2 'nm':7 'vicki':1,Monetary contribution,3065,Democratic Party of Eddy County,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
304418,200.0,2010-05-24 06:00:00+00:00,2010-06-22 23:52:25.563000+00:00,2019,"Fundraiser for cost of HQ lease and Utilities, Party General fund.",,,,John A. / Julia V,,Heaton,,,1008 W Riverside Drive,Carlsbad,NM,88220,United States,,,,,37759,1,9,15931,2,1,John A. / Julia V Heaton,'1008':6 '88220':12 'carlsbad':10 'drive':9 'heaton':5 'john':1 'julia':3 'nm':11 'riversid':8 'v':4 'w':7,Monetary contribution,3065,Democratic Party of Eddy County,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307735,10.0,2010-05-24 06:00:00+00:00,2010-07-01 01:46:51.379997+00:00,cash,"Fundraiser for cost of HQ lease and Utilities, Party General fund.",,,,Mildred,,Calter,,,2603 Davis,Carlsbad,NM,88220,United States,,,,,39818,1,9,15931,2,1,Mildred Calter,'2603':3 '88220':7 'calter':2 'carlsbad':5 'davi':4 'mildr':1 'nm':6,Monetary contribution,3065,Democratic Party of Eddy County,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
304411,10.0,2010-05-24 06:00:00+00:00,2010-06-22 23:47:32.002999+00:00,6027,"Fundraiser for cost of HQ lease and Utilities, Party General fund.",,,,Karen,A,Robinson,,,1210 Thomas,Carlsbad,NM,88220,United States,,,,,37753,1,9,15931,2,1,Karen  A Robinson,'1210':4 '88220':8 'carlsbad':6 'karen':1 'nm':7 'robinson':3 'thoma':5,Monetary contribution,3065,Democratic Party of Eddy County,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307721,10.0,2010-05-24 06:00:00+00:00,2010-07-01 01:36:56.179996+00:00,cash,"Fundraiser for cost of HQ lease and Utilities, Party General fund.",,,,BJ,,Deanda,,,613 S 11th,Carlsbad,NM,88220,United States,,,,,39808,1,9,15931,2,1,BJ Deanda,'11th':5 '613':3 '88220':8 'bj':1 'carlsbad':6 'deanda':2 'nm':7,Monetary contribution,3065,Democratic Party of Eddy County,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
304453,40.0,2010-05-24 06:00:00+00:00,2010-06-23 04:32:41.732998+00:00,Cash,Fundraiser for HQ lease & Utilities and County Party organization.,,,,Paul,,Aguilar,,,1613 W Tansill,Carlsbad,NM,88220,United States,,,,,37782,1,9,15931,2,1,Paul Aguilar,'1613':3 '88220':8 'aguilar':2 'carlsbad':6 'nm':7 'paul':1 'tansil':5 'w':4,Monetary contribution,3065,Democratic Party of Eddy County,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
304454,20.0,2010-05-24 06:00:00+00:00,2010-06-23 04:34:23.209997+00:00,Cash,Fundraiser for HQ lease & Utilities and County Party organization.,,,,Darlene,,Hooten,,,1039 Francis,Carlsbad,NM,88220,United States,,,,,37730,1,,15931,2,1,Darlene Hooten,'1039':3 '88220':7 'carlsbad':5 'darlen':1 'franci':4 'hooten':2 'nm':6,Monetary contribution,3065,Democratic Party of Eddy County,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307773,10.0,2010-05-24 06:00:00+00:00,2010-07-01 02:13:43.892996+00:00,cash,"Fundraiser for cost of HQ lease and Utilities, Party General fund.",,,,Stephanie,,DuBois,,,618 Willow Lane,Tularosa,NM,88352,United States,,,,,39831,1,9,15931,2,1,Stephanie DuBois,'618':3 '88352':8 'duboi':2 'lane':5 'nm':7 'stephani':1 'tularosa':6 'willow':4,Monetary contribution,3065,Democratic Party of Eddy County,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
304459,20.0,2010-05-24 06:00:00+00:00,2010-06-23 04:57:34.090002+00:00,Cash,Fundraiser for HQ rent & utilities and County Party organization.,,,,Gaston/ Yolanda,,Sanders,,,608 N Ash,Carlsbad,NM,88220,United States,,,,,37786,1,9,15931,2,1,Gaston/ Yolanda Sanders,'608':4 '88220':9 'ash':6 'carlsbad':7 'gaston':1 'n':5 'nm':8 'sander':3 'yolanda':2,Monetary contribution,3065,Democratic Party of Eddy County,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307712,10.0,2010-05-24 06:00:00+00:00,2010-07-01 01:28:21.189997+00:00,cash,"Fundraiser for cost of HQ lease and Utilities, Party General fund.",,,,John,,Hutchins,,,1604 Hill,Carlsbad,NM,88220,United States,,,,,39800,1,10,15931,2,1,John Hutchins,'1604':3 '88220':7 'carlsbad':5 'hill':4 'hutchin':2 'john':1 'nm':6,Monetary contribution,3065,Democratic Party of Eddy County,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
304451,30.0,2010-05-24 06:00:00+00:00,2010-06-23 04:21:43.579996+00:00,Cash,Fundraiser for HQ lease & Utilities and County Party organization.,,,,Manuel,,Anaya,Jr,,1002 Pinon,Carlsbad,NM,88220,United States,,,,,37779,1,9,15931,2,1,Manuel Anaya Jr,'1002':4 '88220':8 'anaya':2 'carlsbad':6 'jr':3 'manuel':1 'nm':7 'pinon':5,Monetary contribution,3065,Democratic Party of Eddy County,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307783,4.0,2010-05-24 06:00:00+00:00,2010-07-01 02:23:49.370001+00:00,cash,"Fundraiser for cost of HQ lease and Utilities, Party General fund.",,,,Rosella,,Munoz,,,306 S Alameda,Carlsbad,NM,88220,United States,,,,,39841,1,9,15931,2,1,Rosella Munoz,'306':3 '88220':8 'alameda':5 'carlsbad':6 'munoz':2 'nm':7 'rosella':1,Monetary contribution,3065,Democratic Party of Eddy County,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307785,10.0,2010-05-24 06:00:00+00:00,2010-07-01 02:26:25.909996+00:00,cash,"Fundraiser for cost of HQ lease and Utilities, Party General fund.",,,,Denise,,Jones,,,705 Hickory,Carlsbad,NM,88220,United States,,,,,39843,1,9,15931,2,1,Denise Jones,'705':3 '88220':7 'carlsbad':5 'denis':1 'hickori':4 'jone':2 'nm':6,Monetary contribution,3065,Democratic Party of Eddy County,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
304419,150.0,2010-05-24 06:00:00+00:00,2010-06-22 23:53:39.007000+00:00,1547,"Fundraiser for cost of HQ lease and Utilities, Party General fund.",,,,,,,,Hutchins Electric,1604 Hill St,Carlsbad,NM,88220,United States,,,,,37760,2,9,15931,2,1,Hutchins Electric,'1604':3 '88220':8 'carlsbad':6 'electr':2 'hill':4 'hutchin':1 'nm':7 'st':5,Monetary contribution,3065,Democratic Party of Eddy County,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307777,10.0,2010-05-24 06:00:00+00:00,2010-07-01 02:17:07.346999+00:00,cash,"Fundraiser for cost of HQ lease and Utilities, Party General fund.",,,,Lara,,Roxanne,,,801 Firestone,Carlsbad,NM,88220,United States,,,,,39835,1,9,15931,2,1,Lara Roxanne,'801':3 '88220':7 'carlsbad':5 'fireston':4 'lara':1 'nm':6 'roxann':2,Monetary contribution,3065,Democratic Party of Eddy County,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
304410,20.0,2010-05-24 06:00:00+00:00,2010-06-22 23:45:27.330002+00:00,2218,"Fundraiser for cost of HQ lease and Utilities, Party General fund.",,,,,,,,Mi Casita,309 N Main St,Carlsbad,NM,88220,United States,,,,,37751,16,,15931,2,1,Mi Casita,'309':3 '88220':9 'carlsbad':7 'casita':2 'main':5 'mi':1 'n':4 'nm':8 'st':6,Monetary contribution,3065,Democratic Party of Eddy County,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
304457,50.0,2010-05-24 06:00:00+00:00,2010-06-23 04:42:59.099999+00:00,Cash,Fundraiser for HQ rent & untilities and County Party Organization.,,,,Paul,,Amato,,,1308 S Country Club Circle,Carlsbad,NM,88220,United States,,,,,37681,1,9,15931,2,1,Paul Amato,'1308':3 '88220':10 'amato':2 'carlsbad':8 'circl':7 'club':6 'countri':5 'nm':9 'paul':1,Monetary contribution,3065,Democratic Party of Eddy County,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307707,5.0,2010-05-24 06:00:00+00:00,2010-06-30 06:00:00+00:00,cash,"Fundraiser for cost of HQ lease and Utilities, Party General fund.",,,,Robert,W,Hutchins,,,1208 S Country Club Circle,Carlsbad,NM,88220,United States,,,,,37785,1,9,15931,2,1,Robert W Hutchins,'1208':4 '88220':11 'carlsbad':9 'circl':8 'club':7 'countri':6 'hutchin':3 'nm':10 'robert':1 'w':2,Monetary contribution,3065,Democratic Party of Eddy County,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
304452,30.0,2010-05-24 06:00:00+00:00,2010-06-22 06:00:00+00:00,Cash,Fundraiser for HQ lease & Utilities and County Party organization.,,,,Nick,g,Salcido,,,206 Plum,Carlsbad,NM,88220,United States,,,,,37781,1,9,15931,2,1,Nick g Salcido,'206':4 '88220':8 'carlsbad':6 'g':2 'nick':1 'nm':7 'plum':5 'salcido':3,Monetary contribution,3065,Democratic Party of Eddy County,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307717,10.0,2010-05-24 06:00:00+00:00,2010-07-01 01:33:27.233001+00:00,cash,"Fundraiser for cost of HQ lease and Utilities, Party General fund.",,,,Chico,,Ramirez,,,314 Montclair,Carlsbad,NM,88220,United States,,,,,39805,1,9,15931,2,1,Chico Ramirez,'314':3 '88220':7 'carlsbad':5 'chico':1 'montclair':4 'nm':6 'ramirez':2,Monetary contribution,3065,Democratic Party of Eddy County,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307775,10.0,2010-05-24 06:00:00+00:00,2010-07-01 02:15:12.440002+00:00,cash,"Fundraiser for cost of HQ lease and Utilities, Party General fund.",,,,Charles,,McClure,,,1809 Bindel,Carlsbad,NM,88220,United States,,,,,39834,1,9,15931,2,1,Charles McClure,'1809':3 '88220':7 'bindel':4 'carlsbad':5 'charl':1 'mcclure':2 'nm':6,Monetary contribution,3065,Democratic Party of Eddy County,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307784,10.0,2010-05-24 06:00:00+00:00,2010-07-01 02:25:09.422996+00:00,cash,"Fundraiser for cost of HQ lease and Utilities, Party General fund.",,,,Chris,,Cordova,,,405 Margaret,Carlsbad,NM,88220,United States,,,,,39842,1,9,15931,2,1,Chris Cordova,'405':3 '88220':7 'carlsbad':5 'chris':1 'cordova':2 'margaret':4 'nm':6,Monetary contribution,3065,Democratic Party of Eddy County,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
669603,300.0,2010-06-30 06:00:00+00:00,2013-10-21 16:01:52.683004+00:00,,,,,,,,,,Democratic Party of Eddy County,712 Pratt St.,Carlsbad,NM,88220,United States,,,PAC,,113423,4,,16973,2,1,Democratic Party of Eddy County,'712':6 '88220':11 'carlsbad':9 'counti':5 'democrat':1 'eddi':4 'nm':10 'parti':2 'pratt':7 'st':8,Monetary contribution,3065,Democratic Party of Eddy County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
669606,320.86,2010-06-30 06:00:00+00:00,2013-10-21 16:09:03.683002+00:00,,Transfer,,,,Steve,,West,,,1105 Octillo Canyon,Carlsbad,NM,88220,United States,,,Retired Teacher,,37699,1,,16973,2,1,Steve West,'1105':3 '88220':8 'canyon':5 'carlsbad':6 'nm':7 'octillo':4 'steve':1 'west':2,Monetary contribution,3065,Democratic Party of Eddy County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
669600,45.0,2010-07-08 06:00:00+00:00,2013-10-21 15:51:11.027001+00:00,,,,,,,,,,Democratic Party of Eddy County,712 Pratt St.,Carlsbad,NM,88220,United States,,,,,113423,4,,16973,2,1,Democratic Party of Eddy County,'712':6 '88220':11 'carlsbad':9 'counti':5 'democrat':1 'eddi':4 'nm':10 'parti':2 'pratt':7 'st':8,Monetary contribution,3065,Democratic Party of Eddy County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
669601,25.0,2010-07-15 06:00:00+00:00,2013-10-21 15:51:39.573000+00:00,,,,,,,,,,Democratic Party of Eddy County,712 Pratt St.,Carlsbad,NM,88220,United States,,,,,113423,4,,16973,2,1,Democratic Party of Eddy County,'712':6 '88220':11 'carlsbad':9 'counti':5 'democrat':1 'eddi':4 'nm':10 'parti':2 'pratt':7 'st':8,Monetary contribution,3065,Democratic Party of Eddy County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
669604,50.0,2010-07-27 06:00:00+00:00,2013-10-21 16:02:24.730000+00:00,,,,,,,,,,Democratic Party of Eddy County,712 Pratt St.,Carlsbad,NM,88220,United States,,,PAC,,113423,4,,16973,2,1,Democratic Party of Eddy County,'712':6 '88220':11 'carlsbad':9 'counti':5 'democrat':1 'eddi':4 'nm':10 'parti':2 'pratt':7 'st':8,Monetary contribution,3065,Democratic Party of Eddy County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
669602,25.0,2010-07-29 06:00:00+00:00,2013-10-21 15:53:20.497004+00:00,,,,,,,,,,Democratic Party of Eddy County,712 Pratt St.,Carlsbad,NM,88220,United States,,,,,113423,4,,16973,2,1,Democratic Party of Eddy County,'712':6 '88220':11 'carlsbad':9 'counti':5 'democrat':1 'eddi':4 'nm':10 'parti':2 'pratt':7 'st':8,Monetary contribution,3065,Democratic Party of Eddy County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
669605,385.0,2010-08-25 06:00:00+00:00,2013-10-21 16:03:17.620001+00:00,,,,,,,,,,Democratic Party of Eddy County,712 Pratt St.,Carlsbad,NM,88220,United States,,,PAC,,113423,4,,16973,2,1,Democratic Party of Eddy County,'712':6 '88220':11 'carlsbad':9 'counti':5 'democrat':1 'eddi':4 'nm':10 'parti':2 'pratt':7 'st':8,Monetary contribution,3065,Democratic Party of Eddy County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
669612,75.0,2010-09-27 06:00:00+00:00,2013-10-21 16:24:15.200004+00:00,,,,,,,,,,Democratic Party of Eddy County,712 Pratt St.,Carlsbad,NM,88220,United States,,,PAC,,113423,4,,28066,2,1,Democratic Party of Eddy County,'712':6 '88220':11 'carlsbad':9 'counti':5 'democrat':1 'eddi':4 'nm':10 'parti':2 'pratt':7 'st':8,Monetary contribution,3065,Democratic Party of Eddy County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
669663,100.0,2010-10-21 06:00:00+00:00,2013-10-21 19:40:45.857003+00:00,,,,,,,,,,Democratic Party of Eddy County,712 Pratt St.,Carlsbad,NM,88220,United States,,,PAC,,113423,4,,22525,2,1,Democratic Party of Eddy County,'712':6 '88220':11 'carlsbad':9 'counti':5 'democrat':1 'eddi':4 'nm':10 'parti':2 'pratt':7 'st':8,Monetary contribution,3065,Democratic Party of Eddy County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
669614,100.0,2010-10-21 06:00:00+00:00,2013-10-21 16:28:05.340003+00:00,,,,,,,,,,Democratic Party of Eddy County,712 Pratt St.,Carlsbad,NM,88220,United States,,,PAC,,113423,4,,28067,2,1,Democratic Party of Eddy County,'712':6 '88220':11 'carlsbad':9 'counti':5 'democrat':1 'eddi':4 'nm':10 'parti':2 'pratt':7 'st':8,Monetary contribution,3065,Democratic Party of Eddy County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
669618,325.0,2010-11-02 06:00:00+00:00,2013-10-21 18:49:35.729996+00:00,,,,,,,,,,Democratic Party of Eddy County,712 Pratt St.,Carlsbad,NM,88220,United States,,,PAC,,113423,4,,20816,2,1,Democratic Party of Eddy County,'712':6 '88220':11 'carlsbad':9 'counti':5 'democrat':1 'eddi':4 'nm':10 'parti':2 'pratt':7 'st':8,Monetary contribution,3065,Democratic Party of Eddy County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
669661,325.0,2010-11-02 06:00:00+00:00,2013-10-21 19:40:17.403004+00:00,,,,,,,,,,Democratic Party of Eddy County,712 Pratt St.,Carlsbad,NM,88220,United States,,,PAC,,113423,4,,22525,2,1,Democratic Party of Eddy County,'712':6 '88220':11 'carlsbad':9 'counti':5 'democrat':1 'eddi':4 'nm':10 'parti':2 'pratt':7 'st':8,Monetary contribution,3065,Democratic Party of Eddy County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
669619,250.0,2010-11-04 06:00:00+00:00,2013-10-21 18:51:16.933003+00:00,,,,,,,,,,Democratic Party of Eddy County,712 Pratt St.,Carlsbad,NM,88220,United States,,,PAC,,113423,4,,20816,2,1,Democratic Party of Eddy County,'712':6 '88220':11 'carlsbad':9 'counti':5 'democrat':1 'eddi':4 'nm':10 'parti':2 'pratt':7 'st':8,Monetary contribution,3065,Democratic Party of Eddy County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
669665,250.0,2010-11-04 06:00:00+00:00,2013-10-21 19:41:15.090003+00:00,,,,,,,,,,Democratic Party of Eddy County,712 Pratt St.,Carlsbad,NM,88220,United States,,,PAC,,113423,4,,22525,2,1,Democratic Party of Eddy County,'712':6 '88220':11 'carlsbad':9 'counti':5 'democrat':1 'eddi':4 'nm':10 'parti':2 'pratt':7 'st':8,Monetary contribution,3065,Democratic Party of Eddy County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
669667,50.0,2010-11-15 07:00:00+00:00,2013-10-21 19:42:02.822996+00:00,,,,,,,,,,Democratic Party of Eddy County,712 Pratt St.,Carlsbad,NM,88220,United States,,,PAC,,113423,4,,22525,2,1,Democratic Party of Eddy County,'712':6 '88220':11 'carlsbad':9 'counti':5 'democrat':1 'eddi':4 'nm':10 'parti':2 'pratt':7 'st':8,Monetary contribution,3065,Democratic Party of Eddy County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
669622,50.0,2010-11-15 07:00:00+00:00,2013-10-21 18:52:36.229999+00:00,,,,,,,,,,Democratic Party of Eddy County,712 Pratt St.,Carlsbad,NM,88220,United States,,,PAC,,113423,4,,20816,2,1,Democratic Party of Eddy County,'712':6 '88220':11 'carlsbad':9 'counti':5 'democrat':1 'eddi':4 'nm':10 'parti':2 'pratt':7 'st':8,Monetary contribution,3065,Democratic Party of Eddy County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
669624,100.0,2010-11-16 07:00:00+00:00,2013-10-21 18:53:17.527004+00:00,,,,,,,,,,Democratic Party of Eddy County,712 Pratt St.,Carlsbad,NM,88220,United States,,,PAC,,113423,4,,20816,2,1,Democratic Party of Eddy County,'712':6 '88220':11 'carlsbad':9 'counti':5 'democrat':1 'eddi':4 'nm':10 'parti':2 'pratt':7 'st':8,Monetary contribution,3065,Democratic Party of Eddy County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
669668,100.0,2010-11-16 07:00:00+00:00,2013-10-21 19:42:32.839998+00:00,,,,,,,,,,Democratic Party of Eddy County,712 Pratt St.,Carlsbad,NM,88220,United States,,,PAC,,113423,4,,22525,2,1,Democratic Party of Eddy County,'712':6 '88220':11 'carlsbad':9 'counti':5 'democrat':1 'eddi':4 'nm':10 'parti':2 'pratt':7 'st':8,Monetary contribution,3065,Democratic Party of Eddy County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
669669,50.0,2010-12-27 07:00:00+00:00,2013-10-21 19:43:05.246996+00:00,,,,,,,,,,Democratic Party of Eddy County,712 Pratt St.,Carlsbad,NM,88220,United States,,,PAC,,113423,4,,22525,2,1,Democratic Party of Eddy County,'712':6 '88220':11 'carlsbad':9 'counti':5 'democrat':1 'eddi':4 'nm':10 'parti':2 'pratt':7 'st':8,Monetary contribution,3065,Democratic Party of Eddy County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 