id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
487597,100.0,2012-03-02 07:00:00+00:00,2012-03-31 22:14:04.983000+00:00,1047,,,,,RALSTON,,SCOTT,,,5548 TIMBERFALLS RD NW,ALBUQUERQUE,NM,87114,United States,,,RETIRED,,81813,1,,23278,2,1,RALSTON SCOTT,'5548':3 '87114':9 'albuquerqu':7 'nm':8 'nw':6 'ralston':1 'rd':5 'scott':2 'timberfal':4,Monetary contribution,5200,Eloise Gift,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487599,50.0,2012-03-03 07:00:00+00:00,2012-03-31 22:16:34.029998+00:00,1013,,,,,BEN,,LEWINGER,,,2818 ALVARADO DR NE,ALBUQUERQUE,NM,87110,United States,,,,,81814,1,,23278,2,1,BEN LEWINGER,'2818':3 '87110':9 'albuquerqu':7 'alvarado':4 'ben':1 'dr':5 'lewing':2 'ne':6 'nm':8,Monetary contribution,5200,Eloise Gift,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487602,20.0,2012-03-05 07:00:00+00:00,2012-03-31 22:23:25.110001+00:00,47115,,,,,ANN,,KURZIUS,,,1123 N ROCHESTER ST,ARLINGTON,VA,22805,United States,,,,,81817,1,,23278,2,1,ANN KURZIUS,'1123':3 '22805':9 'ann':1 'arlington':7 'kurzius':2 'n':4 'rochest':5 'st':6 'va':8,Monetary contribution,5200,Eloise Gift,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487603,25.0,2012-03-05 07:00:00+00:00,2012-03-31 22:25:36.732997+00:00,1151,,,,,MATTHEW,,GAFFNEY,,,7070 E ARATA RD,STOCKTON,CA,95215,United States,,,,,81818,1,,23278,2,1,MATTHEW GAFFNEY,'7070':3 '95215':9 'arata':5 'ca':8 'e':4 'gaffney':2 'matthew':1 'rd':6 'stockton':7,Monetary contribution,5200,Eloise Gift,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487958,100.0,2012-03-05 07:00:00+00:00,2012-04-01 22:40:07.702997+00:00,1123,,,,,YVONNE,,MANGRUM,,,9220 CLINTON ANDERSON DR,ALBUQUERQUE,NM,87114,United States,,,,,82087,1,,23278,2,1,YVONNE MANGRUM,'87114':9 '9220':3 'albuquerqu':7 'anderson':5 'clinton':4 'dr':6 'mangrum':2 'nm':8 'yvonn':1,Monetary contribution,5200,Eloise Gift,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487601,100.0,2012-03-05 07:00:00+00:00,2012-03-31 22:19:28.343001+00:00,2995,,,,,BARRY,,ABEL,,,163 TIERRA ENCANTADA,CORRALES,NM,87048,United States,,,,,81816,1,,23278,2,1,BARRY ABEL,'163':3 '87048':8 'abel':2 'barri':1 'corral':6 'encantada':5 'nm':7 'tierra':4,Monetary contribution,5200,Eloise Gift,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487605,50.0,2012-03-08 07:00:00+00:00,2012-03-31 22:31:24.172997+00:00,2459,,,,,JUANITA,,HOPES,,,PO BOX 2961,CORRALES,NM,87048,United States,,,,,81820,1,,23278,2,1,JUANITA HOPES,'2961':5 '87048':8 'box':4 'corral':6 'hope':2 'juanita':1 'nm':7 'po':3,Monetary contribution,5200,Eloise Gift,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487604,50.0,2012-03-08 07:00:00+00:00,2012-03-31 06:00:00+00:00,1918,,,,,M,,CRILL,,,4332 HILLSPIRE AVE NW,ALBUQUERQUE,NM,87120,United States,,,,,81819,1,,23278,2,1,M  CRILL,'4332':3 '87120':9 'albuquerqu':7 'ave':5 'crill':2 'hillspir':4 'm':1 'nm':8 'nw':6,Monetary contribution,5200,Eloise Gift,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487607,100.0,2012-03-12 06:00:00+00:00,2012-03-31 22:33:29.547000+00:00,6731,,,,,SUE,,WELSH,,,354 S HARVARD BLVD,LOS ANGELES,CA,90020,United States,,,,,81822,1,,23278,2,1,SUE WELSH,'354':3 '90020':10 'angel':8 'blvd':6 'ca':9 'harvard':5 'los':7 'sue':1 'welsh':2,Monetary contribution,5200,Eloise Gift,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487609,250.0,2012-03-12 06:00:00+00:00,2012-03-31 22:38:11.250001+00:00,,,,,,MAUDE,,SAMMS,,,3156 JUSTIN DR NW,ALBUQUERQUE,NM,87114,United States,,,RETIRED,,81824,1,,23278,2,1,MAUDE SAMMS,'3156':3 '87114':9 'albuquerqu':7 'dr':5 'justin':4 'maud':1 'nm':8 'nw':6 'samm':2,Monetary contribution,5200,Eloise Gift,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487611,100.0,2012-03-15 06:00:00+00:00,2012-03-31 22:40:37.983000+00:00,1835,,,,,SUE,,CHRISTENSEN,,,4637 HOMESTEAD TRL NW,ALBUQUERQUE,NM,87120,United States,,,,,81826,1,,23278,2,1,SUE CHRISTENSEN,'4637':3 '87120':9 'albuquerqu':7 'christensen':2 'homestead':4 'nm':8 'nw':6 'sue':1 'trl':5,Monetary contribution,5200,Eloise Gift,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487613,50.0,2012-03-20 06:00:00+00:00,2012-03-31 22:47:04.232999+00:00,1736,,,,,LINDA,,BRISLEN,,,455 Hanson Rd.,CORRALES,NM,87048,United States,,,,,81828,1,,23278,2,1,LINDA BRISLEN,'455':3 '87048':8 'brislen':2 'corral':6 'hanson':4 'linda':1 'nm':7 'rd':5,Monetary contribution,5200,Eloise Gift,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487612,100.0,2012-03-20 06:00:00+00:00,2012-03-31 22:43:06.376996+00:00,1844,,,,,SAMUEL,,SMITH,,,2147 RIVERS EDGE DR NE,RIO RANCHO,NM,87144,United States,,,,,81827,1,,23278,2,1,SAMUEL SMITH,'2147':3 '87144':11 'dr':6 'edg':5 'ne':7 'nm':10 'rancho':9 'rio':8 'river':4 'samuel':1 'smith':2,Monetary contribution,5200,Eloise Gift,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487622,50.0,2012-03-20 06:00:00+00:00,2012-03-31 23:24:46.592997+00:00,1006,,,,,MARJORIE,,GERMAIN,,,5809 NIGHT SHADOW NW,ALBUQUERQUE,NM,87114,United States,,,,,81838,1,,23278,2,1,MARJORIE GERMAIN,'5809':3 '87114':9 'albuquerqu':7 'germain':2 'marjori':1 'night':4 'nm':8 'nw':6 'shadow':5,Monetary contribution,5200,Eloise Gift,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487614,50.0,2012-03-20 06:00:00+00:00,2012-03-31 22:49:22.499999+00:00,4296,,,,,CARLA,,FELSTED,,,156 CALLE ARROYO SECO NW,ALBUQUERQUE,NM,87120,United States,,,,,81829,1,,23278,2,1,CARLA FELSTED,'156':3 '87120':10 'albuquerqu':8 'arroyo':5 'call':4 'carla':1 'felst':2 'nm':9 'nw':7 'seco':6,Monetary contribution,5200,Eloise Gift,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487615,500.0,2012-03-22 06:00:00+00:00,2012-03-31 06:00:00+00:00,2023,,,,,JAMES,,O'NEILL,,,3301 BEACH RD NW,ALBUQUERQUE,NM,87104,United States,,,CONSULTANT,,82106,1,,23278,2,1,JAMES  O'NEILL,'3301':4 '87104':10 'albuquerqu':8 'beach':5 'jame':1 'neill':3 'nm':9 'nw':7 'o':2 'rd':6,Monetary contribution,5200,Eloise Gift,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487616,100.0,2012-03-22 06:00:00+00:00,2012-03-31 06:00:00+00:00,3320,,,,,STEPHANIE,,CINOCCO,,,12 CINCO CIRCLE,PLACITAS,NM,87043,United States,,,,,81831,1,,23278,2,1,STEPHANIE  CINOCCO,'12':3 '87043':8 'cinco':4 'cinocco':2 'circl':5 'nm':7 'placita':6 'stephani':1,Monetary contribution,5200,Eloise Gift,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523609,300.0,2012-03-23 06:00:00+00:00,2012-04-09 16:19:50.952999+00:00,,,CAMPAIGN LAUNCH PARTY,,,LEE,,HOOD,,,10809 CHICOBUSH DR NW,ALBUQUERQUE,NM,87114,United States,,,ATTORNEY,,89644,1,1,23278,2,2,LEE HOOD,'10809':3 '87114':9 'albuquerqu':7 'chicobush':4 'dr':5 'hood':2 'lee':1 'nm':8 'nw':6,In Kind contribution,5200,Eloise Gift,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487626,100.0,2012-03-23 06:00:00+00:00,2012-03-31 23:32:56.842996+00:00,11134,,,,,DAVID,,DUHIGG,,,1750 SHADYSIDE DR SW,ALBUQUERQUE,NM,87105,United States,,,,,81842,1,,23278,2,1,DAVID DUHIGG,'1750':3 '87105':9 'albuquerqu':7 'david':1 'dr':5 'duhigg':2 'nm':8 'shadysid':4 'sw':6,Monetary contribution,5200,Eloise Gift,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487956,22.0,2012-03-26 06:00:00+00:00,2012-04-01 22:20:13.126998+00:00,,,,,,,,,,,,,,,,,,,,,,,23278,2,3,,'anonym':1,Anonymous Contribution,5200,Eloise Gift,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487632,50.0,2012-03-27 06:00:00+00:00,2012-03-31 23:40:20.109996+00:00,3004,,,,,HOLLY,,BARRETT,,,163 TIERRA ENCANTADA,ALBUQUERQUE,NM,87048,United States,,,,,81848,1,,23278,2,1,HOLLY BARRETT,'163':3 '87048':8 'albuquerqu':6 'barrett':2 'encantada':5 'holli':1 'nm':7 'tierra':4,Monetary contribution,5200,Eloise Gift,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487634,35.0,2012-03-27 06:00:00+00:00,2012-03-31 23:43:38.062997+00:00,2682,,,,,JEAN,,GENASCI,,,6147 TALLSMAN DR NW,ALBUQUERQUE,NM,87120,United States,,,,,81852,1,,23278,2,1,JEAN GENASCI,'6147':3 '87120':9 'albuquerqu':7 'dr':5 'genasci':2 'jean':1 'nm':8 'nw':6 'tallsman':4,Monetary contribution,5200,Eloise Gift,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487628,100.0,2012-03-27 06:00:00+00:00,2012-03-31 23:36:02.030000+00:00,4327,,,,,JENNIFER,,FORD,,,2730 SAN DIEGO AV SE,ALBUQUERQUE,NM,87106,United States,,,,,81844,1,,23278,2,1,JENNIFER FORD,'2730':3 '87106':10 'albuquerqu':8 'av':6 'diego':5 'ford':2 'jennif':1 'nm':9 'san':4 'se':7,Monetary contribution,5200,Eloise Gift,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487625,100.0,2012-03-27 06:00:00+00:00,2012-03-31 23:29:51.172999+00:00,1685,,,,,HANNAH,,BEST,,,PO BOX 27670,ALBUQUERQUE,NM,87125,United States,,,,,81840,1,,23278,2,1,HANNAH BEST,'27670':5 '87125':8 'albuquerqu':6 'best':2 'box':4 'hannah':1 'nm':7 'po':3,Monetary contribution,5200,Eloise Gift,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487638,50.0,2012-03-29 06:00:00+00:00,2012-03-31 23:49:12.592997+00:00,250,,,,,EDDIE,,ROBINETTE,,,700 SHARPS CT,FALLSTON,NM,21047,United States,,,,,81855,1,,23278,2,1,EDDIE ROBINETTE,'21047':8 '700':3 'ct':5 'eddi':1 'fallston':6 'nm':7 'robinett':2 'sharp':4,Monetary contribution,5200,Eloise Gift,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487640,100.0,2012-03-29 06:00:00+00:00,2012-03-31 23:55:46.672997+00:00,2493,,,,,PAMYELA,,HERNDON,,,PO BOX 27724,ALBUQUERQUE,NM,87125,United States,,,,,81858,1,,23278,2,1,PAMYELA HERNDON,'27724':5 '87125':8 'albuquerqu':6 'box':4 'herndon':2 'nm':7 'pamyela':1 'po':3,Monetary contribution,5200,Eloise Gift,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487637,100.0,2012-03-29 06:00:00+00:00,2012-03-31 23:47:18.280000+00:00,6206,,,,,PAUL,,SILVERMAN,,,6211 SAN MATEO NE #130,ALBUQUERQUE,NM,87109,United States,,,,,81854,1,,23278,2,1,PAUL SILVERMAN,'130':7 '6211':3 '87109':10 'albuquerqu':8 'mateo':5 'ne':6 'nm':9 'paul':1 'san':4 'silverman':2,Monetary contribution,5200,Eloise Gift,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487641,100.0,2012-03-31 06:00:00+00:00,2012-03-31 23:57:54.077003+00:00,2681,,,,,KATHLEEN,,LOVE,,,PO BOX 12888,ALBUQUERQUE,NM,87195,United States,,,,,81859,1,,23278,2,1,KATHLEEN LOVE,'12888':5 '87195':8 'albuquerqu':6 'box':4 'kathleen':1 'love':2 'nm':7 'po':3,Monetary contribution,5200,Eloise Gift,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487642,100.0,2012-03-31 06:00:00+00:00,2012-04-01 00:00:21.953005+00:00,4580,,,,,ELICIA,,MONTOYA,,,1244 CAMINO DE CRUZ BLANCA,SANTA FE,NM,87505,United States,,,,,81860,1,,23278,2,1,ELICIA MONTOYA,'1244':3 '87505':11 'blanca':7 'camino':4 'cruz':6 'de':5 'elicia':1 'fe':9 'montoya':2 'nm':10 'santa':8,Monetary contribution,5200,Eloise Gift,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511267,20.0,2012-04-02 06:00:00+00:00,2012-04-03 23:56:33+00:00,,,,,,EDY,,DUNLAP,,,10900 CORTO CT NW,ALBUQUERQUE,NM,87114,United States,,,,,83221,1,,23278,2,1,EDY DUNLAP,'10900':3 '87114':9 'albuquerqu':7 'corto':4 'ct':5 'dunlap':2 'edi':1 'nm':8 'nw':6,Monetary contribution,5200,Eloise Gift,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511249,20.0,2012-04-02 06:00:00+00:00,2012-04-03 23:47:31.592996+00:00,6139,,,,,WENDY,,SHUFORD,,,1 HAMILL CT UNIT 51,BALTIMORE,MD,21210,United States,,,,,83217,1,,23278,2,1,WENDY SHUFORD,'1':3 '21210':10 '51':7 'baltimor':8 'ct':5 'hamil':4 'md':9 'shuford':2 'unit':6 'wendi':1,Monetary contribution,5200,Eloise Gift,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511255,25.0,2012-04-02 06:00:00+00:00,2012-04-03 23:49:25.969999+00:00,7723,,,,,DOROTHY,,CORBIN,,,5583 MANSFIELD PL NW,ALBUQUERQUE,NM,87114,United States,,,,,83219,1,,23278,2,1,DOROTHY CORBIN,'5583':3 '87114':9 'albuquerqu':7 'corbin':2 'dorothi':1 'mansfield':4 'nm':8 'nw':6 'pl':5,Monetary contribution,5200,Eloise Gift,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531421,50.0,2012-04-18 06:00:00+00:00,2012-04-18 17:10:43.876998+00:00,,,,,,BETTY,,PRESSLEY,,,10700 MALAGUENA LN NE,ALBUQUERQUE,NM,87111,United States,,,,,92400,1,,24125,2,1,BETTY PRESSLEY,'10700':3 '87111':9 'albuquerqu':7 'betti':1 'ln':5 'malaguena':4 'ne':6 'nm':8 'pressley':2,Monetary contribution,5200,Eloise Gift,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531419,100.0,2012-04-18 06:00:00+00:00,2012-04-18 17:09:00.453001+00:00,,,,,,REVA,,DUGGINS,,,18 DIGBY LANE,EDGEWOOD,NM,87015,United States,,,,,92399,1,,24125,2,1,REVA DUGGINS,'18':3 '87015':8 'digbi':4 'duggin':2 'edgewood':6 'lane':5 'nm':7 'reva':1,Monetary contribution,5200,Eloise Gift,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531417,30.0,2012-04-18 06:00:00+00:00,2012-04-18 17:04:37.843000+00:00,,,,,,LANNOIS,,NEELY,,,5212 MARCADAS NW,ALBUQUERUE,NM,87114,United States,,,,,92137,1,,24125,2,1,LANNOIS NEELY,'5212':3 '87114':8 'albuqueru':6 'lannoi':1 'marcada':4 'neeli':2 'nm':7 'nw':5,Monetary contribution,5200,Eloise Gift,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531418,250.0,2012-04-18 06:00:00+00:00,2012-04-18 17:06:43.907003+00:00,,,,,,THOMAS,,JENKINSON,,,1055 S 112TH ST,LAFAYETTE,CO,80026,United States,,,PUBLIC RELATIONS,,92398,1,,24125,2,1,THOMAS JENKINSON,'1055':3 '112th':5 '80026':9 'co':8 'jenkinson':2 'lafayett':7 'st':6 'thoma':1,Monetary contribution,5200,Eloise Gift,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531728,150.0,2012-04-20 06:00:00+00:00,2012-04-22 06:43:02.062998+00:00,,,,,,,,,,EGOLF LAW FIRM LLC,128 GRANT AVE SUITE 301,SANTA FE,NM,87501,United States,,,,,92583,14,,24125,2,1,EGOLF LAW FIRM LLC,'128':5 '301':9 '87501':13 'ave':7 'egolf':1 'fe':11 'firm':3 'grant':6 'law':2 'llc':4 'nm':12 'santa':10 'suit':8,Monetary contribution,5200,Eloise Gift,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531727,100.0,2012-04-20 06:00:00+00:00,2012-04-22 06:38:42.877003+00:00,,,,,,TIM,,KELLER,,,11023 VISTAZO PL SE,ALBUQUERQUE,NM,87123,United States,,,,,92582,1,,24125,2,1,TIM KELLER,'11023':3 '87123':9 'albuquerqu':7 'keller':2 'nm':8 'pl':5 'se':6 'tim':1 'vistazo':4,Monetary contribution,5200,Eloise Gift,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531729,25.0,2012-04-20 06:00:00+00:00,2012-04-22 06:44:20.577002+00:00,,,,,,PANDORA,,APODACA,,,1157 SANDIA VISTA RD NE,ALBUQUERQUE,NM,87144,United States,,,,,92584,1,,24125,2,1,PANDORA APODACA,'1157':3 '87144':10 'albuquerqu':8 'apodaca':2 'ne':7 'nm':9 'pandora':1 'rd':6 'sandia':4 'vista':5,Monetary contribution,5200,Eloise Gift,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531725,100.0,2012-04-21 06:00:00+00:00,2012-04-22 06:29:15.499997+00:00,,,,,,GLORIA,,COBB,,,5004 ADDIE DR,KILLEEN,TX,76542,United States,,,,,92580,1,,24125,2,1,GLORIA COBB,'5004':3 '76542':8 'addi':4 'cobb':2 'dr':5 'gloria':1 'killeen':6 'tx':7,Monetary contribution,5200,Eloise Gift,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531724,50.0,2012-04-21 06:00:00+00:00,2012-04-22 06:27:34.296999+00:00,,,,,,MARJORIE,,RICHMOND,,,3012 BENSON MILL RD,UPPERCO,MD,21155,United States,,,,,92579,1,,24125,2,1,MARJORIE RICHMOND,'21155':9 '3012':3 'benson':4 'marjori':1 'md':8 'mill':5 'rd':6 'richmond':2 'upperco':7,Monetary contribution,5200,Eloise Gift,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531726,25.0,2012-04-21 06:00:00+00:00,2012-04-22 06:35:43.767004+00:00,,,,,,BRUCE,,MCKEOWN,,,209 CIELO AZUL,CORRALES,NM,87048,United States,,,,,92581,1,,24125,2,1,BRUCE MCKEOWN,'209':3 '87048':8 'azul':5 'bruce':1 'cielo':4 'corral':6 'mckeown':2 'nm':7,Monetary contribution,5200,Eloise Gift,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532506,48.02,2012-04-25 06:00:00+00:00,2012-04-26 06:20:03.126999+00:00,,,,,,PAUL,,ROTH,,,ACTBLUE NM PO BOX 382110,CAMBRIDGE,MA,2238,United States,,,,,93008,1,,24125,2,1,PAUL ROTH,'2238':10 '382110':7 'actblu':3 'box':6 'cambridg':8 'ma':9 'nm':4 'paul':1 'po':5 'roth':2,Monetary contribution,5200,Eloise Gift,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532504,100.0,2012-04-25 06:00:00+00:00,2012-04-26 06:08:16.407001+00:00,8837,,,,,ROBERT,,BOSSER,,,6106 COTTONTAIL RD NE,RIO RANCHO,NM,87114,United States,,,,,93006,1,,24125,2,1,ROBERT BOSSER,'6106':3 '87114':10 'bosser':2 'cottontail':4 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'robert':1,Monetary contribution,5200,Eloise Gift,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532505,200.0,2012-04-25 06:00:00+00:00,2012-04-26 06:10:49.922996+00:00,,,,,,EUGENE,,PEARCE,,,610 S 6TH AVE,MOUNT VERNON,NM,10550,United States,,,,,93007,1,,24125,2,1,EUGENE PEARCE,'10550':10 '610':3 '6th':5 'ave':6 'eugen':1 'mount':7 'nm':9 'pearc':2 'vernon':8,Monetary contribution,5200,Eloise Gift,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532503,50.0,2012-04-25 06:00:00+00:00,2012-04-26 06:03:08.703000+00:00,8846,,,,,FIDEL,,MUNOZ,,,7711 WELLS FARGO TRL NW,ALBUQUERQUE,NM,87120,United States,,,,,93005,1,,24125,2,1,FIDEL MUNOZ,'7711':3 '87120':10 'albuquerqu':8 'fargo':5 'fidel':1 'munoz':2 'nm':9 'nw':7 'trl':6 'well':4,Monetary contribution,5200,Eloise Gift,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534097,25.0,2012-05-01 06:00:00+00:00,2012-05-02 19:24:30.220004+00:00,,,,,,CECILIA,,WEBB,,,UNKNOWN,ALBUQUERQUE,NM,UNKNOWN,United States,,,,,94098,1,,24125,2,1,CECILIA WEBB,"'albuquerqu':4 'cecilia':1 'nm':5 'unknown':3,6 'webb':2",Monetary contribution,5200,Eloise Gift,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534077,50.0,2012-05-02 06:00:00+00:00,2012-05-02 19:13:03.529998+00:00,8475,,,,,EDWARD,,LOVATO,,,UNKNOWN,RIO RANCHO,NM,UNKNOWN,United States,,,,,94084,1,,24125,2,1,EDWARD LOVATO,"'edward':1 'lovato':2 'nm':6 'rancho':5 'rio':4 'unknown':3,7",Monetary contribution,5200,Eloise Gift,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534055,25.0,2012-05-02 06:00:00+00:00,2012-05-02 18:44:54.969999+00:00,,,,,,CATE,,STETSON,,,1305 RIO GRANDE BLVD NW,ALBUQUERQUE,NM,87104,United States,,,,,94065,1,,24125,2,1,CATE STETSON,'1305':3 '87104':10 'albuquerqu':8 'blvd':6 'cate':1 'grand':5 'nm':9 'nw':7 'rio':4 'stetson':2,Monetary contribution,5200,Eloise Gift,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534090,100.0,2012-05-02 06:00:00+00:00,2012-05-02 19:21:22.843002+00:00,,,,,,,,,,PARNALL LAW FIRM LLC,PO BOX 8009,ALBUQUERQUE,NM,87198,USA,,,,,94095,14,,24125,2,1,PARNALL LAW FIRM LLC,'8009':7 '87198':10 'albuquerqu':8 'box':6 'firm':3 'law':2 'llc':4 'nm':9 'parnal':1 'po':5,Monetary contribution,5200,Eloise Gift,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534100,25.0,2012-05-02 06:00:00+00:00,2012-05-02 19:25:55.686996+00:00,,,,,,RAYMOND,,HAMILTON,,,12424 PRINCESS JEANNE NE,ALBUQUERQUE,NM,87112,United States,,,,,94101,1,,24125,2,1,RAYMOND HAMILTON,'12424':3 '87112':9 'albuquerqu':7 'hamilton':2 'jeann':5 'ne':6 'nm':8 'princess':4 'raymond':1,Monetary contribution,5200,Eloise Gift,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534079,50.0,2012-05-02 06:00:00+00:00,2012-05-02 19:14:51.969998+00:00,,,,,,JAMES,,LEWIS,,,8213 BART NE,ALBUQUERQUE,NM,87109,United States,,,,,94087,1,,24125,2,1,JAMES LEWIS,'8213':3 '87109':8 'albuquerqu':6 'bart':4 'jame':1 'lewi':2 'ne':5 'nm':7,Monetary contribution,5200,Eloise Gift,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534048,50.0,2012-05-02 06:00:00+00:00,2012-05-02 18:39:56.969997+00:00,,,,,,DIANE,,DENISH,,,2894 MORROW RD NE,ALBUQUERQUE,NM,87106,United States,,,,,94060,1,,24125,2,1,DIANE DENISH,'2894':3 '87106':9 'albuquerqu':7 'denish':2 'dian':1 'morrow':4 'ne':6 'nm':8 'rd':5,Monetary contribution,5200,Eloise Gift,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534403,100.0,2012-05-03 06:00:00+00:00,2012-05-03 18:58:35.797000+00:00,,CASH CONTRIBUTION,,,,DAN,,LYONS,,,9216 CAMINO VIEJO LN NW,ALBUQUERQUE,NM,87114,United States,,,,,94335,1,,24125,2,1,DAN LYONS,'87114':10 '9216':3 'albuquerqu':8 'camino':4 'dan':1 'ln':6 'lyon':2 'nm':9 'nw':7 'viejo':5,Monetary contribution,5200,Eloise Gift,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534406,100.0,2012-05-03 06:00:00+00:00,2012-05-03 19:40:55.720004+00:00,5877,,,,,ADDIE,,HART,,,2006 STANFORD AVE,FLINT,MI,48503,United States,,,,,94338,1,,24125,2,1,ADDIE HART,'2006':3 '48503':8 'addi':1 'ave':5 'flint':6 'hart':2 'mi':7 'stanford':4,Monetary contribution,5200,Eloise Gift,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534506,150.0,2012-05-04 06:00:00+00:00,2012-05-04 20:09:26.733004+00:00,1534,,,,,CORNELIUS,,CACHO,,,4830 SHEARWATER LN,NAPLES,FL,34119,United States,,,,,94417,1,,24125,2,1,CORNELIUS CACHO,'34119':8 '4830':3 'cacho':2 'cornelius':1 'fl':7 'ln':5 'napl':6 'shearwat':4,Monetary contribution,5200,Eloise Gift,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534634,25.0,2012-05-05 06:00:00+00:00,2012-05-05 19:35:13.422998+00:00,440,,,,,SABIHA,,QURAISHI,,,3014 CENTRAL AVE SE,ALBUQUERQUE,NM,87106,United States,,,,,94534,1,,24125,2,1,SABIHA QURAISHI,'3014':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'nm':8 'quraishi':2 'sabiha':1 'se':6,Monetary contribution,5200,Eloise Gift,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534594,20.0,2012-05-05 06:00:00+00:00,2012-05-05 17:45:56.156999+00:00,6941,,,,,JUANITA,,MORELOS,,,5501 MANSFIELD PL NW,ALBUQUERQUE,NM,87114,United States,,,,,94504,1,,24125,2,1,JUANITA MORELOS,'5501':3 '87114':9 'albuquerqu':7 'juanita':1 'mansfield':4 'morelo':2 'nm':8 'nw':6 'pl':5,Monetary contribution,5200,Eloise Gift,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534654,100.0,2012-05-06 06:00:00+00:00,2012-05-06 14:30:18.240002+00:00,19,,,,,LINDA,,ESTES,,,PO BOX 610,KOLOA,HI,96756,United States,,,,,94548,1,,24125,2,1,LINDA ESTES,'610':5 '96756':8 'box':4 'est':2 'hi':7 'koloa':6 'linda':1 'po':3,Monetary contribution,5200,Eloise Gift,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549411,50.0,2012-05-06 06:00:00+00:00,2012-05-16 20:06:30.126997+00:00,136,,,,,MAXINE,,BLACKMAN,,,5610 MERVILLE AVE,BALTIMORE,MD,21215,United States,,,,,101535,1,,25012,2,1,MAXINE BLACKMAN,'21215':8 '5610':3 'ave':5 'baltimor':6 'blackman':2 'maxin':1 'md':7 'mervill':4,Monetary contribution,5200,Eloise Gift,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549412,200.0,2012-05-06 06:00:00+00:00,2012-05-16 20:09:19.219997+00:00,1339,,,,,PETER,,FOX,,,30760 OLD STREAM ST,SOUTHFIELD,MI,48076,United States,,,,,101536,1,,25012,2,1,PETER FOX,'30760':3 '48076':9 'fox':2 'mi':8 'old':4 'peter':1 'southfield':7 'st':6 'stream':5,Monetary contribution,5200,Eloise Gift,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549413,100.0,2012-05-08 06:00:00+00:00,2012-05-16 20:12:33.639998+00:00,3515,,,,,GLADDYS,,NOSWORTHY,,,6924 MARBLE CANYON DR,EL PASO,TX,79912,United States,,,,,101537,1,,25012,2,1,GLADDYS NOSWORTHY,'6924':3 '79912':10 'canyon':5 'dr':6 'el':7 'gladdi':1 'marbl':4 'nosworthi':2 'paso':8 'tx':9,Monetary contribution,5200,Eloise Gift,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012