id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
702775,100.0,2014-03-11 06:00:00+00:00,2014-04-14 19:29:43.573001+00:00,Cash,,,,Mrs.,Candace,R,Morrison,,,108 W Plains,Clovis,NM,88101,United States,,,Assessor,,160535,1,6,32496,2,1,Mrs. Candace R Morrison,'108':5 '88101':10 'candac':2 'clovi':8 'morrison':4 'mrs':1 'nm':9 'plain':7 'r':3 'w':6,Monetary contribution,6543,Candace R Morrison,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702794,50.0,2014-03-11 06:00:00+00:00,2014-04-14 19:34:07.243000+00:00,,Filing Fee Donated by Candace Morrison,Filing Fee,,Mrs.,Candace,R,Morrison,,,108 W Plains,Clovis,NM,88101,United States,,,Assessor,,160535,1,6,32496,2,2,Mrs. Candace R Morrison,'108':5 '88101':10 'candac':2 'clovi':8 'morrison':4 'mrs':1 'nm':9 'plain':7 'r':3 'w':6,In Kind contribution,6543,Candace R Morrison,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702802,23.34,2014-03-12 06:00:00+00:00,2014-04-14 19:35:23.603000+00:00,,Website Generation Fee and Hosting,Website Fee,,Mrs.,Candace,R,Morrison,,,108 W Plains,Clovis,NM,88101,United States,,,Assessor,,160535,1,6,32496,2,2,Mrs. Candace R Morrison,'108':5 '88101':10 'candac':2 'clovi':8 'morrison':4 'mrs':1 'nm':9 'plain':7 'r':3 'w':6,In Kind contribution,6543,Candace R Morrison,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702786,120.0,2014-03-21 06:00:00+00:00,2014-04-14 19:32:13.883004+00:00,Cash,,,,Mrs.,Opal,,Christesson,,,510 E North,Melrose,NM,88124,United States,,,,,160544,1,6,32496,2,1,Mrs. Opal  Christesson,'510':4 '88124':9 'christesson':3 'e':5 'melros':7 'mrs':1 'nm':8 'north':6 'opal':2,Monetary contribution,6543,Candace R Morrison,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702781,100.0,2014-03-21 06:00:00+00:00,2014-04-14 19:31:02.789999+00:00,Cash,,,,Mr.,Terry,,Christesson,,,1772 CRAN,Melrose,NM,88124,United States,,,,,160540,1,6,32496,2,1,Mr. Terry  Christesson,'1772':4 '88124':8 'christesson':3 'cran':5 'melros':6 'mr':1 'nm':7 'terri':2,Monetary contribution,6543,Candace R Morrison,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702806,46.71,2014-04-02 06:00:00+00:00,2014-04-14 19:36:07.992996+00:00,,Printing Services for Business Cards,Vista Print,,Mrs.,Candace,R,Morrison,,,108 W Plains,Clovis,NM,88101,United States,,,Assessor,,160535,1,6,32496,2,2,Mrs. Candace R Morrison,'108':5 '88101':10 'candac':2 'clovi':8 'morrison':4 'mrs':1 'nm':9 'plain':7 'r':3 'w':6,In Kind contribution,6543,Candace R Morrison,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702822,1197.0,2014-04-02 06:00:00+00:00,2014-04-14 19:39:02.573001+00:00,,,Yard Signage - My Campaign Store,,,Debbie & Gary,,Robinson,,,405 Diamondhead,Clovis,NM,88101,United States,,,Retired,,160575,1,6,32496,2,2,Debbie & Gary  Robinson,'405':4 '88101':8 'clovi':6 'debbi':1 'diamondhead':5 'gari':2 'nm':7 'robinson':3,In Kind contribution,6543,Candace R Morrison,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702809,56.65,2014-04-04 06:00:00+00:00,2014-04-14 19:36:41.072999+00:00,,Printing Services for Business Cards,Vista Print,,Mrs.,Candace,R,Morrison,,,108 W Plains,Clovis,NM,88101,United States,,,Assessor,,160535,1,6,32496,2,2,Mrs. Candace R Morrison,'108':5 '88101':10 'candac':2 'clovi':8 'morrison':4 'mrs':1 'nm':9 'plain':7 'r':3 'w':6,In Kind contribution,6543,Candace R Morrison,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
724606,5.91,2014-04-08 06:00:00+00:00,2014-05-11 23:00:42.139999+00:00,,,Receipt Book,,,Candace,,Morrison,,,108 W PLAINS AVE,Clovis,NM,88101,United States,,,,,153125,1,6,33648,2,2,Candace Morrison,'108':3 '88101':9 'ave':6 'candac':1 'clovi':7 'morrison':2 'nm':8 'plain':5 'w':4,In Kind contribution,6543,Candace R Morrison,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724607,3.23,2014-04-20 06:00:00+00:00,2014-05-11 23:01:11.093002+00:00,,,Packing Tape,,,Candace,,Morrison,,,108 W PLAINS AVE,Clovis,NM,88101,United States,,,,,153125,1,6,33648,2,2,Candace Morrison,'108':3 '88101':9 'ave':6 'candac':1 'clovi':7 'morrison':2 'nm':8 'plain':5 'w':4,In Kind contribution,6543,Candace R Morrison,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724584,100.0,2014-04-21 06:00:00+00:00,2014-05-11 22:43:02.923000+00:00,,,,,,Marvin & Cathy,,Estes,,,4020 Curry Road 18,Melrose,NM,88124,United States,,,,,166213,1,,33648,2,1,Marvin & Cathy  Estes,'18':7 '4020':4 '88124':10 'cathi':2 'curri':5 'est':3 'marvin':1 'melros':8 'nm':9 'road':6,Monetary contribution,6543,Candace R Morrison,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724587,25.0,2014-04-22 06:00:00+00:00,2014-05-11 22:44:33.517003+00:00,1975,,,,,Pullman,,Eddie & Jean,,,1004 Colonial Parkway,Clovis,NM,88101,United States,,,,,166214,1,,33648,2,1,Pullman  Eddie & Jean,'1004':4 '88101':9 'clovi':7 'coloni':5 'eddi':2 'jean':3 'nm':8 'parkway':6 'pullman':1,Monetary contribution,6543,Candace R Morrison,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
735987,600.0,2014-05-12 06:00:00+00:00,2014-05-28 18:10:11.787004+00:00,,Cash,,,,Debbie & Gary,,Robinson,,,405 Diamondhead,Clovis,NM,88101,United States,,,Retired,,160575,1,6,34634,2,1,Debbie & Gary  Robinson,'405':4 '88101':8 'clovi':6 'debbi':1 'diamondhead':5 'gari':2 'nm':7 'robinson':3,Monetary contribution,6543,Candace R Morrison,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735999,89.99,2014-05-13 06:00:00+00:00,2014-05-28 18:19:47.536999+00:00,,,Postcards,,,Candace,,Morrison,,,108 W PLAINS AVE,Clovis,NM,88101,United States,,,,,153125,1,6,34634,2,2,Candace Morrison,'108':3 '88101':9 'ave':6 'candac':1 'clovi':7 'morrison':2 'nm':8 'plain':5 'w':4,In Kind contribution,6543,Candace R Morrison,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735997,2300.0,2014-05-13 06:00:00+00:00,2014-05-28 18:18:53.037003+00:00,,,Donation of Billboards,,,,,,,Clovis Sign Co.,1312 E 1st,Clovis,NM,88101,United States,,,Sign Company,,171121,17,,34634,2,2,Clovis Sign Co.,"'1312':4 '1st':6 '88101':9 'clovi':1,7 'co':3 'e':5 'nm':8 'sign':2",In Kind contribution,6543,Candace R Morrison,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735994,2200.0,2014-05-13 06:00:00+00:00,2014-05-28 18:15:43.177003+00:00,,,Donation of Billboards,,,,,,,Spriggs Enterprises,800 Woods,Clovis,NM,88101,United States,,,Electrical Company,,171119,17,,34634,2,2,Spriggs Enterprises,'800':3 '88101':7 'clovi':5 'enterpris':2 'nm':6 'sprigg':1 'wood':4,In Kind contribution,6543,Candace R Morrison,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736000,102.0,2014-05-14 06:00:00+00:00,2014-05-28 18:20:30.442998+00:00,,,Postage,,,Candace,,Morrison,,,108 W PLAINS AVE,Clovis,NM,88101,United States,,,,,153125,1,6,34634,2,2,Candace Morrison,'108':3 '88101':9 'ave':6 'candac':1 'clovi':7 'morrison':2 'nm':8 'plain':5 'w':4,In Kind contribution,6543,Candace R Morrison,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736003,102.0,2014-05-21 06:00:00+00:00,2014-05-28 18:21:17.209996+00:00,,,Postage,,,Candace,,Morrison,,,108 W PLAINS AVE,Clovis,NM,88101,United States,,,Assessor,,153125,1,6,34634,2,2,Candace Morrison,'108':3 '88101':9 'ave':6 'candac':1 'clovi':7 'morrison':2 'nm':8 'plain':5 'w':4,In Kind contribution,6543,Candace R Morrison,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736004,189.21,2014-05-22 06:00:00+00:00,2014-05-28 18:22:16.223001+00:00,,,Radio Ads,,,Debbie & Gary,,Robinson,,,405 Diamondhead,Clovis,NM,88101,United States,,,Retired,,160575,1,6,34634,2,2,Debbie & Gary  Robinson,'405':4 '88101':8 'clovi':6 'debbi':1 'diamondhead':5 'gari':2 'nm':7 'robinson':3,In Kind contribution,6543,Candace R Morrison,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735990,100.0,2014-05-22 06:00:00+00:00,2014-05-28 18:12:24.519997+00:00,,Cash,,,Mr.,Randy,,Williams,,,2112 Circlewood,Clovis,NM,88101,United States,,,Retired Assessor,,171117,1,,34634,2,1,Mr. Randy Williams,'2112':4 '88101':8 'circlewood':5 'clovi':6 'mr':1 'nm':7 'randi':2 'william':3,Monetary contribution,6543,Candace R Morrison,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
749744,400.0,2014-05-28 06:00:00+00:00,2014-07-01 19:39:58.962997+00:00,1059,,,,,David & Connie,,Williams,,,2001 Hallum,Clovis,NM,88101,United States,,,Business Owner,,175743,1,6,35990,2,1,David & Connie Williams,'2001':4 '88101':8 'clovi':6 'conni':2 'david':1 'hallum':5 'nm':7 'william':3,Monetary contribution,6543,Candace R Morrison,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749751,100.0,2014-05-30 06:00:00+00:00,2014-07-01 19:42:09.839998+00:00,,,,,,Jennifer,,Williams,,,108 Mariposa,Clovis,NM,88101,United States,,,,,175746,1,6,35990,2,1,Jennifer Williams,'108':3 '88101':7 'clovi':5 'jennif':1 'mariposa':4 'nm':6 'william':2,Monetary contribution,6543,Candace R Morrison,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1222694,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,Cash contribution for filing fee,,,,Candace,,Morrison,,,405 Diamondhead Drive,Clovis,NM,88101,USA,,,Assessor,,153125,1,6,52086,2,1,Candace  Morrison,'405':3 '88101':8 'candac':1 'clovi':6 'diamondhead':4 'drive':5 'morrison':2 'nm':7,Monetary contribution,6543,Candace R Morrison,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1336814,20.66,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,,Old Timers Day - Melrose,"Candy, balloons and string for parade",,,Candace,R,Morrison,,,405 Diamondhead Drive,Clovis,NM,88101,USA,,,Assessor,,153125,1,6,56498,2,2,Candace R Morrison,'405':4 '88101':9 'candac':1 'clovi':7 'diamondhead':5 'drive':6 'morrison':3 'nm':8 'r':2,In Kind contribution,6543,Candace R Morrison,candidate,2018-09-10 06:00:00+00:00,2018 First General
