id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
516476,396.21,2012-03-01 07:00:00+00:00,2012-04-06 17:57:48.423004+00:00,1001A,,newspaper,,,,,,,Clovis News Journal,521 Pile St.,Clovis,NM,88101,United States,,,,False,85941,17,6,23497,2,5,Clovis News Journal,"'521':4 '88101':9 'clovi':1,7 'journal':3 'news':2 'nm':8 'pile':5 'st':6",Monetary Expenditure,10044,Pat Woods,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516619,24.35,2012-03-06 07:00:00+00:00,2012-04-06 18:21:25+00:00,accountdebit,,Account debit for checks,,,,,,,Bank of Clovis,300 N. Main,Clovis,NM,88101,United States,,,Bank,False,86022,11,6,23497,2,5,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':6 'n':5 'nm':8",Monetary Expenditure,10044,Pat Woods,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516456,427.83,2012-03-07 07:00:00+00:00,2012-04-06 17:54:16.627003+00:00,1001B,,Website development,,,,,,,Elliott Marketing,1421 N Main,Clovis,NM,88101,United States,,,Tech Support/Marketing,False,85930,15,6,23497,2,5,Elliott Marketing,'1421':3 '88101':8 'clovi':6 'elliott':1 'main':5 'market':2 'n':4 'nm':7,Monetary Expenditure,10044,Pat Woods,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516514,2058.55,2012-03-20 06:00:00+00:00,2012-04-06 18:03:08.827001+00:00,1002,,Website development,,,Jeff,,Neria,,,PO Box 8692,Roswell,NM,88202,United States,,,Videography and Exhibit Design,False,85958,1,3,23497,2,5,Jeff Neria,'8692':5 '88202':8 'box':4 'jeff':1 'neria':2 'nm':7 'po':3 'roswel':6,Monetary Expenditure,10044,Pat Woods,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516557,675.75,2012-03-26 06:00:00+00:00,2012-04-06 18:11:27.842997+00:00,1007,,Newspaper Ads,,,,,,,Clovis News Journal,521 Pile St.,Clovis,NM,88101,United States,,,,False,85941,17,6,23497,2,5,Clovis News Journal,"'521':4 '88101':9 'clovi':1,7 'journal':3 'news':2 'nm':8 'pile':5 'st':6",Monetary Expenditure,10044,Pat Woods,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516533,108.19,2012-03-26 06:00:00+00:00,2012-04-06 18:07:21.517003+00:00,1005,,Website host,,,,,,,SPRhost,"1605 West 2nd St., Suite 2",Roswell,NM,88201,United States,,,,False,85969,15,3,23497,2,5,SPRhost,'1605':2 '2':7 '2nd':4 '88201':10 'nm':9 'roswel':8 'sprhost':1 'st':5 'suit':6 'west':3,Monetary Expenditure,10044,Pat Woods,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516538,431.25,2012-03-26 06:00:00+00:00,2012-04-06 18:09:02.389997+00:00,1006,,Online ads,,,,,,,Clovis News Journal,521 Pile St.,Clovis,NM,88101,United States,,,,False,85941,17,6,23497,2,5,Clovis News Journal,"'521':4 '88101':9 'clovi':1,7 'journal':3 'news':2 'nm':8 'pile':5 'st':6",Monetary Expenditure,10044,Pat Woods,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516585,592.97,2012-03-27 06:00:00+00:00,2012-04-06 18:14:40.186997+00:00,1008,,Bill Board Design,,,,,,,New Graphic DeSigns,1312 E. First St.,Clovis,NM,88101,United States,,,Signs / Bill Board design,False,85993,17,6,23497,2,5,New Graphic DeSigns,'1312':4 '88101':10 'clovi':8 'design':3 'e':5 'first':6 'graphic':2 'new':1 'nm':9 'st':7,Monetary Expenditure,10044,Pat Woods,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516597,323.44,2012-03-27 06:00:00+00:00,2012-04-06 18:17:18.812999+00:00,1009,,Monthly rental on billboard,,,,,,,CSS- Billboard Division,1312 E. First St.,Clovis,NM,88101,United States,,,Billboards,False,86004,17,6,23497,2,5,CSS- Billboard Division,'1312':4 '88101':10 'billboard':2 'clovi':8 'css':1 'divis':3 'e':5 'first':6 'nm':9 'st':7,Monetary Expenditure,10044,Pat Woods,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
546108,6.1,2012-04-03 06:00:00+00:00,2012-05-14 14:51:23.109995+00:00,,,ONLINE CHARGE,,,,,,,PAYPAL,PO BOX 45950,OMAHA,NE,68145-0950,USA,,,ONLINE MONEY TRANSFER,False,99412,2,202,24235,2,5,PAYPAL,'-0950':8 '45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'paypal':1 'po':2,Monetary Expenditure,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544465,1591.21,2012-04-04 06:00:00+00:00,2012-05-14 14:26:35.517002+00:00,1012,,PRINT MAILERS AND HANOUTS,,,,,,,SOUTHWEST PRINTERS,110 N PENNSYLVANIA AVE,ROSWELL,NM,88203,USA,,,PRINTING,False,99375,2,3,24235,2,5,SOUTHWEST PRINTERS,'110':3 '88203':9 'ave':6 'n':4 'nm':8 'pennsylvania':5 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544449,2271.23,2012-04-04 06:00:00+00:00,2012-05-14 14:20:57.096998+00:00,1003,,DESIGN AND DATA INPUT,,,Jeff,,Neria,,,PO Box 8692,Roswell,NM,88202,United States,,,Videography and Exhibit Design,False,85958,1,3,24235,2,5,Jeff Neria,'8692':5 '88202':8 'box':4 'jeff':1 'neria':2 'nm':7 'po':3 'roswel':6,Monetary Expenditure,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544469,4154.53,2012-04-04 06:00:00+00:00,2012-05-14 14:28:33.360001+00:00,1013,,SIGNS,,,,,,,SOUTHWEST PRINTERS,110 N PENNSYLVANIA AVE,ROSWELL,NM,88203,USA,,,PRINTING,False,99375,2,3,24235,2,5,SOUTHWEST PRINTERS,'110':3 '88203':9 'ave':6 'n':4 'nm':8 'pennsylvania':5 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544455,752.01,2012-04-04 06:00:00+00:00,2012-05-14 14:23:12.673000+00:00,1004,,POSTAGE ON MAILER,,,,,,,POST OFFICE,POSTMASTER,CLOVIS,NM,88101,United States,,,POST OFFICE,False,99366,11,6,24235,2,5,POST OFFICE,'88101':6 'clovi':4 'nm':5 'offic':2 'post':1 'postmast':3,Monetary Expenditure,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544473,646.89,2012-04-20 06:00:00+00:00,2012-05-14 14:30:44.439998+00:00,1014,,Online ads,,,,,,,Clovis News Journal,521 Pile St.,Clovis,NM,88101,United States,,,,False,85941,17,6,24235,2,5,Clovis News Journal,"'521':4 '88101':9 'clovi':1,7 'journal':3 'news':2 'nm':8 'pile':5 'st':6",Monetary Expenditure,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546100,7.55,2012-04-23 06:00:00+00:00,2012-05-14 14:49:42.469997+00:00,ONLINE,,ONLINE CHARGE,,,,,,,PAYPAL,PO BOX 45950,OMAHA,NE,68145-0950,USA,,,ONLINE MONEY TRANSFER,False,99412,2,202,24235,2,5,PAYPAL,'-0950':8 '45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'paypal':1 'po':2,Monetary Expenditure,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544475,1283.72,2012-04-26 06:00:00+00:00,2012-05-14 14:31:42.753000+00:00,1015,,FULL PAGE AD,,,,,,,Clovis News Journal,521 Pile St.,Clovis,NM,88101,United States,,,,False,85941,17,6,24235,2,5,Clovis News Journal,"'521':4 '88101':9 'clovi':1,7 'journal':3 'news':2 'nm':8 'pile':5 'st':6",Monetary Expenditure,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544482,1411.16,2012-04-27 06:00:00+00:00,2012-05-14 14:35:55.940000+00:00,1016,,DESIGN WORK,,,Jeff,,Neria,,,PO Box 8692,Roswell,NM,88202,United States,,,Videography and Exhibit Design,False,85958,1,3,24235,2,5,Jeff Neria,'8692':5 '88202':8 'box':4 'jeff':1 'neria':2 'nm':7 'po':3 'roswel':6,Monetary Expenditure,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546086,323.44,2012-05-01 06:00:00+00:00,2012-05-14 14:39:14.503003+00:00,1017,,BILL BOARD RENT,,,,,,,CSS-BILLBOARD DIVISION,1312 E FIRST ST,CLOVIS,NM,88101,United States,,,Billboards,False,99400,17,6,24235,2,5,CSS-BILLBOARD DIVISION,'1312':5 '88101':11 'billboard':3 'clovi':9 'css':2 'css-billboard':1 'divis':4 'e':6 'first':7 'nm':10 'st':8,Monetary Expenditure,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546094,773.0,2012-05-01 06:00:00+00:00,2012-05-14 14:42:16.860001+00:00,1018,,FULL PAGE AD,,,,,,,UNION COUNTY LEADER,PO BOX 486,CLAYTON,NM,88415,USA,,,NEWSPAPER,False,99403,17,32,24235,2,5,UNION COUNTY LEADER,'486':6 '88415':9 'box':5 'clayton':7 'counti':2 'leader':3 'nm':8 'po':4 'union':1,Monetary Expenditure,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546110,5205.69,2012-05-04 06:00:00+00:00,2012-05-14 14:52:39.643003+00:00,1019,,RADIO ADVERTISING,,,,,,,Elliott Marketing,1421 N Main,Clovis,NM,88101,United States,,,Tech Support/Marketing,False,85930,15,6,24235,2,5,Elliott Marketing,'1421':3 '88101':8 'clovi':6 'elliott':1 'main':5 'market':2 'n':4 'nm':7,Monetary Expenditure,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546121,781.1,2012-05-07 06:00:00+00:00,2012-05-14 14:55:43.203000+00:00,1020,,"FULL PAGE AD, TUCUMCARI PAPER",,,,,,,Clovis News Journal,521 Pile St.,Clovis,NM,88101,United States,,,,False,85941,17,6,24235,2,5,Clovis News Journal,"'521':4 '88101':9 'clovi':1,7 'journal':3 'news':2 'nm':8 'pile':5 'st':6",Monetary Expenditure,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546134,6500.24,2012-05-07 06:00:00+00:00,2012-05-14 15:00:28.860002+00:00,1021,,"SIGNS, MAILERS,HANDOUTS",,,,,,,SOUTHWEST PRINTERS,110 N. PENNSYLVANIA AVE.,ROSWELL,NM,88203,United States,,,PRINTING,False,99425,2,3,24235,2,5,SOUTHWEST PRINTERS,'110':3 '88203':9 'ave':6 'n':4 'nm':8 'pennsylvania':5 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
555951,1477.25,2012-05-11 06:00:00+00:00,2012-05-30 23:15:21.327002+00:00,1024,,SIGN PRINTING,,,,,,,SANDHILL SIGNS,PO BOX 336,ROSWELL,NM,88202-0336,USA,,,PRINTER,False,105530,2,3,25213,2,5,SANDHILL SIGNS,'-0336':9 '336':5 '88202':8 'box':4 'nm':7 'po':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555940,508.25,2012-05-11 06:00:00+00:00,2012-05-30 23:12:43.203001+00:00,1023,,INTERNET ADVERTISING,,,,,,,MONAHAN MARKETING,1331 PARK AVE. SW #404,ALBUQUERQUE,NM,87102,United States,,,INTERNET BLOG,False,105523,17,1,25213,2,5,MONAHAN MARKETING,'1331':3 '404':7 '87102':10 'albuquerqu':8 'ave':5 'market':2 'monahan':1 'nm':9 'park':4 'sw':6,Monetary Expenditure,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556040,3.2,2012-05-14 06:00:00+00:00,2012-05-30 23:36:13.063003+00:00,,,CREDIT CARD CHARGE,,,,,,,PAYPAL,PO BOX 45950,OMAHA,NE,68145-0950,USA,,,ONLINE MONEY TRANSFER,False,99412,2,202,25213,2,5,PAYPAL,'-0950':8 '45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'paypal':1 'po':2,Monetary Expenditure,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556043,7.55,2012-05-14 06:00:00+00:00,2012-05-30 23:36:55.907001+00:00,,,CREDIT CARD CHARGE,,,,,,,PAYPAL,PO BOX 45950,OMAHA,NE,68145-0950,USA,,,ONLINE MONEY TRANSFER,False,99412,2,202,25213,2,5,PAYPAL,'-0950':8 '45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'paypal':1 'po':2,Monetary Expenditure,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555931,2001.75,2012-05-15 06:00:00+00:00,2012-05-30 23:09:42.453000+00:00,1022,,RADIO ADVERTISING,,,,,,,Elliott Marketing,1421 N Main,Clovis,NM,88101,United States,,,Tech Support/Marketing,False,85930,15,6,25213,2,5,Elliott Marketing,'1421':3 '88101':8 'clovi':6 'elliott':1 'main':5 'market':2 'n':4 'nm':7,Monetary Expenditure,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555959,3750.04,2012-05-18 06:00:00+00:00,2012-05-30 23:16:51.437001+00:00,1025,,RADIO AND TV ADS,,,,,,,Elliott Marketing,1421 N Main,Clovis,NM,88101,United States,,,Tech Support/Marketing,False,85930,15,6,25213,2,5,Elliott Marketing,'1421':3 '88101':8 'clovi':6 'elliott':1 'main':5 'market':2 'n':4 'nm':7,Monetary Expenditure,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556047,3.2,2012-05-21 06:00:00+00:00,2012-05-30 23:37:27.077002+00:00,,,CREDIT CARD CHARGE,,,,,,,PAYPAL,PO BOX 45950,OMAHA,NE,68145-0950,USA,,,ONLINE MONEY TRANSFER,False,99412,2,202,25213,2,5,PAYPAL,'-0950':8 '45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'paypal':1 'po':2,Monetary Expenditure,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555974,5634.28,2012-05-22 06:00:00+00:00,2012-05-30 23:20:39.140001+00:00,1026,,TV PRODUCTION AND ADS,,,,,,,Elliott Marketing,1421 N Main,Clovis,NM,88101,United States,,,Tech Support/Marketing,False,85930,15,6,25213,2,5,Elliott Marketing,'1421':3 '88101':8 'clovi':6 'elliott':1 'main':5 'market':2 'n':4 'nm':7,Monetary Expenditure,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556012,75.0,2012-05-24 06:00:00+00:00,2012-05-30 23:27:04.377004+00:00,1028,,RADIO VOICE OVER,,,ANDREA,,JACQUIN,,,4235 RIDING CIRCLE ROAD NW,ALBUQUERQUE,NM,87114,United States,,,RADIO VOICE OVER,False,105549,1,1,25213,2,5,ANDREA JACQUIN,'4235':3 '87114':10 'albuquerqu':8 'andrea':1 'circl':5 'jacquin':2 'nm':9 'nw':7 'ride':4 'road':6,Monetary Expenditure,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555997,371.05,2012-05-24 06:00:00+00:00,2012-05-30 23:24:35.672996+00:00,1027,,POLL,,,,,,,CMS,125 NORTH OAKLAND ST.,ARLINGTON,VA,22203,USA,,,POLLING,False,105545,2,202,25213,2,5,CMS,'125':2 '22203':8 'arlington':6 'cms':1 'north':3 'oakland':4 'st':5 'va':7,Monetary Expenditure,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556030,781.1,2012-05-25 06:00:00+00:00,2012-05-30 23:31:37.720001+00:00,1030,,"FULL PAGE AD, TUCUMCARI PAPER",,,,,,,Clovis News Journal,521 Pile St.,Clovis,NM,88101,United States,,,,False,85941,17,6,25213,2,5,Clovis News Journal,"'521':4 '88101':9 'clovi':1,7 'journal':3 'news':2 'nm':8 'pile':5 'st':6",Monetary Expenditure,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556031,713.0,2012-05-25 06:00:00+00:00,2012-05-30 23:32:45.156999+00:00,1031,,"FULL PAGE AD, CLAYTON PAPER",,,,,,,UNION COUNTY LEADER,PO BOX 486,CLAYTON,NM,88415,USA,,,NEWSPAPER,False,99403,17,32,25213,2,5,UNION COUNTY LEADER,'486':6 '88415':9 'box':5 'clayton':7 'counti':2 'leader':3 'nm':8 'po':4 'union':1,Monetary Expenditure,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556025,18.0,2012-05-25 06:00:00+00:00,2012-05-30 23:30:09.639997+00:00,1029,,DATA PURCHASE,,,,,,,QUAY COUNTY CLERK,PO BOX 1225,TUCUMCARI,NM,88401,USA,,,COUNTY CLERK,False,105554,11,21,25213,2,5,QUAY COUNTY CLERK,'1225':6 '88401':9 'box':5 'clerk':3 'counti':2 'nm':8 'po':4 'quay':1 'tucumcari':7,Monetary Expenditure,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556050,1.75,2012-05-29 06:00:00+00:00,2012-05-30 23:38:04.827002+00:00,,,CREDIT CARD CHARGE,,,,,,,PAYPAL,PO BOX 45950,OMAHA,NE,68145-0950,USA,,,ONLINE MONEY TRANSFER,False,99412,2,202,25213,2,5,PAYPAL,'-0950':8 '45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'paypal':1 'po':2,Monetary Expenditure,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566910,3129.75,2012-06-01 06:00:00+00:00,2012-07-05 14:57:46.080000+00:00,WIRETRANSFER,,PRODUCE TV AD,,,,,,,BURNETT MEDIA LLC,3305 CALLE CUERVO NW,ALBUQUERQUE,NM,87114,United States,,,TV AD,False,112105,17,202,26603,2,5,BURNETT MEDIA LLC,'3305':4 '87114':10 'albuquerqu':8 'burnett':1 'call':5 'cuervo':6 'llc':3 'media':2 'nm':9 'nw':7,Monetary Expenditure,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566915,2549.77,2012-06-01 06:00:00+00:00,2012-07-05 14:58:58.986999+00:00,1032,,PRODUCE TV AD,,,,,,,Elliott Marketing,1421 N Main,Clovis,NM,88101,United States,,,Tech Support/Marketing,False,85930,15,6,26603,2,5,Elliott Marketing,'1421':3 '88101':8 'clovi':6 'elliott':1 'main':5 'market':2 'n':4 'nm':7,Monetary Expenditure,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566938,1.75,2012-06-07 06:00:00+00:00,2012-07-05 15:02:46.567000+00:00,ONLINECHG,,CREDIT CARD CHARGE,,,,,,,PAYPAL,PO BOX 45950,OMAHA,NE,68145-0950,USA,,,ONLINE MONEY TRANSFER,False,99412,2,202,26603,2,5,PAYPAL,'-0950':8 '45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'paypal':1 'po':2,Monetary Expenditure,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566930,2785.34,2012-06-07 06:00:00+00:00,2012-07-05 15:01:13.020001+00:00,1033,,"TV, RADIO AND NEWSPAPER ADS",,,,,,,Elliott Marketing,1421 N Main,Clovis,NM,88101,United States,,,Tech Support/Marketing,False,85930,15,6,26603,2,5,Elliott Marketing,'1421':3 '88101':8 'clovi':6 'elliott':1 'main':5 'market':2 'n':4 'nm':7,Monetary Expenditure,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567206,1734.48,2012-06-11 06:00:00+00:00,2012-07-05 16:02:03.969997+00:00,1038,,PRINTING AND MAILING,,,,,,,SOUTHWEST PRINTERS,110 N PENNSYLVANIA AVE,ROSWELL,NM,88203,USA,,,PRINTING,False,99375,2,3,26603,2,5,SOUTHWEST PRINTERS,'110':3 '88203':9 'ave':6 'n':4 'nm':8 'pennsylvania':5 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567178,3635.17,2012-06-11 06:00:00+00:00,2012-07-05 15:52:46.142999+00:00,1037,,PRINTING AND MAILING,,,,,,,SOUTHWEST PRINTERS INC.,110 N PENNSYLVANIA AVE,ROSWELL,NM,88203,USA,,,PRINTER,False,112215,2,3,26603,2,5,SOUTHWEST PRINTERS INC.,'110':4 '88203':10 'ave':7 'inc':3 'n':5 'nm':9 'pennsylvania':6 'printer':2 'roswel':8 'southwest':1,Monetary Expenditure,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567222,2164.06,2012-06-11 06:00:00+00:00,2012-07-05 16:06:47.376996+00:00,1040,,PRINTING AND MAILING,,,,,,,ALPHAGRAPHICS OF ALBUQUERQUE,3700 OSUNA RD. NE STE 515,ALBUQUERQUE,NM,87109,USA,,,PRINTER,False,112241,2,202,26603,2,5,ALPHAGRAPHICS OF ALBUQUERQUE,"'3700':4 '515':9 '87109':12 'albuquerqu':3,10 'alphagraph':1 'ne':7 'nm':11 'osuna':5 'rd':6 'ste':8",Monetary Expenditure,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566992,140.64,2012-06-11 06:00:00+00:00,2012-07-05 15:09:51.690001+00:00,1036,,ROBO CALLS,,,,,,,CAMPAIGN MARKETING STRATEGIES,125 NORTH OKLAND ST,ARLINGTON,VA,22203,USA,,,ROBO CALLS,False,112118,2,202,26603,2,5,CAMPAIGN MARKETING STRATEGIES,'125':4 '22203':10 'arlington':8 'campaign':1 'market':2 'north':5 'okland':6 'st':7 'strategi':3 'va':9,Monetary Expenditure,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566965,270.0,2012-06-11 06:00:00+00:00,2012-07-05 15:05:43.283003+00:00,1034,,PHONE MATCHING,,,,,,,MAGELLAN STRATEGIES,"1685 BOXELDER ST, STE 300",LOUISVILLE,CO,80027,USA,,,PHONE MATCHING,False,112113,2,202,26603,2,5,MAGELLAN STRATEGIES,'1685':3 '300':7 '80027':10 'boxeld':4 'co':9 'louisvill':8 'magellan':1 'st':5 'ste':6 'strategi':2,Monetary Expenditure,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567233,376.68,2012-06-11 06:00:00+00:00,2012-07-05 16:09:43.033000+00:00,1043,,PRINTING AND MAILING,,,,,,,ALPHAGRAPHICS OF ALBUQUERQUE,3700 OSUNA RD. NE STE 515,ALBUQUERQUE,NM,87109,USA,,,PRINTER,False,112241,2,202,26603,2,5,ALPHAGRAPHICS OF ALBUQUERQUE,"'3700':4 '515':9 '87109':12 'albuquerqu':3,10 'alphagraph':1 'ne':7 'nm':11 'osuna':5 'rd':6 'ste':8",Monetary Expenditure,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566983,29.25,2012-06-11 06:00:00+00:00,2012-07-05 15:08:44.269999+00:00,1035,,ROBO CALLS,,,,,,,CAMPAIGN MARKETING STRATEGIES,125 NORTH OKLAND ST,ARLINGTON,VA,22203,USA,,,ROBO CALLS,False,112118,2,202,26603,2,5,CAMPAIGN MARKETING STRATEGIES,'125':4 '22203':10 'arlington':8 'campaign':1 'market':2 'north':5 'okland':6 'st':7 'strategi':3 'va':9,Monetary Expenditure,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567227,2286.42,2012-06-11 06:00:00+00:00,2012-07-05 16:07:36.269996+00:00,1041,,PRINTING AND MAILING,,,,,,,ALPHAGRAPHICS OF ALBUQUERQUE,3700 OSUNA RD. NE STE 515,ALBUQUERQUE,NM,87109,USA,,,PRINTER,False,112241,2,202,26603,2,5,ALPHAGRAPHICS OF ALBUQUERQUE,"'3700':4 '515':9 '87109':12 'albuquerqu':3,10 'alphagraph':1 'ne':7 'nm':11 'osuna':5 'rd':6 'ste':8",Monetary Expenditure,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567213,1791.22,2012-06-11 06:00:00+00:00,2012-07-05 16:03:14.550002+00:00,1039,,PRINTING AND MAILING,,,,,,,SOUTHWEST PRINTERS INC.,110 N PENNSYLVANIA AVE,ROSWELL,NM,88203,USA,,,PRINTER,False,112215,2,3,26603,2,5,SOUTHWEST PRINTERS INC.,'110':4 '88203':10 'ave':7 'inc':3 'n':5 'nm':9 'pennsylvania':6 'printer':2 'roswel':8 'southwest':1,Monetary Expenditure,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567230,1928.22,2012-06-11 06:00:00+00:00,2012-07-05 16:08:50.940004+00:00,1042,,PRINTING AND MAILING,,,,,,,ALPHAGRAPHICS OF ALBUQUERQUE,3700 OSUNA RD. NE STE 515,ALBUQUERQUE,NM,87109,USA,,,PRINTER,False,112241,2,202,26603,2,5,ALPHAGRAPHICS OF ALBUQUERQUE,"'3700':4 '515':9 '87109':12 'albuquerqu':3,10 'alphagraph':1 'ne':7 'nm':11 'osuna':5 'rd':6 'ste':8",Monetary Expenditure,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567241,35.05,2012-06-18 06:00:00+00:00,2012-07-05 16:13:09.503003+00:00,1044,,ABSENTEE LABLES,,,,,,,CURRY COUNTY CLERK,"700 N MAIN ST, STE 7",CLOVIS,NM,88101,USA,,,COUNTY CLERK,False,112254,11,6,26603,2,5,CURRY COUNTY CLERK,'7':9 '700':4 '88101':12 'clerk':3 'clovi':10 'counti':2 'curri':1 'main':6 'n':5 'nm':11 'st':7 'ste':8,Monetary Expenditure,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567281,646.88,2012-06-28 06:00:00+00:00,2012-07-05 16:26:03.253002+00:00,1049,,BILL BOARD RENT,,,,,,,CSS- Billboard Division,1312 E. First St.,Clovis,NM,88101,United States,,,Billboards,False,86004,17,6,26603,2,5,CSS- Billboard Division,'1312':4 '88101':10 'billboard':2 'clovi':8 'css':1 'divis':3 'e':5 'first':6 'nm':9 'st':7,Monetary Expenditure,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567272,2250.22,2012-06-28 06:00:00+00:00,2012-07-05 16:22:24.269998+00:00,1047,,PRINTING AND MAILING,,,,,,,ALPHAGRAPHICS OF ALBUQUERQUE,3700 OSUNA RD. NE STE 515,ALBUQUERQUE,NM,87109,USA,,,PRINTER,False,112241,2,202,26603,2,5,ALPHAGRAPHICS OF ALBUQUERQUE,"'3700':4 '515':9 '87109':12 'albuquerqu':3,10 'alphagraph':1 'ne':7 'nm':11 'osuna':5 'rd':6 'ste':8",Monetary Expenditure,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567276,720.42,2012-06-28 06:00:00+00:00,2012-07-05 16:23:25.782997+00:00,1048,,DESIGN WORK,,,Jeff,,Neria,,,PO Box 8692,Roswell,NM,88202,United States,,,Videography and Exhibit Design,False,85958,1,3,26603,2,5,Jeff Neria,'8692':5 '88202':8 'box':4 'jeff':1 'neria':2 'nm':7 'po':3 'roswel':6,Monetary Expenditure,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567262,2012.19,2012-06-28 06:00:00+00:00,2012-07-05 16:19:22.627001+00:00,1045,,PRINTING AND MAILING,,,,,,,ALPHAGRAPHICS OF ALBUQUERQUE,3700 OSUNA RD. NE STE 515,ALBUQUERQUE,NM,87109,USA,,,PRINTER,False,112241,2,202,26603,2,5,ALPHAGRAPHICS OF ALBUQUERQUE,"'3700':4 '515':9 '87109':12 'albuquerqu':3,10 'alphagraph':1 'ne':7 'nm':11 'osuna':5 'rd':6 'ste':8",Monetary Expenditure,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567269,2273.7,2012-06-28 06:00:00+00:00,2012-07-05 16:21:35.533002+00:00,1046,,PRINTING AND MAILING,,,,,,,ALPHAGRAPHICS OF ALBUQUERQUE,3700 OSUNA RD. NE STE 515,ALBUQUERQUE,NM,87109,USA,,,PRINTER,False,112241,2,202,26603,2,5,ALPHAGRAPHICS OF ALBUQUERQUE,"'3700':4 '515':9 '87109':12 'albuquerqu':3,10 'alphagraph':1 'ne':7 'nm':11 'osuna':5 'rd':6 'ste':8",Monetary Expenditure,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012