id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
175399,6.42,2005-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59701,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,9036,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2006-05-08 06:00:00+00:00,First Primary
175185,6.42,2005-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58961,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,9036,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2006-05-08 06:00:00+00:00,First Primary
175191,6.44,2005-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58985,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,9036,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2006-05-08 06:00:00+00:00,First Primary
174709,163.02,2005-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56352,,,,,,Sam's Club,300 Eubank NE,Albuquerque,NM,87123,,,,,,,11,,9036,2,5,Sam's Club,'300':4 '87123':9 'albuquerqu':7 'club':3 'eubank':5 'ne':6 'nm':8 'sam':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2006-05-08 06:00:00+00:00,First Primary
175222,6.44,2005-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59084,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,9036,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2006-05-08 06:00:00+00:00,First Primary
174711,133.21,2005-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56368,,,,,,Sam's Club,300 Eubank NE,Albuquerque,NM,87123,,,,,,,11,,9036,2,5,Sam's Club,'300':4 '87123':9 'albuquerqu':7 'club':3 'eubank':5 'ne':6 'nm':8 'sam':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2006-05-08 06:00:00+00:00,First Primary
175231,6.44,2005-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59120,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,9036,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2006-05-08 06:00:00+00:00,First Primary
175236,6.44,2005-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59134,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,9036,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2006-05-08 06:00:00+00:00,First Primary
175244,6.44,2005-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59159,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,9036,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2006-05-08 06:00:00+00:00,First Primary
175250,2.68,2005-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59180,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,9036,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2006-05-08 06:00:00+00:00,First Primary
175257,2.68,2005-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59206,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,9036,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2006-05-08 06:00:00+00:00,First Primary
174728,75.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56414,,,,,,Torrance County Fair Book,C/O Torrance County Extension Office 205 Allen Street,Estancia,NM,87016,,,,,,,11,,9036,2,5,Torrance County Fair Book,"'205':10 '87016':15 'allen':11 'book':4 'c/o':5 'counti':2,7 'estancia':13 'extens':8 'fair':3 'nm':14 'offic':9 'street':12 'torranc':1,6",Monetary Expenditure,1118,Rhonda S. King,candidate,2006-05-08 06:00:00+00:00,First Primary
174744,194.01,2005-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56461,,Dorothy,,King,,,Post Office Box 103,Stanley,NM,87056,,,,,,,1,,9036,2,5,Dorothy  King,'103':6 '87056':9 'box':5 'dorothi':1 'king':2 'nm':8 'offic':4 'post':3 'stanley':7,Monetary Expenditure,1118,Rhonda S. King,candidate,2006-05-08 06:00:00+00:00,First Primary
175271,2.68,2006-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59232,,,,,,Wells Fargo Bankl,901 Route 66,Moriarty,NM,87035,,,,,,,11,,9036,2,5,Wells Fargo Bankl,'66':6 '87035':9 '901':4 'bankl':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2006-05-08 06:00:00+00:00,First Primary
175277,2.68,2006-02-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59249,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,9036,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2006-05-08 06:00:00+00:00,First Primary
174759,952.91,2006-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56526,,,,,,DLCC,Post Office Box 8492,Albuquerque,NM,87198,,,,,,,11,,9036,2,5,DLCC,'8492':5 '87198':8 'albuquerqu':6 'box':4 'dlcc':1 'nm':7 'offic':3 'post':2,Monetary Expenditure,1118,Rhonda S. King,candidate,2006-05-08 06:00:00+00:00,First Primary
174764,350.0,2006-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56551,,,,,,Torrance County Democrat Party,C/O Martin Hibbs Post Office Box 646,Estancia,NM,87016,,,,,,,11,,9036,2,5,Torrance County Democrat Party,'646':11 '87016':14 'box':10 'c/o':5 'counti':2 'democrat':3 'estancia':12 'hibb':7 'martin':6 'nm':13 'offic':9 'parti':4 'post':8 'torranc':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2006-05-08 06:00:00+00:00,First Primary
174776,384.0,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56621,,Ursula,,Luchett,,,2216 Carmello,Santa Fe,NM,87505,,,,,,,1,,9036,2,5,Ursula   Luchett,'2216':3 '87505':8 'carmello':4 'fe':6 'luchett':2 'nm':7 'santa':5 'ursula':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2006-05-08 06:00:00+00:00,First Primary
175283,2.68,2006-03-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59267,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,9036,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2006-05-08 06:00:00+00:00,First Primary
174797,192.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56765,,Ursula,,Luchett,,,2216 Carmello,Santa Fe,NM,87505,,,,,,,1,,9036,2,5,Ursula  Luchett,'2216':3 '87505':8 'carmello':4 'fe':6 'luchett':2 'nm':7 'santa':5 'ursula':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2006-05-08 06:00:00+00:00,First Primary
175293,2.68,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59287,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,9036,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2006-05-08 06:00:00+00:00,First Primary
179151,2.68,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76404,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,6508,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2006-06-01 06:00:00+00:00,Second Primary
183002,2.68,2006-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93495,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87056,,,,,,,11,,8944,2,5,Wells Fargo Bank,'66':6 '87056':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2006-07-06 06:00:00+00:00,Third Primary
183042,366.15,2006-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93561,,Dorothy,,King,,,P.O. Box 103,Stanley,NM,87056,,,,,,,1,,8944,2,5,Dorothy  King,'103':5 '87056':8 'box':4 'dorothi':1 'king':2 'nm':7 'p.o':3 'stanley':6,Monetary Expenditure,1118,Rhonda S. King,candidate,2006-07-06 06:00:00+00:00,Third Primary
183054,25.0,2006-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93579,,A. J.,,Beach,,,13007 Calle de Sandias NE,Albuquerque,NM,87111,,,,,,,1,,8944,2,5,A. J.   Beach,'13007':4 '87111':11 'albuquerqu':9 'beach':3 'call':5 'de':6 'j':2 'ne':8 'nm':10 'sandia':7,Monetary Expenditure,1118,Rhonda S. King,candidate,2006-07-06 06:00:00+00:00,Third Primary
183005,125.0,2006-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93498,,Diana,,Fields,,,P.O. Box 940,Moriarty,NM,87035,,,,,,,1,,8944,2,5,Diana  Fields,'87035':8 '940':5 'box':4 'diana':1 'field':2 'moriarti':6 'nm':7 'p.o':3,Monetary Expenditure,1118,Rhonda S. King,candidate,2006-07-06 06:00:00+00:00,Third Primary
183051,25.0,2006-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93573,,Jeana,,King-Beach,,,13007 Calle de Sandias NE,Albuquerque,NM,87111,,,,,,,1,,8944,2,5,Jeana  King-Beach,'13007':5 '87111':12 'albuquerqu':10 'beach':4 'call':6 'de':7 'jeana':1 'king':3 'king-beach':2 'ne':9 'nm':11 'sandia':8,Monetary Expenditure,1118,Rhonda S. King,candidate,2006-07-06 06:00:00+00:00,Third Primary
188211,2.68,2006-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132363,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,9086,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2006-10-10 06:00:00+00:00,First General
188229,100.0,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132443,,Louie,,Benavides,,,unknown,Estancia,NM,87016,,,,,,,11,,9086,2,5,Louie  Benavides,'87016':6 'benavid':2 'estancia':4 'louie':1 'nm':5 'unknown':3,Monetary Expenditure,1118,Rhonda S. King,candidate,2006-10-10 06:00:00+00:00,First General
188222,163.66,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132416,,Dorothy,,King,,,PO Box 103,Stanley,NM,87056,,,,,,,11,,9086,2,5,Dorothy  King,'103':5 '87056':8 'box':4 'dorothi':1 'king':2 'nm':7 'po':3 'stanley':6,Monetary Expenditure,1118,Rhonda S. King,candidate,2006-10-10 06:00:00+00:00,First General
188217,2.68,2006-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132392,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,9086,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2006-10-10 06:00:00+00:00,First General
188246,175.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132517,,,,,,Torrance County Fair,PO Box 226,Estancia,NM,87016-0226,,,,,,,11,,9086,2,5,Torrance County Fair,'-0226':10 '226':6 '87016':9 'box':5 'counti':2 'estancia':7 'fair':3 'nm':8 'po':4 'torranc':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2006-10-10 06:00:00+00:00,First General
188265,520.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132552,,,,,,Santa Fe County Fair,3229 Rodeo Road,Santa Fe,NM,87507,,,,,,,11,,9086,2,5,Santa Fe County Fair,"'3229':5 '87507':11 'counti':3 'fair':4 'fe':2,9 'nm':10 'road':7 'rodeo':6 'santa':1,8",Monetary Expenditure,1118,Rhonda S. King,candidate,2006-10-10 06:00:00+00:00,First General
188235,2.68,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132479,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,9086,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2006-10-10 06:00:00+00:00,First General
192358,2.68,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,366544,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,8984,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2006-11-02 07:00:00+00:00,Second General
188272,118.03,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132572,,Dorothy,,King,,,PO Box 103,Stanley,NM,87056,,,,,,,11,,9086,2,5,Dorothy  King,'103':5 '87056':8 'box':4 'dorothi':1 'king':2 'nm':7 'po':3 'stanley':6,Monetary Expenditure,1118,Rhonda S. King,candidate,2006-10-10 06:00:00+00:00,First General
195992,2.68,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688147,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,6501,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2006-12-07 07:00:00+00:00,Third General
192380,150.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,369286,,,,,,RV Sales,P.O. Box 1788,Moriarty,NM,87035-1788,,,,,,,11,,8984,2,5,RV Sales,'-1788':9 '1788':5 '87035':8 'box':4 'moriarti':6 'nm':7 'p.o':3 'rv':1 'sale':2,Monetary Expenditure,1118,Rhonda S. King,candidate,2006-11-02 07:00:00+00:00,Second General
192365,1000.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,367174,,,,,,New Mexico DLCC,P.O. Box 8492,Albuquerque,NM,87198-8492,,,,,,,11,,8984,2,5,New Mexico DLCC,'-8492':10 '8492':6 '87198':9 'albuquerqu':7 'box':5 'dlcc':3 'mexico':2 'new':1 'nm':8 'p.o':4,Monetary Expenditure,1118,Rhonda S. King,candidate,2006-11-02 07:00:00+00:00,Second General
192372,272.53,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,368846,,Rhonda,,King,,,P.O. Box 6,Stanley,NM,87056,,,,,,,11,,8984,2,5,Rhonda   King,'6':5 '87056':8 'box':4 'king':2 'nm':7 'p.o':3 'rhonda':1 'stanley':6,Monetary Expenditure,1118,Rhonda S. King,candidate,2006-11-02 07:00:00+00:00,Second General
195990,250.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688144,,,,,,Committee to Elect Rep. Andy Nunez,P.O. Box 746,Hatch,NM,87937,,,,,,,11,,6501,2,5,Committee to Elect Rep. Andy Nunez,'746':9 '87937':12 'andi':5 'box':8 'committe':1 'elect':3 'hatch':10 'nm':11 'nunez':6 'p.o':7 'rep':4,Monetary Expenditure,1118,Rhonda S. King,candidate,2006-12-07 07:00:00+00:00,Third General
195994,150.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688150,,,,,,Committee to Elect Nathan P. Cote,unknown,unknown,NM,0,,,,,,,11,,6501,2,5,Committee to Elect Nathan P. Cote,"'0':10 'committe':1 'cote':6 'elect':3 'nathan':4 'nm':9 'p':5 'unknown':7,8",Monetary Expenditure,1118,Rhonda S. King,candidate,2006-12-07 07:00:00+00:00,Third General
195991,250.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688146,,,,,,Committe to Elect Tom Swisstack,300 Encantado Ridge Court NE,Rio Rancho,NM,87124,,,,,,,11,,6501,2,5,Committe to Elect Tom Swisstack,'300':6 '87124':14 'committ':1 'court':9 'elect':3 'encantado':7 'ne':10 'nm':13 'rancho':12 'ridg':8 'rio':11 'swisstack':5 'tom':4,Monetary Expenditure,1118,Rhonda S. King,candidate,2006-12-07 07:00:00+00:00,Third General
195989,250.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688143,,,,,,Committee to Elect Donna Irwin,420 South Slate,Deming,NM,88030,,,,,,,11,,6501,2,5,Committee to Elect Donna Irwin,'420':6 '88030':11 'committe':1 'deme':9 'donna':4 'elect':3 'irwin':5 'nm':10 'slate':8 'south':7,Monetary Expenditure,1118,Rhonda S. King,candidate,2006-12-07 07:00:00+00:00,Third General
199083,2.68,2006-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982643,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,8975,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2007-05-14 06:00:00+00:00,
195993,100.0,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688148,,Louie,,Benavides,,,unknown,Estancia,NM,87016,,,,,,,11,,6501,2,5,Louie  Benavides,'87016':6 'benavid':2 'estancia':4 'louie':1 'nm':5 'unknown':3,Monetary Expenditure,1118,Rhonda S. King,candidate,2006-12-07 07:00:00+00:00,Third General
199077,2.68,2006-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982631,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,8975,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2007-05-14 06:00:00+00:00,
199090,2.68,2007-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982681,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,8975,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2007-05-14 06:00:00+00:00,
199093,2.68,2007-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982694,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,8975,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2007-05-14 06:00:00+00:00,
199095,2.68,2007-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982705,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,8975,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2007-05-14 06:00:00+00:00,
199107,156.25,2007-03-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982768,,Alison,,Morgado,,,819 Los Lovatos,Santa Fe,NM,87501,,,,,,,11,,8975,2,5,Alison  Morgado,'819':3 '87501':9 'alison':1 'fe':7 'los':4 'lovato':5 'morgado':2 'nm':8 'santa':6,Monetary Expenditure,1118,Rhonda S. King,candidate,2007-05-14 06:00:00+00:00,
199103,600.0,2007-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982750,,,,,,Democratic Legislative Campaign Committee,P.O. Box 8492,Albuquerque,NM,87198,,,,,,,11,,8975,2,5,Democratic Legislative Campaign Committee,'8492':7 '87198':10 'albuquerqu':8 'box':6 'campaign':3 'committe':4 'democrat':1 'legisl':2 'nm':9 'p.o':5,Monetary Expenditure,1118,Rhonda S. King,candidate,2007-05-14 06:00:00+00:00,
199111,34.6,2007-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982787,,Dorothy,,King,,,P. O. Box 103,Stanley,NM,87056,,,,,,,11,,8975,2,5,Dorothy  King,'103':6 '87056':9 'box':5 'dorothi':1 'king':2 'nm':8 'o':4 'p':3 'stanley':7,Monetary Expenditure,1118,Rhonda S. King,candidate,2007-05-14 06:00:00+00:00,
199110,58.5,2007-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982779,,Alison,,Morgado,,,819 Los Lovatos,Santa Fe,NM,87501,,,,,,,11,,8975,2,5,Alison   Morgado,'819':3 '87501':9 'alison':1 'fe':7 'los':4 'lovato':5 'morgado':2 'nm':8 'santa':6,Monetary Expenditure,1118,Rhonda S. King,candidate,2007-05-14 06:00:00+00:00,
206847,2.68,2007-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144297,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,4270,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-05-12 06:00:00+00:00,First Primary
206867,2.68,2007-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144520,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,4270,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-05-12 06:00:00+00:00,First Primary
206908,69.95,2007-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1145980,,,,,,Hobby Lobby,700 Juan Tabo NE,Albuquerque,NM,87123,,,,,,,11,,4270,2,5,Hobby Lobby ,'700':3 '87123':9 'albuquerqu':7 'hobbi':1 'juan':4 'lobbi':2 'ne':6 'nm':8 'tabo':5,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-05-12 06:00:00+00:00,First Primary
206899,2.68,2007-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1145670,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,4270,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-05-12 06:00:00+00:00,First Primary
206895,316.62,2007-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1145442,,Dorothy,,King,,,P. O. Box 103,Stanley,NM,87056,,,,,,,11,,4270,2,5,Dorothy  King,'103':6 '87056':9 'box':5 'dorothi':1 'king':2 'nm':8 'o':4 'p':3 'stanley':7,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-05-12 06:00:00+00:00,First Primary
206938,2.68,2007-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147308,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,4270,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-05-12 06:00:00+00:00,First Primary
206944,153.05,2007-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147327,,Dorothy,,King,,,P. O. Box 103,Stanley,NM,87056,,,,,,,11,,4270,2,5,Dorothy  King,'103':6 '87056':9 'box':5 'dorothi':1 'king':2 'nm':8 'o':4 'p':3 'stanley':7,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-05-12 06:00:00+00:00,First Primary
206946,25.0,2007-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147339,,Heather,,Janecka,,,P. O. Box 4,Stanley,NM,87056,,,,,,,11,,4270,2,5,Heather  Janecka,'4':6 '87056':9 'box':5 'heather':1 'janecka':2 'nm':8 'o':4 'p':3 'stanley':7,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-05-12 06:00:00+00:00,First Primary
206955,25.0,2007-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147362,,Isaac,,King,,,P. O. Box 4,Stanley,NM,87056,,,,,,,11,,4270,2,5,Isaac  King,'4':6 '87056':9 'box':5 'isaac':1 'king':2 'nm':8 'o':4 'p':3 'stanley':7,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-05-12 06:00:00+00:00,First Primary
206960,25.0,2007-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147378,,Ray,,King,,,P. O. Box 104,Stanley,NM,87056,,,,,,,11,,4270,2,5,Ray   King,'104':6 '87056':9 'box':5 'king':2 'nm':8 'o':4 'p':3 'ray':1 'stanley':7,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-05-12 06:00:00+00:00,First Primary
206967,2.68,2007-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147397,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,4270,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-05-12 06:00:00+00:00,First Primary
206973,2.68,2007-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147416,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,4270,2,5,Wells Fargo Bank ,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-05-12 06:00:00+00:00,First Primary
206978,2.68,2007-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147432,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,4270,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-05-12 06:00:00+00:00,First Primary
206997,25.0,2007-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147497,,Dorothy,,King,,,P. O. Box 103,Stanley,NM,87056,,,,,,,11,,4270,2,5,Dorothy   King,'103':6 '87056':9 'box':5 'dorothi':1 'king':2 'nm':8 'o':4 'p':3 'stanley':7,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-05-12 06:00:00+00:00,First Primary
206991,311.44,2007-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147478,,Dorothy,,King,,,P. O. Box 103,Stanley,NM,87056,,,,,,,11,,4270,2,5,Dorothy   King,'103':6 '87056':9 'box':5 'dorothi':1 'king':2 'nm':8 'o':4 'p':3 'stanley':7,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-05-12 06:00:00+00:00,First Primary