id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1584379,541.42,2019-12-25 07:00:00+00:00,2019-12-25 07:00:00+00:00,,,Advertising,,,,,,,Taos News,PO Box 3737,Taos,NM,87571,United States,,,Newspaper,False,324658,17,,61560,2,5,Taos News,"'3737':5 '87571':8 'box':4 'news':2 'nm':7 'po':3 'tao':1,6",Monetary Expenditure,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584417,95.74,2020-01-28 07:00:00+00:00,2020-01-28 07:00:00+00:00,,,Food for campaign event,,,,,,,El Taoseno,819 Paseo del Pueblo Sur,Taos,NM,87571,USA,,,Restaurant,False,324663,16,99,61560,2,5,El Taoseno,'819':3 '87571':10 'del':5 'el':1 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8 'taoseno':2,Monetary Expenditure,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584430,25.04,2020-02-08 07:00:00+00:00,2020-02-08 07:00:00+00:00,,,Supplies for walking door to door,,,,,,,WalMart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,Big Box store,False,324821,12,,61560,2,5,WalMart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584419,20.34,2020-02-08 07:00:00+00:00,2020-02-08 07:00:00+00:00,,,Food for campaign event,,,,,,,El Taoseno,819 Paseo del Pueblo Sur,Taos,NM,87571,USA,,,Restaurant,False,324663,16,99,61560,2,5,El Taoseno,'819':3 '87571':10 'del':5 'el':1 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8 'taoseno':2,Monetary Expenditure,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584437,64.82,2020-02-09 07:00:00+00:00,2020-02-09 07:00:00+00:00,,,Food for campaign event,,,,,,,Smith's,224 Paseo del Pueblo Sur,Taos,NM,87571,UNited States,,,Grocery Store,False,324826,16,,61560,2,5,Smith's,'224':3 '87571':10 'del':5 'nm':9 'paseo':4 'pueblo':6 'smith':1 'sur':7 'tao':8,Monetary Expenditure,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584441,84.87,2020-02-12 07:00:00+00:00,2020-02-12 07:00:00+00:00,,,voter records,,,,,,,Taos County Clerk,105 Albright Street Suite D,Taos,NM,87571,United States,,,County Clerk's office,False,324834,11,,61560,2,5,Taos County Clerk,"'105':4 '87571':11 'albright':5 'clerk':3 'counti':2 'd':8 'nm':10 'street':6 'suit':7 'tao':1,9",Monetary Expenditure,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584700,175.45,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,Lodging for campaign event,,,,,,,Drury Inn,828 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Hotel,False,324866,11,,61560,2,5,Drury Inn,'828':3 '87501':10 'de':5 'druri':1 'fe':8 'inn':2 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584484,1508.15,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,Advertising,,,,,,,Taos News,PO Box 3737,Taos,NM,87571,United States,,,Newspaper,False,324658,17,,61560,2,5,Taos News,"'3737':5 '87571':8 'box':4 'news':2 'nm':7 'po':3 'tao':1,6",Monetary Expenditure,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584704,44.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,Food for campaign event,,,,,,,Bear Claw Cafe,228 Paseo del Pueblo Norte Suite A,Taos,NM,87571,United States,,,Restaurant,False,324871,16,,61560,2,5,Bear Claw Cafe,'228':4 '87571':13 'bear':1 'cafe':3 'claw':2 'del':6 'nm':12 'nort':8 'paseo':5 'pueblo':7 'suit':9 'tao':11,Monetary Expenditure,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584710,222.29,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,Campaign Cards,,,,,,,Copy Power LLC,418 Cerillos Suite 2,Santa Fe,NM,87501,United States,,,Printer,False,324874,13,,61560,2,5,Copy Power LLC,'2':7 '418':4 '87501':11 'cerillo':5 'copi':1 'fe':9 'llc':3 'nm':10 'power':2 'santa':8 'suit':6,Monetary Expenditure,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584715,42.49,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,Food for campaign event,,,,,,,The Burger Stand,401 Paseo del Pueblo Norte,Taos,NM,87571,United States,,,Restaurant,False,324879,16,,61560,2,5,The Burger Stand,'401':4 '87571':11 'burger':2 'del':6 'nm':10 'nort':8 'paseo':5 'pueblo':7 'stand':3 'tao':9,Monetary Expenditure,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584721,21.03,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,,website hosting,,,,,,,Squarespace,8 Clarkson Street,New York,NY,10014,United States,,,web hosting,False,324883,15,,61560,2,5,Squarespace,'10014':8 '8':2 'clarkson':3 'new':5 'ny':7 'squarespac':1 'street':4 'york':6,Monetary Expenditure,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584724,27.33,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,,,Website hosting,,,,,,,Squarespace,8 Clarkson Street,New York,NY,10014,United States,,,web hosting,False,324883,15,,61560,2,5,Squarespace,'10014':8 '8':2 'clarkson':3 'new':5 'ny':7 'squarespac':1 'street':4 'york':6,Monetary Expenditure,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584727,189.76,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,Campaign Cards,,,,,,,Copy Power LLC,418 Cerillos Suite 2,Santa Fe,NM,87501,United States,,,Printer,False,324874,13,,61560,2,5,Copy Power LLC,'2':7 '418':4 '87501':11 'cerillo':5 'copi':1 'fe':9 'llc':3 'nm':10 'power':2 'santa':8 'suit':6,Monetary Expenditure,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584732,23.47,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,Food for campaign event,,,,,,,Albertson's,710A Paseo del Pueblo Sur,Taos,NM,87571,United States,,,Grocery Store,False,324891,16,,61560,2,5,Albertson's,'710a':3 '87571':10 'albertson':1 'del':5 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8,Monetary Expenditure,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584738,26.04,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,Food for campaign event,,,,,,,Manzanita Market,103 North Plaza,Taos,NM,87571,United States,,,Restaurant,False,324896,16,,61560,2,5,Manzanita Market,'103':3 '87571':8 'manzanita':1 'market':2 'nm':7 'north':4 'plaza':5 'tao':6,Monetary Expenditure,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584748,52.41,2020-03-07 07:00:00+00:00,2020-03-07 07:00:00+00:00,,,Food for campaign event,,,,,,,Lambert's,123 Bent Street,Taos,NM,87571,United States,,,Restaurant,False,324906,16,,61560,2,5,Lambert's,'123':3 '87571':8 'bent':4 'lambert':1 'nm':7 'street':5 'tao':6,Monetary Expenditure,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584789,35.98,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,Food for campaign event,,,,,,,Taos Mesa Brewing Tap Room,201 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,Restaurant,False,324911,16,,61560,2,5,Taos Mesa Brewing Tap Room,"'201':6 '87571':13 'brew':3 'del':8 'mesa':2 'nm':12 'paseo':7 'pueblo':9 'room':5 'sur':10 'tao':1,11 'tap':4",Monetary Expenditure,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584791,68.09,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,Food for campaign event,,,,,,,Taos Mesa Brewing Tap Room,201 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,Restaurant,False,324911,16,,61560,2,5,Taos Mesa Brewing Tap Room,"'201':6 '87571':13 'brew':3 'del':8 'mesa':2 'nm':12 'paseo':7 'pueblo':9 'room':5 'sur':10 'tao':1,11 'tap':4",Monetary Expenditure,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584797,1286.63,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,,partial payment for website/photography,,,,,,,The Creative Mass,PO Box 2096,Taos,NM,87571,United States,,,website/photography,False,324919,17,,61560,2,5,The Creative Mass,'2096':6 '87571':9 'box':5 'creativ':2 'mass':3 'nm':8 'po':4 'tao':7,Monetary Expenditure,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584800,27.33,2020-03-26 06:00:00+00:00,2020-03-26 06:00:00+00:00,,,website hosting,,,,,,,Squarespace,8 Clarkson Street,New York,NY,10014,United States,,,web hosting,False,324883,15,,61560,2,5,Squarespace,'10014':8 '8':2 'clarkson':3 'new':5 'ny':7 'squarespac':1 'street':4 'york':6,Monetary Expenditure,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583275,379.38,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Donation Processing Fees,,,,,,,ActBlue,PO Box 441146,Somerville,MA,02144-0031,United States,,,Online campaign fundraising tool,False,324499,11,,61560,2,5,ActBlue,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1606390,92.28,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer St,Somerville,MA,1244,USA,11321,,,,,11,202,63305,2,5,,'1244':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606392,608.95,2020-04-19 06:00:00+00:00,2020-04-19 06:00:00+00:00,,,Yard Signs,,,,,,,My Campaign Store LLC,"304 Whittington Pkwy, STE 201",Louisville,KY,40222,USA,11321,,,,,11,202,63305,2,5,,'201':9 '304':5 '40222':12 'campaign':2 'ky':11 'llc':4 'louisvill':10 'pkwi':7 'ste':8 'store':3 'whittington':6,Monetary Expenditure,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606391,71.37,2020-04-19 06:00:00+00:00,2020-04-19 06:00:00+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer St,Somerville,MA,1244,USA,11321,,,,,11,202,63305,2,5,,'1244':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606393,488.25,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,Advertisment,,,,,,,"El Crepusculo, Inc., DBA The Taos News",226 Albright St,Taos,NM,87571,USA,11321,,,,,11,202,63305,2,5,,"'226':8 '87571':13 'albright':9 'crepusculo':2 'dba':4 'el':1 'inc':3 'news':7 'nm':12 'st':10 'tao':6,11",Monetary Expenditure,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606394,1618.13,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,,,Consulting,,,,,,,Halguin Consulting,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,11321,,,,,11,202,63305,2,5,,'2523':3 '87104':9 'albuquerqu':7 'carson':4 'consult':2 'halguin':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606395,16.81,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer St,Somerville,MA,1244,USA,11321,,,,,11,202,63305,2,5,,'1244':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606396,27.33,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,WebSite,,,,,,,Square Space Inc.,8 Clackson St.,New York,NY,10014,USA,11321,,,,,11,202,63305,2,5,,'10014':10 '8':4 'clackson':5 'inc':3 'new':7 'ny':9 'space':2 'squar':1 'st':6 'york':8,Monetary Expenditure,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606397,564.2,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,Advertisment,,,,,,,"El Crepusculo, Inc., DBA The Taos News",226 Albright St,Taos,NM,87571,USA,11321,,,,,11,202,63305,2,5,,"'226':8 '87571':13 'albright':9 'crepusculo':2 'dba':4 'el':1 'inc':3 'news':7 'nm':12 'st':10 'tao':6,11",Monetary Expenditure,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606398,95.08,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer St,Somerville,MA,1244,USA,11321,,,,,11,202,63305,2,5,,'1244':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606399,1003.63,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Advertisment,,,,,,,"El Crepusculo, Inc., DBA The Taos News",226 Albright St,Taos,NM,87571,USA,11321,,,,,11,202,63305,2,5,,"'226':8 '87571':13 'albright':9 'crepusculo':2 'dba':4 'el':1 'inc':3 'news':7 'nm':12 'st':10 'tao':6,11",Monetary Expenditure,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606400,388.43,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Advertisment,,,,,,,"El Crepusculo, Inc., DBA The Taos News",226 Albright St,Taos,NM,87571,USA,11321,,,,,11,202,63305,2,5,,"'226':8 '87571':13 'albright':9 'crepusculo':2 'dba':4 'el':1 'inc':3 'news':7 'nm':12 'st':10 'tao':6,11",Monetary Expenditure,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1617886,116.06,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer St,Somerville,MA,2144,USA,11505,,,,,11,202,64299,2,5,,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617889,564.2,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,Advertising,,,,,,,Taos News,226 Albright St,Taos,NM,87571,USA,11505,,,,,11,202,64299,2,5,,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'st':5 'tao':1,6",Monetary Expenditure,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617887,227.71,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,Printing,,,,,,,Copy Power,418 Cerrillos Rd. Ste 2,Santa Fe,NM,87505,USA,11505,,,,,11,202,64299,2,5,,'2':7 '418':3 '87505':11 'cerrillo':4 'copi':1 'fe':9 'nm':10 'power':2 'rd':5 'santa':8 'ste':6,Monetary Expenditure,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617888,704.35,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,Mail Out,,,,,,,Greetings Ect,2505 Commercial St NE,Albuquerque,NM,87102,USA,11505,,,,,11,202,64299,2,5,,'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'ect':2 'greet':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617890,120.76,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer St,Somerville,MA,2144,USA,11505,,,,,11,202,64299,2,5,,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617892,5421.88,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,Management,,,,,,,Maki Campaign Solutions,1539 Escondida Ct,Santa Fe,NM,87507,USA,11505,,,,,11,202,64299,2,5,,'1539':4 '87507':10 'campaign':2 'ct':6 'escondida':5 'fe':8 'maki':1 'nm':9 'santa':7 'solut':3,Monetary Expenditure,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617891,1500.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,Digital Ads,,,,,,,Foundation Blue Media,902 Emerson Street NW,Washington,DC,20011,USA,11505,,,,,11,202,64299,2,5,,'20011':10 '902':4 'blue':2 'dc':9 'emerson':5 'foundat':1 'media':3 'nw':7 'street':6 'washington':8,Monetary Expenditure,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617893,85.84,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,Supplies,,,,,,,Office Depot,6600 N Military Trl,Boca Raton,FL,33496,USA,11505,,,,,11,202,64299,2,5,,'33496':10 '6600':3 'boca':7 'depot':2 'fl':9 'militari':5 'n':4 'offic':1 'raton':8 'trl':6,Monetary Expenditure,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617900,107.27,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,Food for Volunteers,,,,,,,Dashing Delivery,611 Campana Place,Santa Fe,NM,87501,USA,11505,,,,,11,202,64299,2,5,,'611':3 '87501':9 'campana':4 'dash':1 'deliveri':2 'fe':7 'nm':8 'place':5 'santa':6,Monetary Expenditure,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617894,106.38,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,Supplies,,,,,,,Herbs Etc,1340 Rufina Circle,Santa Fe,NM,87507,USA,11505,,,,,11,202,64299,2,5,,'1340':3 '87507':9 'circl':5 'etc':2 'fe':7 'herb':1 'nm':8 'rufina':4 'santa':6,Monetary Expenditure,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617895,1148.89,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,Mail Out,,,,,,,Greetings Ect,2505 Commercial St NE,Albuquerque,NM,87102,USA,11505,,,,,11,202,64299,2,5,,'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'ect':2 'greet':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617896,32.12,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,Meals for Volunteers,,,,,,,Sushi Siam Taos,106 Paseo del Pueblo Norte,Taos,NM,87571,USA,11505,,,,,11,202,64299,2,5,,"'106':4 '87571':11 'del':6 'nm':10 'nort':8 'paseo':5 'pueblo':7 'siam':2 'sushi':1 'tao':3,9",Monetary Expenditure,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617897,8.31,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer St,Somerville,MA,2144,USA,11505,,,,,11,202,64299,2,5,,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617898,70.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Stamps,,,,,,,USPS,475 L'Enfant Plaza SW,Washington,DC,20590,USA,11505,,,,,11,202,64299,2,5,,'20590':9 '475':2 'dc':8 'enfant':4 'l':3 'plaza':5 'sw':6 'usp':1 'washington':7,Monetary Expenditure,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617899,27.33,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Website,,,,,,,Squarespace,"225 Varick St, 12th Floor",New York,NY,10014,USA,11505,,,,,11,202,64299,2,5,,'10014':10 '12th':5 '225':2 'floor':6 'new':7 'ny':9 'squarespac':1 'st':4 'varick':3 'york':8,Monetary Expenditure,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1637882,70.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,Stamps,,,,,,,USPS,475 L'Enfant Plaza SW,Washington,DC,20590,United States,,,,False,334754,2,,65531,2,5,,'20590':9 '475':2 'dc':8 'enfant':4 'l':3 'plaza':5 'sw':6 'usp':1 'washington':7,Monetary Expenditure,9623,Kristina Ortez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637454,24.74,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,Food for volunteers,,,,,,,Manzanita Market,103 North Plaza,Taos,NM,87571,United States,,,Restaurant,False,324896,16,,65531,2,5,,'103':3 '87571':8 'manzanita':1 'market':2 'nm':7 'north':4 'plaza':5 'tao':6,Monetary Expenditure,9623,Kristina Ortez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637965,28.37,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Website,,,,,,,Mail Chimp,675 Ponce de Leon Ave NE,Atlanta,GA,30308,United States,,,,False,334787,2,,65531,2,5,,'30308':11 '675':3 'atlanta':9 'ave':7 'chimp':2 'de':5 'ga':10 'leon':6 'mail':1 'ne':8 'ponc':4,Monetary Expenditure,9623,Kristina Ortez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637455,18.01,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Coffee for volunteers,,,,,,,Koko,1033 Paseo Del Pueblo Sur Suite H,Taos,NM,87571,United States,,,,False,334693,2,,65531,2,5,,'1033':2 '87571':11 'del':4 'h':8 'koko':1 'nm':10 'paseo':3 'pueblo':5 'suit':7 'sur':6 'tao':9,Monetary Expenditure,9623,Kristina Ortez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637448,27.33,2020-06-26 06:00:00+00:00,2020-06-26 06:00:00+00:00,,,Website,,,,,,,Squarespace,8 Clarkson Street,New York,NY,10014,United States,,,web hosting,False,324883,15,,65531,2,5,,'10014':8 '8':2 'clarkson':3 'new':5 'ny':7 'squarespac':1 'street':4 'york':6,Monetary Expenditure,9623,Kristina Ortez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
