id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
980123,23.49,2016-07-02 06:00:00+00:00,2016-09-07 06:00:00+00:00,,,Business Cards,,,Susan,G,Wheatley,,,PO Box 702,High Rolls,NM,88352,United States,,,Retired,,236285,1,20,46232,2,2,Susan G Wheatley,'702':6 '88352':10 'box':5 'g':2 'high':7 'nm':9 'po':4 'roll':8 'susan':1 'wheatley':3,In Kind contribution,7787,Susan G Wheatley,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980141,25.19,2016-07-06 06:00:00+00:00,2016-09-07 20:36:48.719998+00:00,,,Facebook Ads,,,Susan,G,Wheatley,,,PO Box 702,High Rolls,NM,88352,United States,,,Retired,,236296,1,20,46232,2,2,Susan G Wheatley,'702':6 '88352':10 'box':5 'g':2 'high':7 'nm':9 'po':4 'roll':8 'susan':1 'wheatley':3,In Kind contribution,7787,Susan G Wheatley,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980138,25.0,2016-07-30 06:00:00+00:00,2016-09-07 20:34:56.009997+00:00,,,,,,Paul,,Duran,,,12 Puebla,La Luz,NM,88337,United States,,,Retired,,236294,1,20,46232,2,1,Paul Duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,7787,Susan G Wheatley,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980145,44.78,2016-07-31 06:00:00+00:00,2016-09-07 20:38:10.770000+00:00,,,Facebook Ads,,,Susan,G,Wheatley,,,PO Box 702,High Rolls,NM,88352,United States,,,Retired,,236298,1,20,46232,2,2,Susan G Wheatley,'702':6 '88352':10 'box':5 'g':2 'high':7 'nm':9 'po':4 'roll':8 'susan':1 'wheatley':3,In Kind contribution,7787,Susan G Wheatley,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1017968,10.52,2016-09-30 06:00:00+00:00,2016-10-07 19:39:33.482998+00:00,,,Facebook Ads,,,Susan,G,Wheatley,,,PO Box 702,High Rolls,NM,88352,United States,,,Retired,,241620,1,20,47284,2,2,Susan G Wheatley,'702':6 '88352':10 'box':5 'g':2 'high':7 'nm':9 'po':4 'roll':8 'susan':1 'wheatley':3,In Kind contribution,7787,Susan G Wheatley,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1033481,42.98,2016-10-05 06:00:00+00:00,2016-11-02 16:40:42.876999+00:00,,,T-posts,,,Susan,G,Wheatley,,,PO Box 702,High Rolls,NM,88352,United States,,,Retired,,236285,1,20,48215,2,2,Susan G Wheatley,'702':6 '88352':10 'box':5 'g':2 'high':7 'nm':9 'po':4 'roll':8 'susan':1 'wheatley':3,In Kind contribution,7787,Susan G Wheatley,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033488,8.6,2016-10-07 06:00:00+00:00,2016-11-02 16:42:17.340002+00:00,,,T-posts,,,Susan,G,Wheatley,,,PO Box 702,High Rolls,NM,88352,United States,,,Retired,,236285,1,20,48215,2,2,Susan G Wheatley,'702':6 '88352':10 'box':5 'g':2 'high':7 'nm':9 'po':4 'roll':8 'susan':1 'wheatley':3,In Kind contribution,7787,Susan G Wheatley,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033491,50.07,2016-10-30 06:00:00+00:00,2016-11-02 16:44:25.427000+00:00,,,Facebook Ads,,,Susan,G,Wheatley,,,PO Box 702,High Rolls,NM,88352,United States,,,Retired,,236285,1,20,48215,2,2,Susan G Wheatley,'702':6 '88352':10 'box':5 'g':2 'high':7 'nm':9 'po':4 'roll':8 'susan':1 'wheatley':3,In Kind contribution,7787,Susan G Wheatley,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033496,6.61,2016-10-31 06:00:00+00:00,2016-11-02 16:45:28.447004+00:00,,,Facebook Ads,,,Susan,G,Wheatley,,,PO Box 702,High Rolls,NM,88352,United States,,,Retired,,236285,1,20,48215,2,2,Susan G Wheatley,'702':6 '88352':10 'box':5 'g':2 'high':7 'nm':9 'po':4 'roll':8 'susan':1 'wheatley':3,In Kind contribution,7787,Susan G Wheatley,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1054113,11.8,2016-11-30 07:00:00+00:00,2016-12-05 17:44:00.240000+00:00,,,Facebook Ads,,,Susan,G,Wheatley,,,PO Box 702,High Rolls,NM,88352,United States,,,Retired,,236285,1,20,48866,2,2,Susan G Wheatley,'702':6 '88352':10 'box':5 'g':2 'high':7 'nm':9 'po':4 'roll':8 'susan':1 'wheatley':3,In Kind contribution,7787,Susan G Wheatley,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
