id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1218769,2500.0,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,,,,,,Valerie,,Branson,,,1501 Mountain Shadow,Carlsbad,NM,88220,United States,,,Executive,,269152,1,9,52049,2,1,Valerie  Branson,'1501':3 '88220':8 'branson':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'valeri':1,Monetary contribution,8797,Denise A Madrid Boyea,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218774,3000.0,2018-02-06 07:00:00+00:00,2018-02-06 07:00:00+00:00,7311,,,,,Ray,,Westall,,,PO Box 4,Loco Hills,NM,88255,United States,,,Land Developer,,269158,1,14,52049,2,1,Ray  Westall,'4':5 '88255':9 'box':4 'hill':7 'loco':6 'nm':8 'po':3 'ray':1 'westal':2,Monetary contribution,8797,Denise A Madrid Boyea,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218770,150.0,2018-02-06 07:00:00+00:00,2018-02-06 07:00:00+00:00,4801,,,,,Mary,C,Erwin,,,1402 Spring Farm Place,Carlsbad,NM,88220,United States,,,Retired,,269153,1,9,52049,2,1,Mary C Erwin,'1402':4 '88220':10 'c':2 'carlsbad':8 'erwin':3 'farm':6 'mari':1 'nm':9 'place':7 'spring':5,Monetary contribution,8797,Denise A Madrid Boyea,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218772,1000.0,2018-02-06 07:00:00+00:00,2018-02-06 07:00:00+00:00,4046,,,,,Joel ,F.,Longoria,,,1911 Sentry Cir,Carlsbad,NM,e,United States,,,Oil Field Supervisor,,269156,1,,52049,2,1,Joel  F. Longoria,'1911':4 'carlsbad':7 'cir':6 'e':9 'f':2 'joel':1 'longoria':3 'nm':8 'sentri':5,Monetary contribution,8797,Denise A Madrid Boyea,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218781,500.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,1763,,,,,,,,,"valerie 1, LLC",PO Box 3142,Carlsbad,NM,88221,United States,,,Building Contractor,,269165,2,9,52049,2,1,"valerie 1, LLC",'1':2 '3142':6 '88221':9 'box':5 'carlsbad':7 'llc':3 'nm':8 'po':4 'valeri':1,Monetary contribution,8797,Denise A Madrid Boyea,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218777,2000.0,2018-02-19 07:00:00+00:00,2018-02-19 07:00:00+00:00,1494,,,,,,,,,Mack Energy Corporation,PO Box 960,Artesia,NM,88211,United States,,,Oil and Gas Producer,,269162,2,9,52049,2,1,Mack Energy Corporation,'88211':9 '960':6 'artesia':7 'box':5 'corpor':3 'energi':2 'mack':1 'nm':8 'po':4,Monetary contribution,8797,Denise A Madrid Boyea,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1262373,600.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,,,,Joe,,Brininstool,,,P.O. Box 5182,Carlsbad,NM,88221,United States,,,Business Owner,,275673,1,9,52878,2,1,Joe  Brininstool,'5182':5 '88221':8 'box':4 'brininstool':2 'carlsbad':6 'joe':1 'nm':7 'p.o':3,Monetary contribution,8797,Denise A Madrid Boyea,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262374,100.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,6445,,,,,Clifford,,Stroud,,,404 West Riverside Dr.,Carlsbad,NM,88220,United States,,,Waste Management,,275674,1,9,52878,2,1,Clifford  Stroud,'404':3 '88220':9 'carlsbad':7 'clifford':1 'dr':6 'nm':8 'riversid':5 'stroud':2 'west':4,Monetary contribution,8797,Denise A Madrid Boyea,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262375,250.0,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,,,,,David,,Perini,,,P.O. Box 3079,Carlsbad,NM,88221,United States,,,Retired,,275675,1,9,52878,2,1,David  Perini,'3079':5 '88221':8 'box':4 'carlsbad':6 'david':1 'nm':7 'p.o':3 'perini':2,Monetary contribution,8797,Denise A Madrid Boyea,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262376,1000.0,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,6980,,,,,Clay,,Wilson,,,P.O. Box 1479,Carlsbad,NM,88221,United States,,,Oil and Gas Services,,275676,1,9,52878,2,1,Clay  Wilson,'1479':5 '88221':8 'box':4 'carlsbad':6 'clay':1 'nm':7 'p.o':3 'wilson':2,Monetary contribution,8797,Denise A Madrid Boyea,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1282052,3000.0,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,7398,,,,,Ray,,Westall,,,PO Box 4,Loco Hills,NM,88255,United States,,,Land Developer,,269158,1,14,53927,2,1,Ray  Westall,'4':5 '88255':9 'box':4 'hill':7 'loco':6 'nm':8 'po':3 'ray':1 'westal':2,Monetary contribution,8797,Denise A Madrid Boyea,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1282064,250.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,3678,,,,,,,,,"GAMA Transport, LLC",910 W Pierce St 35,Carlsbad,NM,88220,United States,,,Transportation,,281633,2,9,53927,2,1,"GAMA Transport, LLC",'35':8 '88220':11 '910':4 'carlsbad':9 'gama':1 'llc':3 'nm':10 'pierc':6 'st':7 'transport':2 'w':5,Monetary contribution,8797,Denise A Madrid Boyea,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1282075,3000.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,5649,,,,,,,,,"Energy Pros, LLC",PO Box 2313,C,NM,88221,United States,,,Oil and Gas Producer,,281634,2,9,53927,2,1,"Energy Pros, LLC",'2313':6 '88221':9 'box':5 'c':7 'energi':1 'llc':3 'nm':8 'po':4 'pros':2,Monetary contribution,8797,Denise A Madrid Boyea,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1282084,500.0,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,,,,,,Kelly,,Johnson,,,3003 S. Boyd Drive,Carlsbad,NM,88220,United States,,,Construction Services,,281636,1,9,53927,2,1,Kelly  Johnson,'3003':3 '88220':9 'boyd':5 'carlsbad':7 'drive':6 'johnson':2 'kelli':1 'nm':8,Monetary contribution,8797,Denise A Madrid Boyea,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
