id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
175064,206.35,2005-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58559,,,,,,Oriental Trading Co.,Box 2308,Omaha,NE,68103,,,,,,,11,,3308,2,5,Oriental Trading Co.,'2308':5 '68103':8 'box':4 'co':3 'ne':7 'omaha':6 'orient':1 'trade':2,Monetary Expenditure,233,Republican Party of Eddy County,pac,2006-05-08 06:00:00+00:00,First Primary
175068,20.0,2005-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58574,,Becky,,Cunningham,,,5104 S. Thomason Rd.,Carlsbad,NM,88220,,,,,,,1,,3308,2,5,Becky  Cunningham,'5104':3 '88220':9 'becki':1 'carlsbad':7 'cunningham':2 'nm':8 'rd':6 'thomason':5,Monetary Expenditure,233,Republican Party of Eddy County,pac,2006-05-08 06:00:00+00:00,First Primary
175073,119.86,2005-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58590,,Cathrynn,N.,Brown,,,1814 N. Guadalupe St.,Carlsbad,NM,88220,,,,,,,1,,3308,2,5,Cathrynn N. Brown,"'1814':4 '88220':10 'brown':3 'carlsbad':8 'cathrynn':1 'guadalup':6 'n':2,5 'nm':9 'st':7",Monetary Expenditure,233,Republican Party of Eddy County,pac,2006-05-08 06:00:00+00:00,First Primary
175080,189.74,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58614,,,,,,National Pen Corp.,P.O. Box 55000,Detroit,MI,48255-2745,,,,,,,11,,3308,2,5,National Pen Corp.,'-2745':10 '48255':9 '55000':6 'box':5 'corp':3 'detroit':7 'mi':8 'nation':1 'p.o':4 'pen':2,Monetary Expenditure,233,Republican Party of Eddy County,pac,2006-05-08 06:00:00+00:00,First Primary
175084,278.99,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58625,,,,,,Carlsbad Current-Argus,620 S. Main,Carlsbad,NM,88220,,,,,,,11,,3308,2,5,Carlsbad Current-Argus,"'620':5 '88220':10 'argus':4 'carlsbad':1,8 'current':3 'current-argus':2 'main':7 'nm':9",Monetary Expenditure,233,Republican Party of Eddy County,pac,2006-05-08 06:00:00+00:00,First Primary
175089,175.6,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58642,,,,,,Artesia Daily Press,503 W. Main,Artesia,NM,88210,,,,,,,11,,3308,2,5,Artesia Daily Press,"'503':4 '88210':9 'artesia':1,7 'daili':2 'main':6 'nm':8 'press':3 'w':5",Monetary Expenditure,233,Republican Party of Eddy County,pac,2006-05-08 06:00:00+00:00,First Primary
175098,11.0,2006-03-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58662,,,,,,Eddy County Clerk,101 W. Greene,Carlsbad,NM,88220,,,,,,,11,,3308,2,5,Eddy County Clerk,'101':4 '88220':9 'carlsbad':7 'clerk':3 'counti':2 'eddi':1 'green':6 'nm':8 'w':5,Monetary Expenditure,233,Republican Party of Eddy County,pac,2006-05-08 06:00:00+00:00,First Primary
177744,100.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70366,,,,,,Eddy County Fair Board,"c/o Debbie Bell_x000D_
98 Joy Road",Artesia,NM,88210,,,,,,,11,,2359,2,5,Eddy County Fair Board,'88210':14 '98':9 'artesia':12 'bell':7 'board':4 'c/o':5 'counti':2 'debbi':6 'eddi':1 'fair':3 'joy':10 'nm':13 'road':11 'x000d':8,Monetary Expenditure,233,Republican Party of Eddy County,pac,2006-06-01 06:00:00+00:00,Second Primary
183066,195.4,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93650,,,,,,Oriental Trading Co.,9101 F Street,Omaha,NE,68127,,,,,,,11,,613,2,5,Oriental Trading Co.,'68127':9 '9101':4 'co':3 'f':5 'ne':8 'omaha':7 'orient':1 'street':6 'trade':2,Monetary Expenditure,233,Republican Party of Eddy County,pac,2006-07-06 06:00:00+00:00,Third Primary
183064,43.3,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93644,,Lezlie,,Gravens,,,1310 Doepp,Carlsbad,NM,88220,,,,,,,1,,613,2,5,Lezlie  Gravens,'1310':3 '88220':7 'carlsbad':5 'doepp':4 'graven':2 'lezli':1 'nm':6,Monetary Expenditure,233,Republican Party of Eddy County,pac,2006-07-06 06:00:00+00:00,Third Primary
187607,40.0,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124343,,,,,,U.S. Postmaster,Downtown Carlsbad,Carlsbad,NM,88220,,,,,,,11,,3305,2,5,U.S. Postmaster,"'88220':7 'carlsbad':4,5 'downtown':3 'nm':6 'postmast':2 'u.s':1",Monetary Expenditure,233,Republican Party of Eddy County,pac,2006-10-10 06:00:00+00:00,First General
187610,194.2,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124349,,Cathrynn,N.,Brown,,,1814 N. Guadalupe,Carlsbad,NM,88220,,,,,,,11,,3305,2,5,Cathrynn N. Brown,"'1814':4 '88220':9 'brown':3 'carlsbad':7 'cathrynn':1 'guadalup':6 'n':2,5 'nm':8",Monetary Expenditure,233,Republican Party of Eddy County,pac,2006-10-10 06:00:00+00:00,First General
187613,500.0,2006-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124359,,,,,,Wal-Mart,Carlsbad store,Carlsbad,NM,88220,,,,,,,11,,3305,2,5,Wal-Mart,"'88220':8 'carlsbad':4,6 'mart':3 'nm':7 'store':5 'wal':2 'wal-mart':1",Monetary Expenditure,233,Republican Party of Eddy County,pac,2006-10-10 06:00:00+00:00,First General
187615,50.44,2006-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124364,,,,,,Sam's Club,Main Street,Roswell,NM,88201,,,,,,,11,,3305,2,5,Sam's Club,'88201':8 'club':3 'main':4 'nm':7 'roswel':6 'sam':1 'street':5,Monetary Expenditure,233,Republican Party of Eddy County,pac,2006-10-10 06:00:00+00:00,First General
187617,35.48,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124369,,,,,,Sav-On Office Supply,Pierce St.,Carlsbad,NM,88220,,,,,,,11,,3305,2,5,Sav-On Office Supply,'88220':10 'carlsbad':8 'nm':9 'offic':4 'pierc':6 'sav':2 'sav-on':1 'st':7 'suppli':5,Monetary Expenditure,233,Republican Party of Eddy County,pac,2006-10-10 06:00:00+00:00,First General
187618,3.15,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124373,,,,,,City of Carlsbad,Halagueno St.,Carlsbad,NM,88220,,,,,,,11,,3305,2,5,City of Carlsbad,"'88220':8 'carlsbad':3,6 'citi':1 'halagueno':4 'nm':7 'st':5",Monetary Expenditure,233,Republican Party of Eddy County,pac,2006-10-10 06:00:00+00:00,First General
187620,52.02,2006-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124381,,,,,,Wal-Mart,Carlsbad,Carlsbad,NM,88220,,,,,,,11,,3305,2,5,Wal-Mart,"'88220':7 'carlsbad':4,5 'mart':3 'nm':6 'wal':2 'wal-mart':1",Monetary Expenditure,233,Republican Party of Eddy County,pac,2006-10-10 06:00:00+00:00,First General
187622,41.01,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124387,,,,,,City of Carlsbad,Halagueno St.,Carlsbad,NM,88220,,,,,,,11,,3305,2,5,City of Carlsbad,"'88220':8 'carlsbad':3,6 'citi':1 'halagueno':4 'nm':7 'st':5",Monetary Expenditure,233,Republican Party of Eddy County,pac,2006-10-10 06:00:00+00:00,First General
192412,250.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,379221,,,,,,Tom Rutledge Campaign,3303 Evening Star,Carlsbad,NM,88220,,,,,,,11,,2360,2,5,Tom Rutledge Campaign,'3303':4 '88220':9 'campaign':3 'carlsbad':7 'even':5 'nm':8 'rutledg':2 'star':6 'tom':1,Monetary Expenditure,233,Republican Party of Eddy County,pac,2006-11-02 07:00:00+00:00,Second General
192399,100.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,372630,,,,,,David King Campaign,18 Wagon Wheel Rd.,Alamogordo,NM,88310,,,,,,,11,,2360,2,5,David King Campaign,'18':4 '88310':10 'alamogordo':8 'campaign':3 'david':1 'king':2 'nm':9 'rd':7 'wagon':5 'wheel':6,Monetary Expenditure,233,Republican Party of Eddy County,pac,2006-11-02 07:00:00+00:00,Second General
192391,100.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,372100,,,,,,Demesia Padilla Campaign,5400 Phoenix Ave. NE,Albuquerque,NM,87110,,,,,,,11,,2360,2,5,Demesia Padilla Campaign,'5400':4 '87110':10 'albuquerqu':8 'ave':6 'campaign':3 'demesia':1 'ne':7 'nm':9 'padilla':2 'phoenix':5,Monetary Expenditure,233,Republican Party of Eddy County,pac,2006-11-02 07:00:00+00:00,Second General
192395,500.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,372366,,,,,,Jim Bibb Campaign,P.O. Box 37113,Albuquerque,NM,87176,,,,,,,11,,2360,2,5,Jim Bibb Campaign,'37113':6 '87176':9 'albuquerqu':7 'bibb':2 'box':5 'campaign':3 'jim':1 'nm':8 'p.o':4,Monetary Expenditure,233,Republican Party of Eddy County,pac,2006-11-02 07:00:00+00:00,Second General
192417,250.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,380395,,,,,,William See Campaign,6220 Grandi Rd.,Carlsbad,NM,88220,,,,,,,11,,2360,2,5,William See Campaign,'6220':4 '88220':9 'campaign':3 'carlsbad':7 'grandi':5 'nm':8 'rd':6 'see':2 'william':1,Monetary Expenditure,233,Republican Party of Eddy County,pac,2006-11-02 07:00:00+00:00,Second General
192411,250.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,378553,,,,,,D'Ann Read Campaign,P.O. Box 132,Carlsbad,NM,88221,,,,,,,11,,2360,2,5,D'Ann Read Campaign,'132':7 '88221':10 'ann':2 'box':6 'campaign':4 'carlsbad':8 'd':1 'nm':9 'p.o':5 'read':3,Monetary Expenditure,233,Republican Party of Eddy County,pac,2006-11-02 07:00:00+00:00,Second General
192388,500.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,371599,,,,,,Vickie Perea Campaign,P.O. Box 30765,Albuquerque,NM,87190,,,,,,,11,,2360,2,5,Vickie Perea Campaign,'30765':6 '87190':9 'albuquerqu':7 'box':5 'campaign':3 'nm':8 'p.o':4 'perea':2 'vicki':1,Monetary Expenditure,233,Republican Party of Eddy County,pac,2006-11-02 07:00:00+00:00,Second General
192415,250.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,379843,,,,,,Jack Volpato Campaign,1526 Muscatel,Carlsbad,NM,88220,,,,,,,11,,2360,2,5,Jack Volpato Campaign,'1526':4 '88220':8 'campaign':3 'carlsbad':6 'jack':1 'muscatel':5 'nm':7 'volpato':2,Monetary Expenditure,233,Republican Party of Eddy County,pac,2006-11-02 07:00:00+00:00,Second General
192414,250.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,379566,,,,,,Thomas Dow Campaign,P.O. Box 1655,Roswell,NM,88202,,,,,,,11,,2360,2,5,Thomas Dow Campaign,'1655':6 '88202':9 'box':5 'campaign':3 'dow':2 'nm':8 'p.o':4 'roswel':7 'thoma':1,Monetary Expenditure,233,Republican Party of Eddy County,pac,2006-11-02 07:00:00+00:00,Second General
192397,100.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,372497,,,,,,Patrick Lyons Campaign,IMA Rt. Box 26,Cuervo,NM,88417,,,,,,,11,,2360,2,5,Patrick Lyons Campaign,'26':7 '88417':10 'box':6 'campaign':3 'cuervo':8 'ima':4 'lyon':2 'nm':9 'patrick':1 'rt':5,Monetary Expenditure,233,Republican Party of Eddy County,pac,2006-11-02 07:00:00+00:00,Second General
192390,100.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,371728,,,,,,Lorenzo Garcia Campaign,1815 Cedarwood Ave. NE,Albuquerque,NM,87120,,,,,,,11,,2360,2,5,Lorenzo Garcia Campaign,'1815':4 '87120':10 'albuquerqu':8 'ave':6 'campaign':3 'cedarwood':5 'garcia':2 'lorenzo':1 'ne':7 'nm':9,Monetary Expenditure,233,Republican Party of Eddy County,pac,2006-11-02 07:00:00+00:00,Second General
192423,17.38,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,383143,,,,,,Xcel Energy,P.O. Box 1261,Amarillo,TX,79105,,,,,,,11,,2360,2,5,Xcel Energy,'1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'p.o':3 'tx':7 'xcel':1,Monetary Expenditure,233,Republican Party of Eddy County,pac,2006-11-02 07:00:00+00:00,Second General
192428,228.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,386875,,Cathrynn,,Brown,,,1814 N. Guadalupe St.,Carlsbad,NM,88220,,,,,,,11,,2360,2,5,Cathrynn  Brown,'1814':3 '88220':9 'brown':2 'carlsbad':7 'cathrynn':1 'guadalup':5 'n':4 'nm':8 'st':6,Monetary Expenditure,233,Republican Party of Eddy County,pac,2006-11-02 07:00:00+00:00,Second General
192431,286.48,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,387851,,,,,,Windstream,615 Thornton Ave.,Dalton,GA,30720,,,,,,,11,,2360,2,5,Windstream,'30720':7 '615':2 'ave':4 'dalton':5 'ga':6 'thornton':3 'windstream':1,Monetary Expenditure,233,Republican Party of Eddy County,pac,2006-11-02 07:00:00+00:00,Second General
192435,43.59,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,390015,,,,,,City of Carlsbad,101 N. Halagueno,Carlsbad,NM,88220,,,,,,,11,,2360,2,5,City of Carlsbad,"'101':4 '88220':9 'carlsbad':3,7 'citi':1 'halagueno':6 'n':5 'nm':8",Monetary Expenditure,233,Republican Party of Eddy County,pac,2006-11-02 07:00:00+00:00,Second General
198669,50.55,2006-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,966702,,,,,,City of Carlsbad,101 N. Halagueno St.,Carlsbad,NM,88220,,,,,,,11,,2362,2,5,City of Carlsbad,"'101':4 '88220':10 'carlsbad':3,8 'citi':1 'halagueno':6 'n':5 'nm':9 'st':7",Monetary Expenditure,233,Republican Party of Eddy County,pac,2007-05-14 06:00:00+00:00,
198672,322.82,2007-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,966892,,Cathrynn,,Brown,,,1814 N. Guadalupe,Carlsbad,NM,88220,,,,,,,11,,2362,2,5,Cathrynn  Brown,'1814':3 '88220':8 'brown':2 'carlsbad':6 'cathrynn':1 'guadalup':5 'n':4 'nm':7,Monetary Expenditure,233,Republican Party of Eddy County,pac,2007-05-14 06:00:00+00:00,
213376,58.21,2007-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447609,,,,,,Windstream,906 W. Pierce,Carlsbad,NM,88220,,,,,,,11,,975,2,5,Windstream,'88220':7 '906':2 'carlsbad':5 'nm':6 'pierc':4 'w':3 'windstream':1,Monetary Expenditure,233,Republican Party of Eddy County,pac,2008-05-12 06:00:00+00:00,2008 Annual
198674,192.65,2007-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,966958,,,,,,Carlsbad Current-Argus,620 S. Main,Carlsbad,NM,88220,,,,,,,11,,2362,2,5,Carlsbad Current-Argus,"'620':5 '88220':10 'argus':4 'carlsbad':1,8 'current':3 'current-argus':2 'main':7 'nm':9",Monetary Expenditure,233,Republican Party of Eddy County,pac,2007-05-14 06:00:00+00:00,
198675,29.27,2007-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,966959,,,,,,Artesia Daily Press,503 W. Main,Artesia,NM,88210,,,,,,,11,,2362,2,5,Artesia Daily Press,"'503':4 '88210':9 'artesia':1,7 'daili':2 'main':6 'nm':8 'press':3 'w':5",Monetary Expenditure,233,Republican Party of Eddy County,pac,2007-05-14 06:00:00+00:00,
213202,100.0,2007-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447220,,Jimmie,,Cisneros,,,401 S. Mesa Street,Carlsbad,NM,88220,,,,,,,11,,975,2,5,Jimmie  Cisneros,'401':3 '88220':9 'carlsbad':7 'cisnero':2 'jimmi':1 'mesa':5 'nm':8 'street':6,Monetary Expenditure,233,Republican Party of Eddy County,pac,2008-05-12 06:00:00+00:00,2008 Annual
213203,53.56,2007-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447221,,Becky,,Cunningham,,,5140 Thomason Rd.,Carlsbad,NM,88220,,,,,,,11,,975,2,5,Becky  Cunningham,'5140':3 '88220':8 'becki':1 'carlsbad':6 'cunningham':2 'nm':7 'rd':5 'thomason':4,Monetary Expenditure,233,Republican Party of Eddy County,pac,2008-05-12 06:00:00+00:00,2008 Annual
213204,335.0,2007-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447234,,,,,,Courtesy Sporting,307 S. Canal,Carlsbad,NM,88220,,,,,,,11,,975,2,5,Courtesy Sporting,'307':3 '88220':8 'canal':5 'carlsbad':6 'courtesi':1 'nm':7 'sport':2,Monetary Expenditure,233,Republican Party of Eddy County,pac,2008-05-12 06:00:00+00:00,2008 Annual
213205,25.0,2007-11-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447253,,S.,,Krause,,,902 E. Chapman,Carlsbad,NM,88220,,,,,,,11,,975,2,5,S.  Krause,'88220':8 '902':3 'carlsbad':6 'chapman':5 'e':4 'kraus':2 'nm':7,Monetary Expenditure,233,Republican Party of Eddy County,pac,2008-05-12 06:00:00+00:00,2008 Annual
213208,73.13,2008-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447256,,,,,,Artesia Daily Press,503 W. Main,Artesia,NM,88210,,,,,,,11,,975,2,5,Artesia Daily Press,"'503':4 '88210':9 'artesia':1,7 'daili':2 'main':6 'nm':8 'press':3 'w':5",Monetary Expenditure,233,Republican Party of Eddy County,pac,2008-05-12 06:00:00+00:00,2008 Annual
213206,167.7,2008-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447254,,,,,,Carlsbad Current-Argus,620 S. Main,Carlsbad,NM,88220,,,,,,,11,,975,2,5,Carlsbad Current-Argus,"'620':5 '88220':10 'argus':4 'carlsbad':1,8 'current':3 'current-argus':2 'main':7 'nm':9",Monetary Expenditure,233,Republican Party of Eddy County,pac,2008-05-12 06:00:00+00:00,2008 Annual
213207,82.0,2008-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447255,,,,,,U.S. Postal Service,Canyon Street,Carlsbad,NM,88220,,,,,,,11,,975,2,5,U.S. Postal Service,'88220':8 'canyon':4 'carlsbad':6 'nm':7 'postal':2 'servic':3 'street':5 'u.s':1,Monetary Expenditure,233,Republican Party of Eddy County,pac,2008-05-12 06:00:00+00:00,2008 Annual
213209,118.0,2008-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447257,,,,,,Eddy County Clerk,101 W. Greene,Carlsbad,NM,88220,,,,,,,11,,975,2,5,Eddy County Clerk,'101':4 '88220':9 'carlsbad':7 'clerk':3 'counti':2 'eddi':1 'green':6 'nm':8 'w':5,Monetary Expenditure,233,Republican Party of Eddy County,pac,2008-05-12 06:00:00+00:00,2008 Annual
213211,58.54,2008-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447259,,,,,,Artesia Daily Press,503 W. Main,Carlsbad,NM,88220,,,,,,,11,,975,2,5,Artesia Daily Press,'503':4 '88220':9 'artesia':1 'carlsbad':7 'daili':2 'main':6 'nm':8 'press':3 'w':5,Monetary Expenditure,233,Republican Party of Eddy County,pac,2008-05-12 06:00:00+00:00,2008 Annual
213210,139.07,2008-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447258,,,,,,Carlsbad Current-Argus,620 S. Main,Carlsbad,NM,88220,,,,,,,11,,975,2,5,Carlsbad Current-Argus,"'620':5 '88220':10 'argus':4 'carlsbad':1,8 'current':3 'current-argus':2 'main':7 'nm':9",Monetary Expenditure,233,Republican Party of Eddy County,pac,2008-05-12 06:00:00+00:00,2008 Annual
213377,100.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447622,,,,,,Eddy County Fair Association,"C/O Debbie Bell,_x000D_
98 Joy Road,",Artesia,NM,99210,,,,,,,11,,2363,2,5,Eddy County Fair Association,'98':9 '99210':14 'artesia':12 'associ':4 'bell':7 'c/o':5 'counti':2 'debbi':6 'eddi':1 'fair':3 'joy':10 'nm':13 'road':11 'x000d':8,Monetary Expenditure,233,Republican Party of Eddy County,pac,2008-05-29 06:00:00+00:00,Second Primary
215570,174.95,2008-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455061,,,,,,Oriental Trading Com,9101 F Street,Omaha,NE,68127,,,,,,,11,,3304,2,5,Oriental Trading Com,'68127':9 '9101':4 'com':3 'f':5 'ne':8 'omaha':7 'orient':1 'street':6 'trade':2,Monetary Expenditure,233,Republican Party of Eddy County,pac,2008-07-03 06:00:00+00:00,Third Primary
215571,1000.0,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455062,,Michael,,Lim,,,1004 W Riverside Dr.,Carlsbad,NM,88220,,,,,,,11,,3304,2,5,Michael  Lim,'1004':3 '88220':9 'carlsbad':7 'dr':6 'lim':2 'michael':1 'nm':8 'riversid':5 'w':4,Monetary Expenditure,233,Republican Party of Eddy County,pac,2008-07-03 06:00:00+00:00,Third Primary
215572,11696.34,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455065,,,,,,Western Commerce Bank,127 S Canyon,Carlsbad,NM,88220,,,,,,,11,,3304,2,5,Western Commerce Bank,'127':4 '88220':9 'bank':3 'canyon':6 'carlsbad':7 'commerc':2 'nm':8 'western':1,Monetary Expenditure,233,Republican Party of Eddy County,pac,2008-07-03 06:00:00+00:00,Third Primary
219117,3130.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634870,,Mike,,Lim,,,2402 W Pierce,Carlsbad,NM,88220,,,,,,,11,,2361,2,5,Mike  Lim,'2402':3 '88220':8 'carlsbad':6 'lim':2 'mike':1 'nm':7 'pierc':5 'w':4,Monetary Expenditure,233,Republican Party of Eddy County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219120,745.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634875,,,,,,Cress Insurance,"6101 Moon St. NE, Ste 1000",Albuquerque,NM,87111,,,,,,,11,,2361,2,5,Cress Insurance ,'1000':8 '6101':3 '87111':11 'albuquerqu':9 'cress':1 'insur':2 'moon':4 'ne':6 'nm':10 'st':5 'ste':7,Monetary Expenditure,233,Republican Party of Eddy County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219116,500.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634869,,Gary,,Melton,,,1102 W Pierce,Carlsbad,NM,88220,,,,,,,11,,2361,2,5,Gary  Melton,'1102':3 '88220':8 'carlsbad':6 'gari':1 'melton':2 'nm':7 'pierc':5 'w':4,Monetary Expenditure,233,Republican Party of Eddy County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219118,81.16,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634871,,,,,,Alltel,1223 W Pierce,Carlsbad,NM,88220,,,,,,,11,,2361,2,5,Alltel,'1223':2 '88220':7 'alltel':1 'carlsbad':5 'nm':6 'pierc':4 'w':3,Monetary Expenditure,233,Republican Party of Eddy County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219119,125.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634872,,,,,,Carlsbad Chamber of Commerce,302 N Canal,Carlsbad,NM,88220,,,,,,,11,,2361,2,5,Carlsbad Chamber of Commerce,"'302':5 '88220':10 'canal':7 'carlsbad':1,8 'chamber':2 'commerc':4 'n':6 'nm':9",Monetary Expenditure,233,Republican Party of Eddy County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
222733,42.72,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818785,,,,,,Alltel,1223 W. Pierce,Carlsbad,NM,88220,,,,,,,11,,3307,2,5,Alltel,'1223':2 '88220':7 'alltel':1 'carlsbad':5 'nm':6 'pierc':4 'w':3,Monetary Expenditure,233,Republican Party of Eddy County,pac,2008-10-30 06:00:00+00:00,Second General
219121,431.23,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634877,,J T,,Ross,,,Rockin Red Road,Artesia,NM,88210,,,,,,,11,,2361,2,5,J T  Ross,'88210':9 'artesia':7 'j':1 'nm':8 'red':5 'road':6 'rockin':4 'ross':3,Monetary Expenditure,233,Republican Party of Eddy County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
222734,1000.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818786,,Gary,,Melton,,,1102 W. Pierce,Carlsbad,NM,88220,,,,,,,11,,3307,2,5,Gary  Melton,'1102':3 '88220':8 'carlsbad':6 'gari':1 'melton':2 'nm':7 'pierc':5 'w':4,Monetary Expenditure,233,Republican Party of Eddy County,pac,2008-10-30 06:00:00+00:00,Second General
222735,2000.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818787,,,,,,Mack Energy,P.O. Box 960,Artesia,NM,88211,,,,,,,11,,3307,2,5,Mack Energy,'88211':8 '960':5 'artesia':6 'box':4 'energi':2 'mack':1 'nm':7 'p.o':3,Monetary Expenditure,233,Republican Party of Eddy County,pac,2008-10-30 06:00:00+00:00,Second General
222736,1056.8,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818788,,,,,,Carlsbad Current Argus,620 S. Main,Carlsbad,NM,88220,,,,,,,11,,3307,2,5,Carlsbad Current Argus,"'620':4 '88220':9 'argus':3 'carlsbad':1,7 'current':2 'main':6 'nm':8",Monetary Expenditure,233,Republican Party of Eddy County,pac,2008-10-30 06:00:00+00:00,Second General
222737,467.24,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818789,,,,,,Carlsbad Current Argus,620 S. Main,Carlsbad,NM,88220,,,,,,,11,,3307,2,5,Carlsbad Current Argus,"'620':4 '88220':9 'argus':3 'carlsbad':1,7 'current':2 'main':6 'nm':8",Monetary Expenditure,233,Republican Party of Eddy County,pac,2008-10-30 06:00:00+00:00,Second General
227115,549.01,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887758,,,,,,Pecos Valley Broadcasting,317 W Quay,Artesia,NM,88210,,,,,,,11,,1160,2,5,Pecos Valley Broadcasting,'317':4 '88210':9 'artesia':7 'broadcast':3 'nm':8 'peco':1 'quay':6 'valley':2 'w':5,Monetary Expenditure,233,Republican Party of Eddy County,pac,2008-12-04 07:00:00+00:00,Third General
227118,640.88,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887761,,,,,,Carlsbad Radio,1609 Radio Blvd,Carlsbad,NM,88220,,,,,,,11,,1160,2,5,Carlsbad Radio,"'1609':3 '88220':8 'blvd':5 'carlsbad':1,6 'nm':7 'radio':2,4",Monetary Expenditure,233,Republican Party of Eddy County,pac,2008-12-04 07:00:00+00:00,Third General
227124,42.72,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887767,,Mark,,Schinnerer,,,1717 Mission Ave,Carlsbad,NM,88220,,,,,,,11,,1160,2,5,Mark  Schinnerer,'1717':3 '88220':8 'ave':5 'carlsbad':6 'mark':1 'mission':4 'nm':7 'schinner':2,Monetary Expenditure,233,Republican Party of Eddy County,pac,2008-12-04 07:00:00+00:00,Third General