id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
766438,384.63,2014-07-25 06:00:00+00:00,2014-09-06 12:57:04.350004+00:00,,,corplast signs and banners,,,,,,,Sign Source Plus,801 Central,Moriarty,NM,87035,United States,,,,False,181374,11,,36598,2,5,Sign Source Plus,'801':4 '87035':8 'central':5 'moriarti':6 'nm':7 'plus':3 'sign':1 'sourc':2,Monetary Expenditure,6408,Gordon E Bennett,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766436,136.0,2014-08-19 06:00:00+00:00,2014-09-06 12:41:56.329999+00:00,,,Campaign cards,,,,,,,Sign Source Plus,801 Central,Moriarty,NM,87035,United States,,,,False,181374,11,,36598,2,5,Sign Source Plus,'801':4 '87035':8 'central':5 'moriarti':6 'nm':7 'plus':3 'sign':1 'sourc':2,Monetary Expenditure,6408,Gordon E Bennett,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766437,402.89,2014-08-28 06:00:00+00:00,2014-09-06 12:42:53.507005+00:00,,,Campaign banner printing,,,,,,,Sign Source Plus,801 Central,Moriarty,NM,87035,United States,,,,False,181374,11,,36598,2,5,Sign Source Plus,'801':4 '87035':8 'central':5 'moriarti':6 'nm':7 'plus':3 'sign':1 'sourc':2,Monetary Expenditure,6408,Gordon E Bennett,candidate,2014-09-08 06:00:00+00:00,2014 First General 
795515,354.0,2014-09-12 06:00:00+00:00,2014-10-13 06:00:00+00:00,,,Election campaign card printing,,,,,,,Sign Source Plus,801 Central,Moriarty,NM,87035,United States,,,,False,181374,11,,38377,2,5,Sign Source Plus,'801':4 '87035':8 'central':5 'moriarti':6 'nm':7 'plus':3 'sign':1 'sourc':2,Monetary Expenditure,6408,Gordon E Bennett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795531,75.0,2014-09-26 06:00:00+00:00,2014-10-13 06:00:00+00:00,,,Booth Fee Punkin' Chunkin',,,,,,,Estancia Rotary Club,Estancia,Estancia,NM,87016,United States,,,,False,190675,11,,38377,2,5,Estancia Rotary Club,"'87016':7 'club':3 'estancia':1,4,5 'nm':6 'rotari':2",Monetary Expenditure,6408,Gordon E Bennett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795522,75.0,2014-09-26 06:00:00+00:00,2014-10-14 01:14:55.892999+00:00,,,Facilities rental for meet and greet,,,,,,,Alpine Alley Coffee Shop,210 N Summit Ave,Mountainair,NM,87036,United States,,,,False,190673,2,31,38377,2,5,Alpine Alley Coffee Shop,'210':5 '87036':11 'alley':2 'alpin':1 'ave':8 'coffe':3 'mountainair':9 'n':6 'nm':10 'shop':4 'summit':7,Monetary Expenditure,6408,Gordon E Bennett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
806574,338.28,2014-10-24 06:00:00+00:00,2014-10-29 06:00:00+00:00,,,Direct mail postage,,,,,,,United States Post Office,514 Route 66,Moriarty,NM,87035,United States,,,,False,193585,11,31,39117,2,5,United States Post Office,'514':5 '66':7 '87035':10 'moriarti':8 'nm':9 'offic':4 'post':3 'rout':6 'state':2 'unit':1,Monetary Expenditure,6408,Gordon E Bennett,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806567,834.57,2014-10-24 06:00:00+00:00,2014-10-29 22:06:52.810001+00:00,,,Cards for mailing,,,,,,,Sign Source Plus,801 Central,Moriarty,NM,87035,United States,,,,False,181374,11,,39117,2,5,Sign Source Plus,'801':4 '87035':8 'central':5 'moriarti':6 'nm':7 'plus':3 'sign':1 'sourc':2,Monetary Expenditure,6408,Gordon E Bennett,candidate,2014-10-30 06:00:00+00:00,2014 Third General
817128,22.48,2014-11-28 07:00:00+00:00,2014-12-03 16:05:14.470002+00:00,,,contribution to party,,,,,,,Torrance County Democratic Party c/o Margarita Mercure Hibbs,5th and Williams,Estancia,NM,87016,United States,,,,False,196850,6,31,39885,2,5,Torrance County Democratic Party c/o Margarita Mercure Hibbs,'5th':9 '87016':14 'c/o':5 'counti':2 'democrat':3 'estancia':12 'hibb':8 'margarita':6 'mercur':7 'nm':13 'parti':4 'torranc':1 'william':11,Monetary Expenditure,6408,Gordon E Bennett,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
