id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
708415,100.0,2014-04-02 06:00:00+00:00,2014-04-14 21:44:44.133003+00:00,91,,Labor/Gas,,,Carlos,,Montoya,,,po box 1382,Los Lunas,NM,87031,United States,,,,False,161241,1,,32472,2,5,Carlos Montoya,'1382':5 '87031':9 'box':4 'carlo':1 'los':6 'luna':7 'montoya':2 'nm':8 'po':3,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708399,330.0,2014-04-03 06:00:00+00:00,2014-04-14 21:42:14.290001+00:00,90,,yard signs,,,,,,,Andy's SIgns,1441 San Mateo,Albuquerque,NM,87110,USA,,,,False,161229,17,,32472,2,5,Andy's SIgns,'1441':4 '87110':9 'albuquerqu':7 'andi':1 'mateo':6 'nm':8 'san':5 'sign':3,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708378,100.0,2014-04-04 06:00:00+00:00,2014-04-14 21:38:54.167003+00:00,89,,graphic design,,,jason,,connelly,,,3574 HWY 47,Peralt,NM,87042,United States,,,graphic designer,False,161202,1,,32472,2,5,jason  connelly,'3574':3 '47':5 '87042':8 'connelli':2 'hwi':4 'jason':1 'nm':7 'peralt':6,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
728814,100.0,2014-04-10 06:00:00+00:00,2014-05-12 20:30:54.826998+00:00,,,materials,,,,,,,Wal-Mart,2250 Main St NW,Los Lunas,NM,87031,USA,,,,False,167772,2,,33739,2,5,Wal-Mart,'2250':4 '87031':11 'los':8 'luna':9 'main':5 'mart':3 'nm':10 'nw':7 'st':6 'wal':2 'wal-mart':1,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728802,40.0,2014-04-11 06:00:00+00:00,2014-05-12 20:28:42.249999+00:00,,,labor for signs,,,Alfredo,,Griego,,,4 Dino Ct,Peralta,NM,87042,United States,,,,False,167843,1,,33739,2,5,Alfredo Griego,'4':3 '87042':8 'alfredo':1 'ct':5 'dino':4 'griego':2 'nm':7 'peralta':6,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728808,100.0,2014-04-11 06:00:00+00:00,2014-05-12 20:29:49.343004+00:00,,,Labor,,,Sabine,,Otero,,,8 RoadRunner,Peralta,NM,87042,United States,,,,False,167723,1,,33739,2,5,Sabine Otero,'8':3 '87042':7 'nm':6 'otero':2 'peralta':5 'roadrunn':4 'sabin':1,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728804,172.1,2014-04-11 06:00:00+00:00,2014-05-12 20:29:16.422996+00:00,,,ad,,,,,,,Graphic Arts,785 Main St,Los Lunas,NM,87031,USA,,,,False,167796,2,,33739,2,5,Graphic Arts,'785':3 '87031':9 'art':2 'graphic':1 'los':6 'luna':7 'main':4 'nm':8 'st':5,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728789,30.01,2014-04-14 06:00:00+00:00,2014-05-12 20:25:58.436999+00:00,,,GAS,,,,,,,Murphy Express,1419 Maain St SW,Los Lunas,NM,87031,United States,,,,False,167822,2,,33739,2,5,Murphy Express,'1419':3 '87031':10 'express':2 'los':7 'luna':8 'maain':4 'murphi':1 'nm':9 'st':5 'sw':6,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728796,40.0,2014-04-14 06:00:00+00:00,2014-05-12 20:28:16.842999+00:00,,,Labor,,,Alfredo,,Griego,,,4 Dino Ct,Peralta,NM,87042,United States,,,,False,167843,1,,33739,2,5,Alfredo Griego,'4':3 '87042':8 'alfredo':1 'ct':5 'dino':4 'griego':2 'nm':7 'peralta':6,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728786,128.4,2014-04-15 06:00:00+00:00,2014-05-12 20:25:25.279997+00:00,,,ad,,,,,,,Bare Bones Graphics,2901 Gerard Blvd NE,Albuquerque,NM,87107,USA,,,,False,167836,17,,33739,2,5,Bare Bones Graphics,'2901':4 '87107':10 'albuquerqu':8 'bare':1 'blvd':6 'bone':2 'gerard':5 'graphic':3 'ne':7 'nm':9,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728765,103.0,2014-04-16 06:00:00+00:00,2014-05-12 20:23:09.219998+00:00,,,labor for signs,,,Jeremias,,Silva,,,17 Alamosa Loop,Los Lunas,NM,87031,United States,,,,False,167829,1,,33739,2,5,Jeremias  Silva,'17':3 '87031':9 'alamosa':4 'jeremia':1 'loop':5 'los':6 'luna':7 'nm':8 'silva':2,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728758,172.1,2014-04-16 06:00:00+00:00,2014-05-12 20:21:25.453002+00:00,,,ad,,,,,,,Graphic Arts,785 Main St,Los Lunas,NM,87031,USA,,,,False,167796,2,,33739,2,5,Graphic Arts,'785':3 '87031':9 'art':2 'graphic':1 'los':6 'luna':7 'main':4 'nm':8 'st':5,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728756,30.0,2014-04-18 06:00:00+00:00,2014-05-12 20:20:39.970003+00:00,,,gas,,,,,,,Giant,233 Main,Los Lunas,NM,87031,USA,,,,False,167711,2,,33739,2,5,Giant ,'233':2 '87031':7 'giant':1 'los':4 'luna':5 'main':3 'nm':6,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728752,46.54,2014-04-21 06:00:00+00:00,2014-05-12 20:20:04.140001+00:00,,,gas,,,,,,,Murphy Express,1419 Maain St SW,Los Lunas,NM,87031,United States,,,,False,167822,2,,33739,2,5,Murphy Express,'1419':3 '87031':10 'express':2 'los':7 'luna':8 'maain':4 'murphi':1 'nm':9 'st':5 'sw':6,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728740,15.03,2014-04-22 06:00:00+00:00,2014-05-12 20:17:27.937001+00:00,,,gas,,,,,,,Giant,19384 Highway 85,Belen,NM,87002,'merica,,,,False,167747,2,,33739,2,5,Giant ,'19384':2 '85':4 '87002':7 'belen':5 'giant':1 'highway':3 'nm':6,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728737,15.03,2014-04-22 06:00:00+00:00,2014-05-12 20:16:56.563001+00:00,,,gas,,,,,,,Giant,19384 Highway 85,Belen,NM,87002,'merica,,,,False,167747,2,,33739,2,5,Giant ,'19384':2 '85':4 '87002':7 'belen':5 'giant':1 'highway':3 'nm':6,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728742,28.19,2014-04-22 06:00:00+00:00,2014-05-12 20:18:06.499999+00:00,,,gas,,,,,,,Giant,233 Main,Los Lunas,NM,87031,USA,,,,False,167711,2,,33739,2,5,Giant ,'233':2 '87031':7 'giant':1 'los':4 'luna':5 'main':3 'nm':6,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728731,26.4,2014-04-24 06:00:00+00:00,2014-05-12 20:16:02.376998+00:00,,,gas,,,,,,,Giant,19384 Highway 85,Belen,NM,87002,'merica,,,,False,167747,2,,33739,2,5,Giant ,'19384':2 '85':4 '87002':7 'belen':5 'giant':1 'highway':3 'nm':6,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728664,387.23,2014-04-25 06:00:00+00:00,2014-05-12 20:10:25.249996+00:00,,,ad,,,,,,,Graphic Arts,785 Main St,Los Lunas,NM,87031,USA,,,,False,167796,2,,33739,2,5,Graphic Arts,'785':3 '87031':9 'art':2 'graphic':1 'los':6 'luna':7 'main':4 'nm':8 'st':5,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728691,100.0,2014-04-25 06:00:00+00:00,2014-05-12 20:13:48.470002+00:00,,,food for laborers,,,Carlos,,Montoya,,,PO box 1382,Los Lunas,NM,87031,United States,,,,False,167701,1,,33739,2,5,Carlos Montoya,'1382':5 '87031':9 'box':4 'carlo':1 'los':6 'luna':7 'montoya':2 'nm':8 'po':3,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728679,203.0,2014-04-25 06:00:00+00:00,2014-05-12 20:12:57.687002+00:00,,,gifts for fundraiser,,,,,,,Wal-Mart,2250 Main St NW,Los Lunas,NM,87031,USA,,,,False,167772,2,,33739,2,5,Wal-Mart,'2250':4 '87031':11 'los':8 'luna':9 'main':5 'mart':3 'nm':10 'nw':7 'st':6 'wal':2 'wal-mart':1,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728559,141.19,2014-04-28 06:00:00+00:00,2014-05-12 19:55:40.297002+00:00,,,campaign clothes,,,,,,,Banana Republic,6600 Menual,Albuquerque,NM,87110,USA,,,,False,167754,11,,33739,2,5,Banana Republic,'6600':3 '87110':7 'albuquerqu':5 'banana':1 'menual':4 'nm':6 'republ':2,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728591,80.0,2014-04-28 06:00:00+00:00,2014-05-12 19:59:27+00:00,,,labor door to door,,,Carlos,,Montoya,,,PO box 1382,Los Lunas,NM,87031,United States,,,,False,167701,1,,33739,2,5,Carlos Montoya,'1382':5 '87031':9 'box':4 'carlo':1 'los':6 'luna':7 'montoya':2 'nm':8 'po':3,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728606,54.49,2014-04-28 06:00:00+00:00,2014-05-12 06:00:00+00:00,,,materials,,,,,,,Wal-Mart,2250 Main St NW,Los Lunas,NM,87031,USA,,,,False,167772,2,,33739,2,5,Wal-Mart,'2250':4 '87031':11 'los':8 'luna':9 'main':5 'mart':3 'nm':10 'nw':7 'st':6 'wal':2 'wal-mart':1,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728552,28.2,2014-04-29 06:00:00+00:00,2014-05-12 19:53:58.780000+00:00,,,Gas,,,,,,,Giant,19384 Highway 85,Belen,NM,87002,'merica,,,,False,167747,2,,33739,2,5,Giant ,'19384':2 '85':4 '87002':7 'belen':5 'giant':1 'highway':3 'nm':6,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728547,23.0,2014-04-30 06:00:00+00:00,2014-05-12 19:52:11.563000+00:00,,,lunch meeting,,,,,,,Applebees,1540 Main St,Los Lunas,NM,87031,USA,,,,False,167741,11,,33739,2,5,Applebees,'1540':2 '87031':8 'applebe':1 'los':5 'luna':6 'main':3 'nm':7 'st':4,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728537,100.0,2014-04-30 06:00:00+00:00,2014-05-12 19:50:39.077002+00:00,,,labor door to door,,,Carlos,,Montoya,,,po box 1382,Los Lunas,NM,87031,United States,,,,False,161241,1,,33739,2,5,Carlos Montoya,'1382':5 '87031':9 'box':4 'carlo':1 'los':6 'luna':7 'montoya':2 'nm':8 'po':3,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728523,47.38,2014-05-01 06:00:00+00:00,2014-05-12 19:48:15.673003+00:00,,,Gas,,,,,,,Giant,233 Main,Los Lunas,NM,87031,USA,,,,False,167711,2,,33739,2,5,Giant ,'233':2 '87031':7 'giant':1 'los':4 'luna':5 'main':3 'nm':6,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728520,100.0,2014-05-01 06:00:00+00:00,2014-05-12 19:47:22.937000+00:00,,,labor door to door,,,Sabine,,Otero,,,8 RoadRunner,Peralta,NM,87042,United States,,,,False,167723,1,,33739,2,5,Sabine Otero,'8':3 '87042':7 'nm':6 'otero':2 'peralta':5 'roadrunn':4 'sabin':1,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728507,523.97,2014-05-01 06:00:00+00:00,2014-05-12 19:45:33.219999+00:00,,,ad,,,,,,,News Bulletin,1837 Camino Del Llano,Belen,NM,87002,USA,,,,False,167717,17,,33739,2,5,News Bulletin,'1837':3 '87002':9 'belen':7 'bulletin':2 'camino':4 'del':5 'llano':6 'news':1 'nm':8,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728533,40.0,2014-05-01 06:00:00+00:00,2014-05-12 19:49:57.517003+00:00,,,hardware for signs,,,,,,,Raks,108 Carson DR,Los Lunas,NM,87031,USA,,,,False,167731,11,,33739,2,5,Raks,'108':2 '87031':8 'carson':3 'dr':4 'los':5 'luna':6 'nm':7 'rak':1,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728495,14.59,2014-05-05 06:00:00+00:00,2014-05-12 19:43:30.796997+00:00,,,Gas,,,,,,,Giant,233 Main,Los Lunas,NM,87031,USA,,,,False,167711,2,,33739,2,5,Giant ,'233':2 '87031':7 'giant':1 'los':4 'luna':5 'main':3 'nm':6,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728477,100.0,2014-05-05 06:00:00+00:00,2014-05-12 19:40:01.063001+00:00,,,Labor,,,Carlos,,Montoya,,,PO box 1382,Los Lunas,NM,87031,United States,,,,False,167701,1,,33739,2,5,Carlos Montoya,'1382':5 '87031':9 'box':4 'carlo':1 'los':6 'luna':7 'montoya':2 'nm':8 'po':3,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
743000,294.25,2014-05-07 06:00:00+00:00,2014-05-29 21:40:30.243000+00:00,1049,,Advertising,,,,,,,Andy's SIgns,1441 San Mateo,Albuquerque,NM,87110,USA,,,,False,161229,17,,34866,2,5,Andy's SIgns,'1441':4 '87110':9 'albuquerqu':7 'andi':1 'mateo':6 'nm':8 'san':5 'sign':3,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743008,327.48,2014-05-08 06:00:00+00:00,2014-05-29 21:41:34.620003+00:00,1001,,Advertising,,,,,,,News Bulletin,1837 Camino Del Llano,Belen,NM,87002,USA,,,,False,167717,17,,34866,2,5,News Bulletin,'1837':3 '87002':9 'belen':7 'bulletin':2 'camino':4 'del':5 'llano':6 'news':1 'nm':8,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743045,84.8,2014-05-08 06:00:00+00:00,2014-05-29 21:50:32.823004+00:00,,,Campaign Clothes,,,,,,,Dillard's Department Store,2100 Lousiana BLVD NE #155,Auquerque,NM,87110,United States,,,,False,173258,2,1,34866,2,5,Dillard's Department Store,'155':9 '2100':5 '87110':12 'auquerqu':10 'blvd':7 'depart':3 'dillard':1 'lousiana':6 'ne':8 'nm':11 'store':4,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743108,21.49,2014-05-09 06:00:00+00:00,2014-05-29 21:53:02.086996+00:00,,,Gas,,,,,,,J & J Country Store,31 El Cerro Lp,Los Lunas,NM,87031,United States,,,,False,173266,2,33,34866,2,5,J & J Country Store,"'31':5 '87031':12 'cerro':7 'countri':3 'el':6 'j':1,2 'los':9 'lp':8 'luna':10 'nm':11 'store':4",Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743114,387.23,2014-05-09 06:00:00+00:00,2014-05-29 21:54:27.789998+00:00,1028,,Campaign Signs,,,,,,,Graphic Arts,785 Main St,Los Lunas,NM,87031,USA,,,,False,167796,2,,34866,2,5,Graphic Arts,'785':3 '87031':9 'art':2 'graphic':1 'los':6 'luna':7 'main':4 'nm':8 'st':5,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743171,49.0,2014-05-12 06:00:00+00:00,2014-05-29 21:59:33.869999+00:00,1029,,Stamps,,,,,,,U SPost Office,100 Carson Dr,Los Lunas,NM,87031,United States,,,,False,173290,12,33,34866,2,5,U SPost Office,'100':4 '87031':10 'carson':5 'dr':6 'los':7 'luna':8 'nm':9 'offic':3 'spost':2 'u':1,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743195,128.4,2014-05-13 06:00:00+00:00,2014-05-29 22:02:28.823001+00:00,,,Campaign Cards,,,,,,,Bare Bones Graphics,2901 Gerard Blvd NE,Albuquerque,NM,87107,USA,,,,False,167836,17,,34866,2,5,Bare Bones Graphics,'2901':4 '87107':10 'albuquerqu':8 'bare':1 'blvd':6 'bone':2 'gerard':5 'graphic':3 'ne':7 'nm':9,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743201,20.12,2014-05-13 06:00:00+00:00,2014-05-29 22:03:10.682997+00:00,,,Gas,,,,,,,Murphy Express,1419 Maain St SW,Los Lunas,NM,87031,United States,,,,False,167822,2,,34866,2,5,Murphy Express,'1419':3 '87031':10 'express':2 'los':7 'luna':8 'maain':4 'murphi':1 'nm':9 'st':5 'sw':6,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743224,29.76,2014-05-14 06:00:00+00:00,2014-05-29 22:05:45.789996+00:00,,,Campaign Clothes,,,,,,,Cowboy Cleaners,2225 Main St,Los unas,NM,87031,Unitd States,,,,False,173317,2,33,34866,2,5,Cowboy Cleaners,'2225':3 '87031':9 'cleaner':2 'cowboy':1 'los':6 'main':4 'nm':8 'st':5 'una':7,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743256,413.04,2014-05-15 06:00:00+00:00,2014-05-29 22:09:40.666997+00:00,,,Campaign Signs,,,,,,,Graphic Arts,785 Main St,Los Lunas,NM,87031,USA,,,,False,167796,2,,34866,2,5,Graphic Arts,'785':3 '87031':9 'art':2 'graphic':1 'los':6 'luna':7 'main':4 'nm':8 'st':5,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743248,291.09,2014-05-15 06:00:00+00:00,2014-05-29 22:08:03.899999+00:00,1003,,Advertisment,,,,,,,News Bulletin,1837 Camino Del Llano,Belen,NM,87002,USA,,,,False,167717,17,,34866,2,5,News Bulletin,'1837':3 '87002':9 'belen':7 'bulletin':2 'camino':4 'del':5 'llano':6 'news':1 'nm':8,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743243,12.9,2014-05-15 06:00:00+00:00,2014-05-29 22:07:23.869998+00:00,1031,,Stamps,,,,,,,US Post Office,100 Carson Dr,Los Lunas,NM,87031,United States,,,,False,173324,12,33,34866,2,5,US Post Office,'100':4 '87031':10 'carson':5 'dr':6 'los':7 'luna':8 'nm':9 'offic':3 'post':2 'us':1,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743326,81.91,2014-05-16 06:00:00+00:00,2014-05-29 22:14:59.323001+00:00,,,Campaign Supplies,,,,,,,Wal-Mart,2250 Main St NW,Los Lunas,NM,87031,USA,,,,False,167772,2,,34866,2,5,Wal-Mart,'2250':4 '87031':11 'los':8 'luna':9 'main':5 'mart':3 'nm':10 'nw':7 'st':6 'wal':2 'wal-mart':1,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743278,20.0,2014-05-16 06:00:00+00:00,2014-05-29 22:12:15.870004+00:00,,,Gas,,,,,,,Smith's,2580 Main St,Los Lunas,NM,87031,United States,,,,False,173351,2,33,34866,2,5,Smith's ,'2580':3 '87031':9 'los':6 'luna':7 'main':4 'nm':8 'smith':1 'st':5,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743318,125.0,2014-05-16 06:00:00+00:00,2014-05-29 22:14:08.837001+00:00,,,Advertising,,,,,,,Flyer Press,503 Main St,Los Lunas,NM,87031,United States,,,,False,173357,17,33,34866,2,5,Flyer Press,'503':3 '87031':9 'flyer':1 'los':6 'luna':7 'main':4 'nm':8 'press':2 'st':5,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743398,49.52,2014-05-19 06:00:00+00:00,2014-05-29 22:19:58.683000+00:00,,,Gas,,,,,,,Smith's,2580 Main St,Los Lunas,NM,87031,United States,,,,False,173351,2,33,34866,2,5,Smith's ,'2580':3 '87031':9 'los':6 'luna':7 'main':4 'nm':8 'smith':1 'st':5,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743393,26.88,2014-05-19 06:00:00+00:00,2014-05-29 22:17:48.683003+00:00,,,Campaign Materials,,,,,,,Big 5,2359 Main St,Los Lunas,NM,87031,United States,,,,False,173374,2,33,34866,2,5,Big 5,'2359':3 '5':2 '87031':9 'big':1 'los':6 'luna':7 'main':4 'nm':8 'st':5,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743408,43.0,2014-05-20 06:00:00+00:00,2014-05-29 22:22:55.387001+00:00,,,Campaign Materials,,,,,,,Bank of the West,2610 Main St,Los Lunas,NM,87031,United States,,,,False,173389,10,33,34866,2,5,Bank of the West,'2610':5 '87031':11 'bank':1 'los':8 'luna':9 'main':6 'nm':10 'st':7 'west':4,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743413,128.4,2014-05-21 06:00:00+00:00,2014-05-29 22:24:04.040001+00:00,,,Campaign Signs,,,,,,,Bare Bones Graphics,2901 Gerard Blvd NE,Albuquerque,NM,87107,USA,,,,False,167836,17,,34866,2,5,Bare Bones Graphics,'2901':4 '87107':10 'albuquerqu':8 'bare':1 'blvd':6 'bone':2 'gerard':5 'graphic':3 'ne':7 'nm':9,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743420,160.0,2014-05-21 06:00:00+00:00,2014-05-29 22:24:31.682998+00:00,,,Campaign Signs,,,,,,,Graphic Arts,785 Main St,Los Lunas,NM,87031,USA,,,,False,167796,2,,34866,2,5,Graphic Arts,'785':3 '87031':9 'art':2 'graphic':1 'los':6 'luna':7 'main':4 'nm':8 'st':5,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743436,192.6,2014-05-22 06:00:00+00:00,2014-05-29 22:29:05.137002+00:00,,,Campaign Signs,,,,,,,Andy's SIgns,1441 San Mateo,Albuquerque,NM,87110,USA,,,,False,161229,17,,34866,2,5,Andy's SIgns,'1441':4 '87110':9 'albuquerqu':7 'andi':1 'mateo':6 'nm':8 'san':5 'sign':3,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743444,232.87,2014-05-22 06:00:00+00:00,2014-05-29 22:32:02.886996+00:00,,,Campaign Advertising,,,,,,,News Bulletin,1837 Camino Del Llano,Belen,NM,87002,USA,,,,False,167717,17,,34866,2,5,News Bulletin,'1837':3 '87002':9 'belen':7 'bulletin':2 'camino':4 'del':5 'llano':6 'news':1 'nm':8,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743442,50.0,2014-05-22 06:00:00+00:00,2014-05-29 22:31:23.947001+00:00,,,prize for fundraiser,,,,,,,Teofilo's,144 Main St,LosLunas,NM,87031,United States,,,,False,173419,16,33,34866,2,5,Teofilo's,'144':3 '87031':8 'losluna':6 'main':4 'nm':7 'st':5 'teofilo':1,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743456,107.51,2014-05-23 06:00:00+00:00,2014-05-29 22:38:57.837002+00:00,,,fundraiser supplies,,,,,,,Big 5,2359 Main St,Los Lunas,NM,87031,United States,,,,False,173374,2,33,34866,2,5,Big 5,'2359':3 '5':2 '87031':9 'big':1 'los':6 'luna':7 'main':4 'nm':8 'st':5,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743452,45.81,2014-05-23 06:00:00+00:00,2014-05-29 22:35:50.947002+00:00,,,Gas,,,,,,,Smith's,2580 Main St,Los Lunas,NM,87031,United States,,,,False,173351,2,33,34866,2,5,Smith's ,'2580':3 '87031':9 'los':6 'luna':7 'main':4 'nm':8 'smith':1 'st':5,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743455,50.0,2014-05-23 06:00:00+00:00,2014-05-29 22:38:19.729997+00:00,,,prize for fundraiser,,,,,,,Luna Mansion,110 Main St,Los Lunas,NM,87031,United States,,,,False,173427,16,33,34866,2,5,Luna Mansion,"'110':3 '87031':9 'los':6 'luna':1,7 'main':4 'mansion':2 'nm':8 'st':5",Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
756026,402.09,2014-05-28 06:00:00+00:00,2014-07-10 14:27:04.920002+00:00,,,advertising,,,,,,,Bare Bones Graphics,2901 Gerard Blvd NE,Albuquerque,NM,87107,USA,,,,False,167836,17,,36458,2,5,Bare Bones Graphics,'2901':4 '87107':10 'albuquerqu':8 'bare':1 'blvd':6 'bone':2 'gerard':5 'graphic':3 'ne':7 'nm':9,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756027,100.0,2014-05-28 06:00:00+00:00,2014-07-10 14:28:07.522997+00:00,,,Labor/Gas,,,Sabine,,Otero,,,8 RoadRunner,Peralta,NM,87042,United States,,,,False,167723,1,,36458,2,5,Sabine Otero,'8':3 '87042':7 'nm':6 'otero':2 'peralta':5 'roadrunn':4 'sabin':1,Monetary Expenditure,6554,Orlando T. Montoya,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
