id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
899128,50.0,2016-03-08 07:00:00+00:00,2016-04-08 21:52:44.273000+00:00,,,Filing fee,,,,,,,County Clerk,201 W Hill,Gallup,NM,87301,United States,,,,False,214774,14,18,43154,2,5,County Clerk,'201':3 '87301':8 'clerk':2 'counti':1 'gallup':6 'hill':5 'nm':7 'w':4,Monetary Expenditure,808,David R Dallago,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
931279,1137.28,2016-04-28 06:00:00+00:00,2016-05-08 21:56:06.133001+00:00,102,,ads,,,,,,,town talk,PO Box 5246,Gallup,NM,87305,United States,,,,False,222155,17,,44034,2,5,town talk,'5246':5 '87305':8 'box':4 'gallup':6 'nm':7 'po':3 'talk':2 'town':1,Monetary Expenditure,808,David R Dallago,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931284,1900.0,2016-04-28 06:00:00+00:00,2016-05-08 21:59:42.879999+00:00,103and104,,Painting,,,Evelyn,,Plummer,,,South of Gallup,Gallup,NM,87301,United States,,,,False,222156,1,,44034,2,5,Evelyn  Plummer,"'87301':8 'evelyn':1 'gallup':5,6 'nm':7 'plummer':2 'south':3",Monetary Expenditure,808,David R Dallago,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
959263,758.19,2016-05-10 06:00:00+00:00,2016-06-04 20:35:29.873000+00:00,105,,ads,,,,,,,Gallup Journey,105 s 3,Gallup,NM,87301,usa,,,,False,229092,17,18,45346,2,5,Gallup Journey,"'105':3 '3':5 '87301':8 'gallup':1,6 'journey':2 'nm':7",Monetary Expenditure,808,David R Dallago,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959262,3526.4,2016-05-10 06:00:00+00:00,2016-06-04 20:33:07.172997+00:00,106,,ads,,,,,,,Gallup Independent,5009 n 9,Gallup,NM,87301,United States,,,,False,229091,17,18,45346,2,5,Gallup Independent,"'5009':3 '87301':8 '9':5 'gallup':1,6 'independ':2 'n':4 'nm':7",Monetary Expenditure,808,David R Dallago,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959266,1042.07,2016-05-21 06:00:00+00:00,2016-06-04 20:40:37.516996+00:00,108,,ads,,,,,,,Millennium,300 w aztec,Gallup,NM,87301,usa,,,,False,229094,17,18,45346,2,5,Millennium,'300':2 '87301':7 'aztec':4 'gallup':5 'millennium':1 'nm':6 'w':3,Monetary Expenditure,808,David R Dallago,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959265,1538.04,2016-05-21 06:00:00+00:00,2016-06-04 20:38:12.583001+00:00,107,,ads,,,,,,,I heart,1632 s 2,Gallup,NM,87301,usa,,,,False,229093,17,18,45346,2,5,I heart,'1632':3 '2':5 '87301':8 'gallup':6 'heart':2 'nm':7,Monetary Expenditure,808,David R Dallago,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
964165,1070.0,2016-06-04 06:00:00+00:00,2016-06-28 03:03:57.536997+00:00,109,,print,,,,,,,Butlers Printing,1900 East 66,Gallup,NM,87301,United States,,,,False,229849,17,18,45345,2,5,Butlers Printing,'1900':3 '66':5 '87301':8 'butler':1 'east':4 'gallup':6 'nm':7 'print':2,Monetary Expenditure,808,David R Dallago,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964167,9478.02,2016-06-27 06:00:00+00:00,2016-06-28 03:16:47.669998+00:00,110,,loan payment,,,David,,Dallago,,,2411 East Aztec,Gallup,NM,87301,United States,,,Engineer,False,229851,1,,45345,2,5,David Dallago,'2411':3 '87301':8 'aztec':5 'dallago':2 'david':1 'east':4 'gallup':6 'nm':7,Monetary Expenditure,808,David R Dallago,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1566784,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,Filing Fee,,,,,,,1955,207 W Hill,Gallup,NM,87301,United States,,,,False,321947,14,,62336,2,5,1955,'1955':1 '207':2 '87301':7 'gallup':5 'hill':4 'nm':6 'w':3,Monetary Expenditure,808,David R Dallago,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607079,433.25,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,1,,add,,,,,,,i Heart,1632 S. 2nd,Gallup,NM,87301,United States,,,,False,328784,17,18,63631,2,5,,'1632':3 '2nd':5 '87301':8 'gallup':6 'heart':2 'nm':7,Monetary Expenditure,808,David R Dallago,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607085,1737.2,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,mailer,,,,,,,Abeyta Inc,2140 Margo SW,Albuquqerque,NM,87105,United States,,,,False,328790,2,1,63631,2,5,,'2140':3 '87105':8 'abeyta':1 'albuquqerqu':6 'inc':2 'margo':4 'nm':7 'sw':5,Monetary Expenditure,808,David R Dallago,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607086,476.58,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,add,,,,,,,i Heart,1632 S. 2nd,Gallup,NM,87301,United States,,,,False,328784,17,18,63631,2,5,,'1632':3 '2nd':5 '87301':8 'gallup':6 'heart':2 'nm':7,Monetary Expenditure,808,David R Dallago,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1616442,1737.2,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,mailer,,,,,,,Abeyta Inc,Margo Rd,Albuquerque,NM,87103,United States,,,,False,330287,17,,64239,2,5,,'87103':7 'abeyta':1 'albuquerqu':5 'inc':2 'margo':3 'nm':6 'rd':4,Monetary Expenditure,808,David R Dallago,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616418,487.44,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,add,,,,,,,Gallup Independent,5009 n 9,Gallup,NM,87301,United States,,,,False,229091,17,18,64239,2,5,,"'5009':3 '87301':8 '9':5 'gallup':1,6 'independ':2 'n':4 'nm':7",Monetary Expenditure,808,David R Dallago,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616432,679.85,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,add,,,,,,,millenium media,300 west aztec,Gallup,NM,87301,United States,,,,False,330278,17,,64239,2,5,,'300':3 '87301':8 'aztec':5 'gallup':6 'media':2 'millenium':1 'nm':7 'west':4,Monetary Expenditure,808,David R Dallago,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616436,487.44,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,add,,,,,,,Gallup Independemt,500 n 9th street,gallup,NM,87301,United States,,,,False,330283,17,,64239,2,5,,"'500':3 '87301':9 '9th':5 'gallup':1,7 'independemt':2 'n':4 'nm':8 'street':6",Monetary Expenditure,808,David R Dallago,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1625665,911.04,2020-06-27 06:00:00+00:00,2020-06-27 06:00:00+00:00,,Closing down account and campaign lost the election,Close account,,,david,,dallago,,,2411 E Aztec,GALLUP,NM,87301,United States,,,,False,332849,1,,65324,2,5,,'2411':3 '87301':8 'aztec':5 'dallago':2 'david':1 'e':4 'gallup':6 'nm':7,Monetary Expenditure,808,David R Dallago,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
