id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1363150,964.72,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,signs and post,,,Isabel,D,Jerabek,,,3292 Highridge St,Las Cruces,NM,88012,USA,,,Attorney,,264016,1,99,51904,2,2,Isabel D Jerabek,'3292':4 '88012':10 'cruce':8 'd':2 'highridg':5 'isabel':1 'jerabek':3 'las':7 'nm':9 'st':6,In Kind contribution,8667,Isabel D Jerabek,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1275889,964.72,2018-03-15 06:00:00+00:00,2018-05-14 22:45:45+00:00,,,Yard Signs & Car Magnets,,,Isabel,,Jerabek,,,3292 Highridge St.,Las Cruces,NM,88012,United States,,,Attorney,,279701,1,8,51904,2,2,Isabel  Jerabek,'3292':3 '88012':9 'cruce':7 'highridg':4 'isabel':1 'jerabek':2 'las':6 'nm':8 'st':5,In Kind contribution,8667,Isabel D Jerabek,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222855,31.92,2018-03-17 06:00:00+00:00,2018-04-08 21:53:32+00:00,,Paid for popcorn to be used in doorknob bags,,,,Lydia,,Gallegos,,,"455 Ithaca Ct, #104",Las Cruces,NM,88011,United States,,,Paralegal,,270488,1,8,51904,2,1,Lydia  Gallegos,'104':6 '455':3 '88011':10 'cruce':8 'ct':5 'gallego':2 'ithaca':4 'las':7 'lydia':1 'nm':9,Monetary contribution,8667,Isabel D Jerabek,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1276408,43.09,2018-03-17 06:00:00+00:00,2018-05-14 22:47:20+00:00,,,Clear doorknob bags,,,Isabel,,Jerabek,,,3292 Highridge St.,Las Cruces,NM,88012,United States,,,Attorney,,279709,1,8,51904,2,2,Isabel  Jerabek,'3292':3 '88012':9 'cruce':7 'highridg':4 'isabel':1 'jerabek':2 'las':6 'nm':8 'st':5,In Kind contribution,8667,Isabel D Jerabek,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1363148,31.92,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,Popcorn for campaign bags,,,Lydia,,Gallegos,,,"455 Ithaca Ct, #104",Las Cruces,NM,88011,United States,,,Paralegal,,270488,1,8,51904,2,2,Lydia  Gallegos,'104':6 '455':3 '88011':10 'cruce':8 'ct':5 'gallego':2 'ithaca':4 'las':7 'lydia':1 'nm':9,In Kind contribution,8667,Isabel D Jerabek,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1363151,43.99,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,door knob bags,,,Isabel,D,Jerabek,,,3292 Highridge St,Las Cruces,NM,88012,USA,,,Attorney,,264016,1,99,51904,2,2,Isabel D Jerabek,'3292':4 '88012':10 'cruce':8 'd':2 'highridg':5 'isabel':1 'jerabek':3 'las':7 'nm':9 'st':6,In Kind contribution,8667,Isabel D Jerabek,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1275813,31.92,2018-03-17 06:00:00+00:00,2018-05-14 22:38:08+00:00,,,Popcorn for campaign bags,,,Lydia,,Gallegos,,,"455 Ithaca Ct, #104",Las Cruces,NM,88011,United States,,,Paralegal,,279666,1,8,51904,2,2,Lydia  Gallegos,'104':6 '455':3 '88011':10 'cruce':8 'ct':5 'gallego':2 'ithaca':4 'las':7 'lydia':1 'nm':9,In Kind contribution,8667,Isabel D Jerabek,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1276422,58.59,2018-03-20 06:00:00+00:00,2018-05-14 22:49:34+00:00,,,Small postcards,,,Isabel,,Jerabek,,,3292 Highridge St.,Las Cruces,NM,88012,United States,,,Attorney,,279720,1,8,51904,2,2,Isabel  Jerabek,'3292':3 '88012':9 'cruce':7 'highridg':4 'isabel':1 'jerabek':2 'las':6 'nm':8 'st':5,In Kind contribution,8667,Isabel D Jerabek,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1363152,58.59,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,Information Cards,,,Isabel,D,Jerabek,,,3292 Highridge St,Las Cruces,NM,88012,USA,,,Attorney,,264016,1,99,51904,2,2,Isabel D Jerabek,'3292':4 '88012':10 'cruce':8 'd':2 'highridg':5 'isabel':1 'jerabek':3 'las':7 'nm':9 'st':6,In Kind contribution,8667,Isabel D Jerabek,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1363153,286.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,,Volunteer T-shirts,,,Isabel,D,Jerabek,,,3292 Highridge St,Las Cruces,NM,88012,USA,,,Attorney,,264016,1,99,51904,2,2,Isabel D Jerabek,'3292':4 '88012':10 'cruce':8 'd':2 'highridg':5 'isabel':1 'jerabek':3 'las':7 'nm':9 'st':6,In Kind contribution,8667,Isabel D Jerabek,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1276690,286.0,2018-03-21 06:00:00+00:00,2018-05-14 22:50:41+00:00,,,Volunteer T-shirts,,,Isabel,,Jerabek,,,3292 Highridge St.,Las Cruces,NM,88011,United States,,,Attorney,,279451,1,8,51904,2,2,Isabel  Jerabek,'3292':3 '88011':9 'cruce':7 'highridg':4 'isabel':1 'jerabek':2 'las':6 'nm':8 'st':5,In Kind contribution,8667,Isabel D Jerabek,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1276933,650.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,Spring Dinner Table Sponsor,,,Isabel,,Jerabek,,,3292 Highridge St.,Las Cruces,NM,88012,United States,,,Attorney,,279831,1,8,52857,2,2,Isabel  Jerabek,'3292':3 '88012':9 'cruce':7 'highridg':4 'isabel':1 'jerabek':2 'las':6 'nm':8 'st':5,In Kind contribution,8667,Isabel D Jerabek,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276942,349.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,National Pen Company,Pens,,,Isabel,D,Jerabek,,,3292 Highridge St,Las Cruces,NM,88012,USA,,,Attorney,,264016,1,99,52857,2,2,Isabel D Jerabek,'3292':4 '88012':10 'cruce':8 'd':2 'highridg':5 'isabel':1 'jerabek':3 'las':7 'nm':9 'st':6,In Kind contribution,8667,Isabel D Jerabek,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276939,615.55,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,Large Signs,,,Isabel,,Jerabek,,,3292 Highridge St.,Las Cruces,NM,88012,United States,,,Attorney,,279838,1,8,52857,2,2,Isabel  Jerabek,'3292':3 '88012':9 'cruce':7 'highridg':4 'isabel':1 'jerabek':2 'las':6 'nm':8 'st':5,In Kind contribution,8667,Isabel D Jerabek,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276945,234.22,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,Jazmine Rubio Photography,Campaign Photos,,,Isabel,,Jerabek,,,3292 Highridge St.,Las Cruces,NM,88011,United States,,,Attorney,,278866,1,8,52857,2,2,Isabel  Jerabek,'3292':3 '88011':9 'cruce':7 'highridg':4 'isabel':1 'jerabek':2 'las':6 'nm':8 'st':5,In Kind contribution,8667,Isabel D Jerabek,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276949,10.01,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,Home Depot,Misc items for campaign sign installation,,,Isabel,D,Jerabek,,,3292 Highridge St,Las Cruces,NM,88012,USA,,,Attorney,,264016,1,99,52857,2,2,Isabel D Jerabek,'3292':4 '88012':10 'cruce':8 'd':2 'highridg':5 'isabel':1 'jerabek':3 'las':7 'nm':9 'st':6,In Kind contribution,8667,Isabel D Jerabek,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270862,125.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,9460,,,,,Kenneth,,Beal,,,"741 Alameda Blvd, #9",Las Cruces,NM,88005,United States,,,Attorney,,278735,1,8,52857,2,1,Kenneth  Beal,'741':3 '88005':10 '9':6 'alameda':4 'beal':2 'blvd':5 'cruce':8 'kenneth':1 'las':7 'nm':9,Monetary contribution,8667,Isabel D Jerabek,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270849,100.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,5690,,,,,Raul,,Carrillo,,,1001 E. Lohman Ave,Las Cruces,NM,88001,United States,,,Attorney,,278728,1,8,52857,2,1,Raul  Carrillo,'1001':3 '88001':10 'ave':6 'carrillo':2 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9 'raul':1,Monetary contribution,8667,Isabel D Jerabek,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270877,250.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,,,,Lloyd,O.,Bates,Jr.,,1016 E. Amador Ave.,Las Cruces,NM,88001,United States,,,Attorney,,278747,1,8,52857,2,1,Lloyd O. Bates Jr.,'1016':5 '88001':12 'amador':7 'ave':8 'bate':3 'cruce':10 'e':6 'jr':4 'las':9 'lloyd':1 'nm':11 'o':2,Monetary contribution,8667,Isabel D Jerabek,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276950,3043.34,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,LC Sun News Ads,LC Sun News Advertising,,,Isabel,D,Jerabek,,,3292 Highridge St,Las Cruces,NM,88012,USA,,,Attorney,,264016,1,99,52857,2,2,Isabel D Jerabek,'3292':4 '88012':10 'cruce':8 'd':2 'highridg':5 'isabel':1 'jerabek':3 'las':7 'nm':9 'st':6,In Kind contribution,8667,Isabel D Jerabek,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273624,40.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,Create and print 200 tickets,Food Tickets,,,Lydia,,Gallegos,,,"455 Ithaca Ct, #104",Las Cruces,NM,88011,United States,,,Paralegal,,278785,1,8,52857,2,2,Lydia  Gallegos,'104':6 '455':3 '88011':10 'cruce':8 'ct':5 'gallego':2 'ithaca':4 'las':7 'lydia':1 'nm':9,In Kind contribution,8667,Isabel D Jerabek,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1271213,90.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,Ticket purchase,,,,Juanita,,Jerabek,,,5106 Kensington Way,Las Cruces,NM,88011,United States,,,Retired,,278763,1,8,52857,2,1,Juanita  Jerabek,'5106':3 '88011':9 'cruce':7 'jerabek':2 'juanita':1 'kensington':4 'las':6 'nm':8 'way':5,Monetary contribution,8667,Isabel D Jerabek,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274425,34.02,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,Tractor Supply Co.,Posts and ties for campaign signs ,,,Juanita,,Jerabek,,,5106 Kensington Way,Las Cruces,NM,88012,United States,,,,,279074,1,8,52857,2,2,Juanita  Jerabek,'5106':3 '88012':9 'cruce':7 'jerabek':2 'juanita':1 'kensington':4 'las':6 'nm':8 'way':5,In Kind contribution,8667,Isabel D Jerabek,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274382,321.78,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,Home Depot,Misc items for campaign sign installation,,,Juanita,,Jerabek,,,5106 Kensington Way,Las Cruces,NM,88012,United States,,,Retired,,279044,1,8,52857,2,2,Juanita  Jerabek,'5106':3 '88012':9 'cruce':7 'jerabek':2 'juanita':1 'kensington':4 'las':6 'nm':8 'way':5,In Kind contribution,8667,Isabel D Jerabek,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276954,225.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,DAC voting maps,,,Isabel,D,Jerabek,,,3292 Highridge St,Las Cruces,NM,88012,USA,,,Attorney,,264016,1,99,52857,2,2,Isabel D Jerabek,'3292':4 '88012':10 'cruce':8 'd':2 'highridg':5 'isabel':1 'jerabek':3 'las':7 'nm':9 'st':6,In Kind contribution,8667,Isabel D Jerabek,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274408,38.69,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,Lowe's,Posts for campaign signs,,,Juanita,,Jerabek,,,5106 Kensington Way,Las Cruces,NM,88012,United States,,,,,279070,1,8,52857,2,2,Juanita  Jerabek,'5106':3 '88012':9 'cruce':7 'jerabek':2 'juanita':1 'kensington':4 'las':6 'nm':8 'way':5,In Kind contribution,8667,Isabel D Jerabek,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276955,15.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,DAC voter lists,,,Isabel,D,Jerabek,,,3292 Highridge St,Las Cruces,NM,88012,USA,,,Attorney,,264016,1,99,52857,2,2,Isabel D Jerabek,'3292':4 '88012':10 'cruce':8 'd':2 'highridg':5 'isabel':1 'jerabek':3 'las':7 'nm':9 'st':6,In Kind contribution,8667,Isabel D Jerabek,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276959,185.17,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,Vista Print large postcards,,,Isabel,D,Jerabek,,,3292 Highridge St,Las Cruces,NM,88012,USA,,,Attorney,,264016,1,99,52857,2,2,Isabel D Jerabek,'3292':4 '88012':10 'cruce':8 'd':2 'highridg':5 'isabel':1 'jerabek':3 'las':7 'nm':9 'st':6,In Kind contribution,8667,Isabel D Jerabek,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273984,39.9,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,,Popcorn,,,Juanita,,Jerabek,,,5106 Kensington Way,Las Cruces,NM,88012,United States,,,,,278932,1,8,52857,2,2,Juanita  Jerabek,'5106':3 '88012':9 'cruce':7 'jerabek':2 'juanita':1 'kensington':4 'las':6 'nm':8 'way':5,In Kind contribution,8667,Isabel D Jerabek,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1296307,39.9,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,For campaign bags,Popcorn,,,Isabel,,Jerabek,,,3292 Highridge St.,Las Cruces,NM,88011,United States,,,Attorney,,278866,1,8,54190,2,2,Isabel  Jerabek,'3292':3 '88011':9 'cruce':7 'highridg':4 'isabel':1 'jerabek':2 'las':6 'nm':8 'st':5,In Kind contribution,8667,Isabel D Jerabek,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296278,90.0,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,Ticket,,,,Juanita,,Jerabek,,,5106 Kensington Way,Las Cruces,NM,88012,United States,,,,,278932,1,8,54190,2,1,Juanita  Jerabek,'5106':3 '88012':9 'cruce':7 'jerabek':2 'juanita':1 'kensington':4 'las':6 'nm':8 'way':5,Monetary contribution,8667,Isabel D Jerabek,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296312,60.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,Campaign cards,Stamps,,,Isabel,,Jerabek,,,3292 Highridge St.,Las Cruces,NM,88012,United States,,,Attorney,,278825,1,11,54190,2,2,Isabel  Jerabek,'3292':3 '88012':9 'cruce':7 'highridg':4 'isabel':1 'jerabek':2 'las':6 'nm':8 'st':5,In Kind contribution,8667,Isabel D Jerabek,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296316,100.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,Campaign cards,Stamps,,,Juanita,,Jerabek,,,5106 Kensington Way,Las Cruces,NM,88012,United States,,,Retired,,278932,1,8,54190,2,2,Juanita  Jerabek,'5106':3 '88012':9 'cruce':7 'jerabek':2 'juanita':1 'kensington':4 'las':6 'nm':8 'way':5,In Kind contribution,8667,Isabel D Jerabek,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296282,150.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,Tickets,,,,Lydia,,Gallegos,,,"455 Ithaca Ct, #104",Las Cruces,NM,88011,United States,,,Paralegal,,270488,1,8,54190,2,1,Lydia  Gallegos,'104':6 '455':3 '88011':10 'cruce':8 'ct':5 'gallego':2 'ithaca':4 'las':7 'lydia':1 'nm':9,Monetary contribution,8667,Isabel D Jerabek,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296289,150.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,Tickets,,,,Juanita,,Jerabek,,,5106 Kensington Way,Las Cruces,NM,88012,United States,,,Retired,,278932,1,8,54190,2,1,Juanita  Jerabek,'5106':3 '88012':9 'cruce':7 'jerabek':2 'juanita':1 'kensington':4 'las':6 'nm':8 'way':5,Monetary contribution,8667,Isabel D Jerabek,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296281,150.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,Tickets,,,,Lydia,,Gallegos,,,"455 Ithaca Ct, #104",Las Cruces,NM,88011,United States,,,Paralegal,,270488,1,8,54190,2,1,Lydia  Gallegos,'104':6 '455':3 '88011':10 'cruce':8 'ct':5 'gallego':2 'ithaca':4 'las':7 'lydia':1 'nm':9,Monetary contribution,8667,Isabel D Jerabek,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296286,60.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,Tickets,,,,Marcos,,Perales,,,1127 E. Idaho,Las Cruces,NM,88001,United States,,,Attorney,,282980,1,8,54190,2,1,Marcos  Perales,'1127':3 '88001':9 'cruce':7 'e':4 'idaho':5 'las':6 'marco':1 'nm':8 'peral':2,Monetary contribution,8667,Isabel D Jerabek,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296319,100.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,Campaign cards,Stamps,,,Isabel,D,Jerabek,,,3292 Highridge St.,Las Cruces,NM,88012,United States,,,Attorney,,270445,1,8,54190,2,2,Isabel D Jerabek,'3292':4 '88012':10 'cruce':8 'd':2 'highridg':5 'isabel':1 'jerabek':3 'las':7 'nm':9 'st':6,In Kind contribution,8667,Isabel D Jerabek,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296332,39.9,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,Campaign bags,Popcorn,,,Juanita,,Jerabek,,,5106 Kensington Way,Las Cruces,NM,88012,United States,,,Retired,,278932,1,8,54190,2,2,Juanita  Jerabek,'5106':3 '88012':9 'cruce':7 'jerabek':2 'juanita':1 'kensington':4 'las':6 'nm':8 'way':5,In Kind contribution,8667,Isabel D Jerabek,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296339,200.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,Campaign cards,Stamps,,,Pedro,,Pineda,,,2731 Custerway,Las Cruces,NM,88001,United States,,,Attorney,,283016,1,,54190,2,2,Pedro  Pineda,'2731':3 '88001':8 'cruce':6 'custerway':4 'las':5 'nm':7 'pedro':1 'pineda':2,In Kind contribution,8667,Isabel D Jerabek,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296344,270.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,Campaign cards,Stamps,,,Isabel,,Jerabek,,,3292 Highridge St.,Las Cruces,NM,88011,United States,,,Attorney,,278890,1,8,54190,2,2,Isabel  Jerabek,'3292':3 '88011':9 'cruce':7 'highridg':4 'isabel':1 'jerabek':2 'las':6 'nm':8 'st':5,In Kind contribution,8667,Isabel D Jerabek,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296295,150.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,Tickets,,,,Bobby,,Torrez,,,P.O. Box 907,Mesilla Park,NM,88047,United States,,,Legal Services/Marketing,,282988,1,8,54190,2,1,Bobby  Torrez,'88047':9 '907':5 'bobbi':1 'box':4 'mesilla':6 'nm':8 'p.o':3 'park':7 'torrez':2,Monetary contribution,8667,Isabel D Jerabek,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296297,45.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,Tickets,,,,Kent,,Yalkut,,,1018 E. Amador,Las Cruces,NM,88001,United States,,,Attorney,,282991,1,8,54190,2,1,Kent  Yalkut,'1018':3 '88001':9 'amador':5 'cruce':7 'e':4 'kent':1 'las':6 'nm':8 'yalkut':2,Monetary contribution,8667,Isabel D Jerabek,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1312610,12.02,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Sign Posts ,,,Juanita,,Jerabek,,,5106 Kensington Way,Las Cruces,NM,88011,United States,,,Retired,,278763,1,8,55370,2,2,Juanita  Jerabek,'5106':3 '88011':9 'cruce':7 'jerabek':2 'juanita':1 'kensington':4 'las':6 'nm':8 'way':5,In Kind contribution,8667,Isabel D Jerabek,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
