id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1274938,4.95,2017-12-31 07:00:00+00:00,2017-12-31 07:00:00+00:00,,,Processing Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,2144,United States,,,Online Processing,False,279347,2,,51293,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1439749,5.0,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,,,Bank Service Fee,,,,,,,New Mexico Bank and Trust,1810 Main St. SW,Los Lunas,NM,87031,United States,,,,False,304578,10,33,51293,2,5,New Mexico Bank and Trust,'1810':6 '87031':13 'bank':3 'los':10 'luna':11 'main':7 'mexico':2 'new':1 'nm':12 'st':8 'sw':9 'trust':5,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1439750,5.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,Bank Service Fee,,,,,,,New Mexico Bank and Trust,1810 Main St. SW,Los Lunas,NM,87031,United States,,,,False,304580,10,33,51293,2,5,New Mexico Bank and Trust,'1810':6 '87031':13 'bank':3 'los':10 'luna':11 'main':7 'mexico':2 'new':1 'nm':12 'st':8 'sw':9 'trust':5,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1439751,5.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,Bank Service Fee,,,,,,,New Mexico Bank and Trust,1810 Main St. SW,Los Lunas,NM,87031,United States,,,,False,304581,10,,51293,2,5,New Mexico Bank and Trust,'1810':6 '87031':13 'bank':3 'los':10 'luna':11 'main':7 'mexico':2 'new':1 'nm':12 'st':8 'sw':9 'trust':5,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1274563,2.5,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,Postage,,,,,,,USPS,100 Carson Dr SE,Los Lunas,NM,87031,United States,,,Post Office,False,279160,2,,53289,2,5,USPS,'100':2 '87031':9 'carson':3 'dr':4 'los':6 'luna':7 'nm':8 'se':5 'usp':1,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274525,241.88,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,Logo Design + Templates,,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,United States,,,Graphic Designer,False,279147,1,,53289,2,5,Linda  Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274894,1.2,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,Fees for Money Order for Logo,,,,,,,USPS,100 Carson Dr SE,Los Lunas,NM,87031,United States,,,Post Office,False,279160,2,,53289,2,5,USPS,'100':2 '87031':9 'carson':3 'dr':4 'los':6 'luna':7 'nm':8 'se':5 'usp':1,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274907,1.98,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,Processing Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,2144,United States,,,Online Processing,False,279347,2,,53289,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1439753,1.98,2018-04-29 06:00:00+00:00,2018-04-29 06:00:00+00:00,,,Service fee,,,,,,,Act Blue,366 Summer Street,Sommerville,MA,02144-3132,United States,,,,False,304583,11,,59592,2,5,Act Blue,'-3132':9 '02144':8 '366':3 'act':1 'blue':2 'ma':7 'sommervill':6 'street':5 'summer':4,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439752,5.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Bank Service Fee,,,,,,,New Mexico Bank and Trust,1810 Main St. SW,Los Lunas,NM,87031,United States,,,,False,304582,10,,53289,2,5,New Mexico Bank and Trust,'1810':6 '87031':13 'bank':3 'los':10 'luna':11 'main':7 'mexico':2 'new':1 'nm':12 'st':8 'sw':9 'trust':5,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1298057,135.39,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,Headshots,,,,,,,Melanie Knott Photography,303 Main Street SE,Los Lunas,NM,87031,United States,,,Photographer,False,283433,2,,54244,2,5,Melanie Knott Photography,'303':4 '87031':11 'knott':2 'los':8 'luna':9 'main':5 'melani':1 'nm':10 'photographi':3 'se':7 'street':6,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1298035,12.01,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,Food for meeting,,,,,,,McDonald's,2200 Central Ave SE,Albuquerque,NM,87106,United States,,,Restaurant,False,283408,2,,54244,2,5,McDonald's,'2200':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'mcdonald':1 'nm':8 'se':6,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1298039,20.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,Data Entry,,,Shadi,,Sangre,,,1012 Hummingbird Lane,Albuquerque,NM,87105,United States,,,Campaign Assistant,False,283412,1,,54244,2,5,Shadi  Sangre,'1012':3 '87105':8 'albuquerqu':6 'hummingbird':4 'lane':5 'nm':7 'sangr':2 'shadi':1,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1298048,1.5,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,Banking Fee,,,,,,,New Mexico Bank and Trust,1810 Main St SW,Los Lunas,NM,87031,United States,,,Bank,False,283422,10,,54244,2,5,New Mexico Bank and Trust,'1810':6 '87031':13 'bank':3 'los':10 'luna':11 'main':7 'mexico':2 'new':1 'nm':12 'st':8 'sw':9 'trust':5,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1298045,2.95,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,Banking Fee,,,,,,,New Mexico Bank and Trust,1810 Main St SW,Los Lunas,NM,87031,United States,,,Bank,False,283422,10,,54244,2,5,New Mexico Bank and Trust,'1810':6 '87031':13 'bank':3 'los':10 'luna':11 'main':7 'mexico':2 'new':1 'nm':12 'st':8 'sw':9 'trust':5,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1439754,5.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Bank Service Fee,,,,,,,New Mexico Bank and Trust,1810 Main St. SW,Los Lunas,NM,87031,United States,,,,False,304584,10,,54244,2,5,New Mexico Bank and Trust,'1810':6 '87031':13 'bank':3 'los':10 'luna':11 'main':7 'mexico':2 'new':1 'nm':12 'st':8 'sw':9 'trust':5,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1316991,113.81,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,,Lodging for NM Cattle Growers Candidate Forum,,,,,,,Hotel Ruidoso,110 Chase Street,Ruiodoso,NM,88345,USA,8057,,Lodging,,,11,202,55555,2,5,Hotel Ruidoso,'110':3 '88345':8 'chase':4 'hotel':1 'nm':7 'ruidoso':2 'ruiodoso':6 'street':5,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316990,53.19,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,,Gas for Candidate Travel,,,,,,,Corner Store 1252,555 Rio Bravo Blvd SE,Albuquerque,NM,87105,USA,8057,,Gas Station,,,11,202,55555,2,5,Corner Store 1252,'1252':3 '555':4 '87105':11 'albuquerqu':9 'blvd':7 'bravo':6 'corner':1 'nm':10 'rio':5 'se':8 'store':2,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316993,38.18,2018-06-12 06:00:00+00:00,2018-06-12 06:00:00+00:00,,,Gas for Candidate Travel,,,,,,,Valero,100 Central Ave,Carizozo,NM,88301,USA,8057,,Gas Station,,,11,202,55555,2,5,Valero,'100':2 '88301':7 'ave':4 'carizozo':5 'central':3 'nm':6 'valero':1,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316992,276.81,2018-06-21 06:00:00+00:00,2018-06-21 06:00:00+00:00,,,Campaign T Shirts,,,,,,,"First Impression, Inc",3401 Girard Blvd NE,Albuquerque,NM,87107,USA,8057,,Graphic Design,,,11,202,55555,2,5,"First Impression, Inc",'3401':4 '87107':10 'albuquerqu':8 'blvd':6 'first':1 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1439755,5.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,Bank Service Fee,,,,,,,New Mexico Bank and Trust,1810 Main St. SW,Los Lunas,NM,87031,United States,,,,False,304586,10,,55555,2,5,New Mexico Bank and Trust,'1810':6 '87031':13 'bank':3 'los':10 'luna':11 'main':7 'mexico':2 'new':1 'nm':12 'st':8 'sw':9 'trust':5,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1352964,107.75,2018-07-10 06:00:00+00:00,2018-07-10 06:00:00+00:00,,,Editing and Graphic Work,,,,,,,Indie Strategies,"5801 Haines Ave NE, #7",Albuquerque,NM,87108,United States,,,Graphic Design,False,293343,2,,56426,2,5,Indie Strategies,'5801':3 '7':7 '87108':10 'albuquerqu':8 'ave':5 'hain':4 'indi':1 'ne':6 'nm':9 'strategi':2,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1439758,3.95,2018-07-15 06:00:00+00:00,2018-07-15 06:00:00+00:00,,,Service Fee,,,,,,,Act Blue,366 Summer Street,Sommerville,MA,02144-3132,United States,,,,False,304583,11,,56426,2,5,Act Blue,'-3132':9 '02144':8 '366':3 'act':1 'blue':2 'ma':7 'sommervill':6 'street':5 'summer':4,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352983,31.29,2018-07-16 06:00:00+00:00,2018-07-16 06:00:00+00:00,,,Office Supplies,,,,,,,Walmart,2250 Main St NW,Los Lunas,NM,87031,United States,,,Store,False,293356,2,,56426,2,5,Walmart,'2250':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'nw':5 'st':4 'walmart':1,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352968,559.0,2018-07-18 06:00:00+00:00,2018-07-18 06:00:00+00:00,,,Banners,,,,,,,"First Impression, Inc",3401 Girard Blvd NE,Albuquerque,NM,87107,United States,,,Printing,False,293345,2,,56426,2,5,"First Impression, Inc",'3401':4 '87107':10 'albuquerqu':8 'blvd':6 'first':1 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1439757,1.98,2018-07-29 06:00:00+00:00,2018-07-29 06:00:00+00:00,,,Service Fee,,,,,,,Act Blue,366 Summer Street,Sommerville,MA,02144-3132,United States,,,,False,304588,11,,56426,2,5,Act Blue,'-3132':9 '02144':8 '366':3 'act':1 'blue':2 'ma':7 'sommervill':6 'street':5 'summer':4,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1439756,5.0,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,Bank Service Fee,,,,,,,New Mexico Bank and Trust,1810 Main St. SW,Los Lunas,NM,87031,United States,,,,False,304587,10,,56426,2,5,New Mexico Bank and Trust,'1810':6 '87031':13 'bank':3 'los':10 'luna':11 'main':7 'mexico':2 'new':1 'nm':12 'st':8 'sw':9 'trust':5,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353338,30.21,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,,,Food for Volunteer Meeting,,,,,,,Smith's,2580 East Main St,Los Lunas,NM,87031,United States,,,Grocery Store,False,293382,16,,56426,2,5,Smith's,'2580':3 '87031':10 'east':4 'los':7 'luna':8 'main':5 'nm':9 'smith':1 'st':6,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1439759,0.99,2018-08-05 06:00:00+00:00,2018-08-05 06:00:00+00:00,,,Service Fee,,,,,,,Act Blue,366 Summer Street,Sommerville,MA,02144-3132,United States,,,,False,304583,11,,56426,2,5,Act Blue,'-3132':9 '02144':8 '366':3 'act':1 'blue':2 'ma':7 'sommervill':6 'street':5 'summer':4,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353009,1.4,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,Facebook Ad Boost,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,Website,False,293367,17,,56426,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1439766,2.0,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,,,gratuity for food for meeting,,,,,,,Cocina Azul,1134 Mountain Rd NW,Albuquerque,NM,87102,United States,,,Restaurant,False,293378,16,,56426,2,5,Cocina Azul,'1134':3 '87102':9 'albuquerqu':7 'azul':2 'cocina':1 'mountain':4 'nm':8 'nw':6 'rd':5,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353328,11.72,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,,,Food for Meeting,,,,,,,Cocina Azul,1134 Mountain Rd NW,Albuquerque,NM,87102,United States,,,Restaurant,False,293378,16,,56426,2,5,Cocina Azul,'1134':3 '87102':9 'albuquerqu':7 'azul':2 'cocina':1 'mountain':4 'nm':8 'nw':6 'rd':5,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353301,10.42,2018-08-09 06:00:00+00:00,2018-08-09 06:00:00+00:00,,,Food for Meeting,,,,,,,Wendy's Restaurant,1808 Central Ave SE,Albuquerque,NM,87106,United States,,,Restaurant,False,293371,16,,56426,2,5,Wendy's Restaurant,'1808':4 '87106':10 'albuquerqu':8 'ave':6 'central':5 'nm':9 'restaur':3 'se':7 'wendi':1,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353907,51.54,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,,,Gas for Travel,,,,,,,Murphy Express,1419 Main Street SW,Los Lunas,NM,87031,United States,,,Gas Station,False,293431,2,,56426,2,5,Murphy Express,'1419':3 '87031':10 'express':2 'los':7 'luna':8 'main':4 'murphi':1 'nm':9 'street':5 'sw':6,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352955,81.99,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,,Business Cards,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,Graphic Design,False,293338,2,,56426,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352953,151.03,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,,Yard Signs,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,Graphic Design,False,293338,2,,56426,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1439762,2.5,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,Bank Service Fee,,,,,,,New Mexico Bank and Trust,1810 Main St. SW,Los Lunas,NM,87031,United States,,,,False,304591,10,,56426,2,5,New Mexico Bank and Trust,'1810':6 '87031':13 'bank':3 'los':10 'luna':11 'main':7 'mexico':2 'new':1 'nm':12 'st':8 'sw':9 'trust':5,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1439763,3.21,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,Bank Surcharge,,,,,,,New Mexico Bank and Trust,1810 Main St. SW,Los Lunas,NM,87031,United States,,,,False,304592,10,,56426,2,5,New Mexico Bank and Trust,'1810':6 '87031':13 'bank':3 'los':10 'luna':11 'main':7 'mexico':2 'new':1 'nm':12 'st':8 'sw':9 'trust':5,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352949,60.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,Event Space Rental,,,,,,,Bosque Farms Community ,950 North Bosque Loop,Bosque Farms,NM,87068,United States,,,Event space,False,293334,2,,56426,2,5,Bosque Farms Community ,"'87068':11 '950':4 'bosqu':1,6,8 'communiti':3 'farm':2,9 'loop':7 'nm':10 'north':5",Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352994,1.83,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,,,Postage and Money Order Fee,,,,,,,United States Postal Office,100 Carson Dr SE,Los Lunas,NM,87031,United States,,,Post office,False,293359,12,,56426,2,5,United States Postal Office,'100':5 '87031':12 'carson':6 'dr':7 'los':9 'luna':10 'nm':11 'offic':4 'postal':3 'se':8 'state':2 'unit':1,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1439764,1.2,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,,,Bank Surcharge,,,,,,,New Mexico Bank and Trust,1810 Main St. SW,Los Lunas,NM,87031,United States,,,,False,304593,10,,56426,2,5,New Mexico Bank and Trust,'1810':6 '87031':13 'bank':3 'los':10 'luna':11 'main':7 'mexico':2 'new':1 'nm':12 'st':8 'sw':9 'trust':5,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1439765,7.51,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,,,Water for canvas/walkers,,,,,,,Jerry's Market ,7553 Isleta Blvd. SW,Albuquerque,NM,87105,United States,,,,False,304594,11,,56426,2,5,Jerry's Market ,'7553':4 '87105':10 'albuquerqu':8 'blvd':6 'isleta':5 'jerri':1 'market':3 'nm':9 'sw':7,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353957,43.78,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,Gas for Travel,,,,,,,Corner Stpre,1775 Main St SW,Los Lunas,NM,87031,United States,,,Gas Station,False,293435,2,,56426,2,5,Corner Stpre,'1775':3 '87031':10 'corner':1 'los':7 'luna':8 'main':4 'nm':9 'st':5 'stpre':2 'sw':6,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1439761,5.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Bank Service Fee,,,,,,,New Mexico Bank and Trust,1810 Main St. SW,Los Lunas,NM,87031,United States,,,,False,304590,10,,56426,2,5,New Mexico Bank and Trust,'1810':6 '87031':13 'bank':3 'los':10 'luna':11 'main':7 'mexico':2 'new':1 'nm':12 'st':8 'sw':9 'trust':5,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1439760,5.93,2018-09-02 06:00:00+00:00,2018-09-02 06:00:00+00:00,,,Service Fee,,,,,,,Act Blue,366 Summer Street,Sommerville ,MA,02144-3132,United States,,,,False,304589,11,,56426,2,5,Act Blue,'-3132':9 '02144':8 '366':3 'act':1 'blue':2 'ma':7 'sommervill':6 'street':5 'summer':4,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1381638,49.41,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Gas for campaign travel,,,,,,,Loves,2200 6th St NW,Albuquerque,NM,87102,USA,8530,,Gast Station,,,11,202,57378,2,5,Loves,'2200':2 '6th':3 '87102':8 'albuquerqu':6 'love':1 'nm':7 'nw':5 'st':4,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381639,533.98,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,printing,,,,,,,Don Mickey Designs Inc,1530 Girard Blvd NE,Albuquerque,NM,87106,USA,8530,,Printer,,,11,202,57378,2,5,Don Mickey Designs Inc,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381640,1.68,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Post boost,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,8530,,Website,,,11,202,57378,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381641,134.84,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,,printing,,,,,,,First Impression,3401 Girard Blvd NE,Albuquerque,NM,87107,USA,8530,,Printer,,,11,202,57378,2,5,First Impression,'3401':3 '87107':9 'albuquerqu':7 'blvd':5 'first':1 'girard':4 'impress':2 'ne':6 'nm':8,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381642,48.73,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,gas for campaign travel,,,,,,,Smiths,2580 E Main Street,Los Lunas,NM,87031,USA,8530,,Gast Station,,,11,202,57378,2,5,Smiths,'2580':2 '87031':9 'e':3 'los':6 'luna':7 'main':4 'nm':8 'smith':1 'street':5,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381643,14.83,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,Food for fundraising meeting,,,,,,,IHOP,1580 Main Street SW,Los Lunas,NM,87031,USA,8530,,Restaurant,,,11,202,57378,2,5,IHOP,'1580':2 '87031':9 'ihop':1 'los':6 'luna':7 'main':3 'nm':8 'street':4 'sw':5,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381644,49.08,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,Gas for campaign travel,,,,,,,Loves,2200 6th St NW,Albuquerque,NM,87102,USA,8530,,Gast Station,,,11,202,57378,2,5,Loves,'2200':2 '6th':3 '87102':8 'albuquerqu':6 'love':1 'nm':7 'nw':5 'st':4,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381646,14.08,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,Fundraiser supplies,,,,,,,Dollar Tree,701 E Main Street,Los Lunas,NM,87031,USA,8530,,Business,,,11,202,57378,2,5,Dollar Tree,'701':3 '87031':10 'dollar':1 'e':4 'los':7 'luna':8 'main':5 'nm':9 'street':6 'tree':2,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381647,25.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,Post Boost,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,8530,,Website,,,11,202,57378,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381645,310.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,Venue rental,,,,,,,"Bosque Farms Community
Center",PO Box 660,Peralta,NM,87042,USA,8530,,Community Center,,,11,202,57378,2,5,"Bosque Farms Community
Center",'660':7 '87042':10 'bosqu':1 'box':6 'center':4 'communiti':3 'farm':2 'nm':9 'peralta':8 'po':5,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381648,5.0,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,,,stamps,,,,,,,US Post Office,2505 Graceland Dr NE,Albuquerque,NM,87110,USA,8530,,Business,,,11,202,57378,2,5,US Post Office,'2505':4 '87110':10 'albuquerqu':8 'dr':6 'graceland':5 'ne':7 'nm':9 'offic':3 'post':2 'us':1,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381651,120.94,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,,,food for fundraiser,,,,,,,Costco,1420 Renaissance Blvd,Albuquerque,NM,87107,USA,8530,,Grocery Store,,,11,202,57378,2,5,Costco,'1420':2 '87107':7 'albuquerqu':5 'blvd':4 'costco':1 'nm':6 'renaiss':3,Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381652,25.89,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,,,Supplies for Fundraiser,,,,,,,Plaza Gifts,2024 South Plaza NW,Albuquerque,NM,87104,USA,8530,,Business,,,11,202,57378,2,5,Plaza Gifts,"'2024':3 '87104':9 'albuquerqu':7 'gift':2 'nm':8 'nw':6 'plaza':1,5 'south':4",Monetary Expenditure,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General