id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
313120,1231.94,2010-07-15 06:00:00+00:00,2010-07-15 20:49:20.159996+00:00,,,Yard Signs,,,,,,,Sandhill Sign,P.O. Box 336,Roswell,NM,88202,United States,,,,False,41799,17,3,16694,2,5,Sandhill Sign,'336':5 '88202':8 'box':4 'nm':7 'p.o':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,3015,James W. Duffey,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324560,1142.1,2010-09-01 06:00:00+00:00,2010-09-13 15:49:00.842998+00:00,,,Signs,,,,,,,Sandhill Sign,P.O. Box 336,Roswell,NM,88202,United States,,,,False,41799,17,3,16694,2,5,Sandhill Sign,'336':5 '88202':8 'box':4 'nm':7 'p.o':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,3015,James W. Duffey,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
349083,402.32,2010-09-09 06:00:00+00:00,2010-10-11 20:19:25.013001+00:00,,,Postcards,,,,,,,Jerry Holm Photography,1812 North Orchard,Roswell,NM,88201,United States,,,Photographer,False,56757,13,3,17419,2,5,Jerry Holm Photography,'1812':4 '88201':9 'holm':2 'jerri':1 'nm':8 'north':5 'orchard':6 'photographi':3 'roswel':7,Monetary Expenditure,3015,James W. Duffey,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349043,226.19,2010-09-27 06:00:00+00:00,2010-10-11 20:10:34.846997+00:00,,,Rack Cards,,,,,,,Roswell Printing Company,110 North Pennsylvania Avenue,Roswell,NM,88203,United States,,,,False,56729,17,3,17419,2,5,Roswell Printing Company,"'110':4 '88203':10 'avenu':7 'compani':3 'nm':9 'north':5 'pennsylvania':6 'print':2 'roswel':1,8",Monetary Expenditure,3015,James W. Duffey,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349030,108.2,2010-10-01 06:00:00+00:00,2010-10-11 20:08:59.193004+00:00,,,Signs,,,,,,,Sandhill Sign,P.O. Box 336,Roswell,NM,88202,United States,,,,False,41799,17,3,17419,2,5,Sandhill Sign,'336':5 '88202':8 'box':4 'nm':7 'p.o':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,3015,James W. Duffey,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357570,113.07,2010-10-14 06:00:00+00:00,2010-10-20 14:29:54.970002+00:00,,,Campaign Cards,,,,,,,Roswell Printing Company,110 North Pennsylvania Avenue,Roswell,NM,88203,United States,,,,False,56729,17,3,19226,2,5,Roswell Printing Company,"'110':4 '88203':10 'avenu':7 'compani':3 'nm':9 'north':5 'pennsylvania':6 'print':2 'roswel':1,8",Monetary Expenditure,3015,James W. Duffey,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357566,466.0,2010-10-15 06:00:00+00:00,2010-10-20 14:25:57.529998+00:00,,,Donation/pumpkins for Roswell Headstart Program,,,,,,,Hobson Gardens,3656 Hobson Road,Roswell,NM,88203,United States,,,Vegetable Sales/Farm,False,58980,16,3,19226,2,5,Hobson Gardens,"'3656':3 '88203':8 'garden':2 'hobson':1,4 'nm':7 'road':5 'roswel':6",Monetary Expenditure,3015,James W. Duffey,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
379072,334.23,2010-10-27 06:00:00+00:00,2010-12-02 23:05:08.776997+00:00,,,Radio-Advertisement,,,,,,,"Ingalls Holdings, LLC",5206 W 2nd Street,Roswell,NM,88201,United States,,,,False,67741,17,3,20320,2,5,"Ingalls Holdings, LLC",'2nd':6 '5206':4 '88201':10 'hold':2 'ingal':1 'llc':3 'nm':9 'roswel':8 'street':7 'w':5,Monetary Expenditure,3015,James W. Duffey,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378767,462.78,2010-10-27 06:00:00+00:00,2010-12-02 23:03:04.426997+00:00,,,Radio-Advertisement,,,,,,,KRDD,170 Red Bridge Road,Roswell,NM,88201,United States,,,Radio Station,False,67737,17,3,20320,2,5,KRDD,'170':2 '88201':8 'bridg':4 'krdd':1 'nm':7 'red':3 'road':5 'roswel':6,Monetary Expenditure,3015,James W. Duffey,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
379074,168.0,2010-10-27 06:00:00+00:00,2010-12-02 23:06:01.669997+00:00,,,Radio-Advertisement,,,,,,,KCKN,1700 La Luz Road,Roswell,NM,88201,United States,,,,False,67743,17,3,20320,2,5,KCKN,'1700':2 '88201':8 'kckn':1 'la':3 'luz':4 'nm':7 'road':5 'roswel':6,Monetary Expenditure,3015,James W. Duffey,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
736406,50.0,2014-03-11 06:00:00+00:00,2014-05-28 21:44:42.896999+00:00,,,Filing fee (County Commissioner/District 1-Chaves),,,,,,,Chaves County Clerk,PO Box 580,Roswell,NM,88202,United States,,,,False,171377,11,3,34454,2,5,Chaves County Clerk,'580':6 '88202':9 'box':5 'chave':1 'clerk':3 'counti':2 'nm':8 'po':4 'roswel':7,Monetary Expenditure,3015,James W. Duffey,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
689423,745.17,2014-03-11 06:00:00+00:00,2014-04-12 19:50:01.347003+00:00,,Funds administratively transferred to 2014 campaign by SOS Office.,Administratively transferred to 2014 campaign,,,Janet,,Duffey,,,3787 Cedarvale Road,Roswell,NM,88203,United States,,,,False,34513,1,3,31390,2,5,Janet Duffey,'3787':3 '88203':8 'cedarval':4 'duffey':2 'janet':1 'nm':7 'road':5 'roswel':6,Monetary Expenditure,3015,James W. Duffey,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
759225,992.3,2014-08-20 06:00:00+00:00,2014-08-27 22:26:57.130002+00:00,,,Campaign Materials,,,,,,,"Southwest Printers, LLC.",110 North Pennsylvania Avenue,Roswell,NM,88203,United States,,,,False,179231,17,99,36779,2,5,"Southwest Printers, LLC.",'110':4 '88203':10 'avenu':7 'llc':3 'nm':9 'north':5 'pennsylvania':6 'printer':2 'roswel':8 'southwest':1,Monetary Expenditure,3015,James W. Duffey,candidate,2014-09-08 06:00:00+00:00,2014 First General 
788405,95.48,2014-09-05 06:00:00+00:00,2014-10-10 23:06:19.006998+00:00,,,Casa Buena Salud-Hot Dogs,,,,,,,Farmer's Country Market,P.O. Box 1210,Roswell,NM,88202,United States,,,,False,187640,16,3,37582,2,5,Farmer's Country Market,'1210':7 '88202':10 'box':6 'countri':3 'farmer':1 'market':4 'nm':9 'p.o':5 'roswel':8,Monetary Expenditure,3015,James W. Duffey,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788407,215.96,2014-09-18 06:00:00+00:00,2014-10-10 23:07:42.339996+00:00,,,"""VOTE November 4th"" Cards",,,,,,,"Southwest Printers, LLC.",110 North Pennsylvania Avenue,Roswell,NM,88203,United States,,,,False,179231,17,99,37582,2,5,"Southwest Printers, LLC.",'110':4 '88203':10 'avenu':7 'llc':3 'nm':9 'north':5 'pennsylvania':6 'printer':2 'roswel':8 'southwest':1,Monetary Expenditure,3015,James W. Duffey,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788408,1341.42,2014-09-25 06:00:00+00:00,2014-10-10 23:08:35.552996+00:00,,,Campaign Materials,,,,,,,Sandhill Sign,P.O. Box 336,Roswell,NM,88202,United States,,,,False,41799,17,3,37582,2,5,Sandhill Sign,'336':5 '88202':8 'box':4 'nm':7 'p.o':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,3015,James W. Duffey,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
801961,2445.66,2014-10-07 06:00:00+00:00,2014-10-28 16:50:32.456999+00:00,,,Radio Stations (Campaign Advertising),,,,,,,"Majestic Communications, LLC.",P.O. Box 670,Roswell,NM,88202,United States,,,Radio Stations,False,192528,17,3,38864,2,5,"Majestic Communications, LLC.",'670':6 '88202':9 'box':5 'communic':2 'llc':3 'majest':1 'nm':8 'p.o':4 'roswel':7,Monetary Expenditure,3015,James W. Duffey,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801965,1735.43,2014-10-09 06:00:00+00:00,2014-10-28 16:52:39.593001+00:00,,,Radio Station (Campaign Advertising),,,,,,,KBIM Radio,1301 N Main Street,Roswell,NM,88201,United States,,,Radio Station,False,192529,17,3,38864,2,5,KBIM Radio,'1301':3 '88201':9 'kbim':1 'main':5 'n':4 'nm':8 'radio':2 'roswel':7 'street':6,Monetary Expenditure,3015,James W. Duffey,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801970,147.0,2014-10-14 06:00:00+00:00,2014-10-28 16:58:09.446998+00:00,,,Stamps,,,,,,,U.S. Postal Service,415 N Pennsylvania Ave,Roswell,NM,88201,United States,,,Post Office,False,192532,11,,38864,2,5,U.S. Postal Service,'415':4 '88201':10 'ave':7 'n':5 'nm':9 'pennsylvania':6 'postal':2 'roswel':8 'servic':3 'u.s':1,Monetary Expenditure,3015,James W. Duffey,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801985,2461.68,2014-10-17 06:00:00+00:00,2014-10-28 17:04:43.476997+00:00,,,Newspaper (Campaign Advertising),,,,,,,Roswell Daily Record,2301 N Main Street,Roswell,NM,88201,United States,,,Local Newspaper,False,192536,17,3,38864,2,5,Roswell Daily Record,"'2301':4 '88201':10 'daili':2 'main':6 'n':5 'nm':9 'record':3 'roswel':1,8 'street':7",Monetary Expenditure,3015,James W. Duffey,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801973,891.28,2014-10-17 06:00:00+00:00,2014-10-28 16:59:02.656999+00:00,,,Radio Station (Campaign Advertising),,,,,,,KRDD,170 Red Bridge Road,Roswell,NM,88201,United States,,,Radio Station,False,67737,17,3,38864,2,5,KRDD,'170':2 '88201':8 'bridg':4 'krdd':1 'nm':7 'red':3 'road':5 'roswel':6,Monetary Expenditure,3015,James W. Duffey,candidate,2014-10-30 06:00:00+00:00,2014 Third General
818658,1106.23,2014-11-04 07:00:00+00:00,2014-12-04 16:35:04.069997+00:00,,,Postcard Mailing/Postage,,,,,,,"Southwest Printers, LLC.",110 North Pennsylvania Avenue,Roswell,NM,88203,United States,,,,False,179231,17,99,40369,2,5,"Southwest Printers, LLC.",'110':4 '88203':10 'avenu':7 'llc':3 'nm':9 'north':5 'pennsylvania':6 'printer':2 'roswel':8 'southwest':1,Monetary Expenditure,3015,James W. Duffey,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
843146,2167.73,2015-09-21 06:00:00+00:00,2015-09-25 18:05:37.239997+00:00,CashiersCheck612821,Donation,Donation,,,,,,,Chaves County Republican,PO Box 774,Roswell,NM,88202,United States,,,Central Committee,False,165525,11,3,41562,2,5,Chaves County Republican,'774':6 '88202':9 'box':5 'chave':1 'counti':2 'nm':8 'po':4 'republican':3 'roswel':7,Monetary Expenditure,3015,James W. Duffey,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
