id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
904410,37.19,2016-03-22 06:00:00+00:00,2016-04-10 22:57:32.282997+00:00,,Checks for checking acct.,Check order,,,,,,,Deluxe Corporation,3680 Victoria Street North,Shoreview,MN,55126,United States,,,Printing Supply,False,216540,2,99,42873,2,5,Deluxe Corporation,'3680':3 '55126':9 'corpor':2 'delux':1 'mn':8 'north':6 'shoreview':7 'street':5 'victoria':4,Monetary Expenditure,7714,NULL Jonathan A Henry NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904468,353.07,2016-04-04 06:00:00+00:00,2016-04-10 23:10:28.579999+00:00,,Meet & Greet/Reception,Reception,,,,,,,Adobe Rose Restaurant,1614 N. 13th St.,"Artesia,",NM,88210,United States,,,,False,216591,16,99,42873,2,5,Adobe Rose Restaurant,'13th':6 '1614':4 '88210':10 'adob':1 'artesia':8 'n':5 'nm':9 'restaur':3 'rose':2 'st':7,Monetary Expenditure,7714,NULL Jonathan A Henry NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
935031,354.29,2016-04-13 06:00:00+00:00,2016-05-09 18:33:15.202999+00:00,,Reception on 4/7/16 @ Ocotillio,Catering,,,,,,,Adobe Rose Restaurant,1614 N. 13th St.,"Artesia,",NM,88210,United States,,,,False,216591,16,99,44175,2,5,Adobe Rose Restaurant,'13th':6 '1614':4 '88210':10 'adob':1 'artesia':8 'n':5 'nm':9 'restaur':3 'rose':2 'st':7,Monetary Expenditure,7714,NULL Jonathan A Henry NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935025,664.15,2016-04-13 06:00:00+00:00,2016-05-09 18:31:55.039999+00:00,,Reception 4/7/16 @ Octollio,"Setup tables/chairs, etc.",,,,,,,Hotel Artesia,203 N. 2nd St.,Artesia,NM,88210,United States,,,,False,223086,16,,44175,2,5,Hotel Artesia,"'203':3 '2nd':5 '88210':9 'artesia':2,7 'hotel':1 'n':4 'nm':8 'st':6",Monetary Expenditure,7714,NULL Jonathan A Henry NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935035,354.24,2016-04-22 06:00:00+00:00,2016-05-09 18:35:09.049998+00:00,,Campaign Ad,Campaign Ad,,,,,,,Artesia Daily Press,503 W. Main St,Artesia,NM,88210,United States,,,,False,223093,17,,44175,2,5,Artesia Daily Press,"'503':4 '88210':10 'artesia':1,8 'daili':2 'main':6 'nm':9 'press':3 'st':7 'w':5",Monetary Expenditure,7714,NULL Jonathan A Henry NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935043,4716.8,2016-04-28 06:00:00+00:00,2016-05-09 18:36:52.963001+00:00,,"Advertisement Supplies, signs, magnets, etc",Advertisement Supplies,,,,,,,MP Idea Group,2407 W. Cerro Rd.,Artesia,NM,88210,United States,,,,False,223095,2,,44175,2,5,MP Idea Group,'2407':4 '88210':10 'artesia':8 'cerro':6 'group':3 'idea':2 'mp':1 'nm':9 'rd':7 'w':5,Monetary Expenditure,7714,NULL Jonathan A Henry NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
945877,398.52,2016-05-06 06:00:00+00:00,2016-06-02 03:57:17.237005+00:00,,Newspaper Ad,Campaign Ad,,,,,,,Artesia Daily Press,503 W. Main St,Artesia,NM,88210,United States,,,,False,223093,17,,44822,2,5,Artesia Daily Press,"'503':4 '88210':10 'artesia':1,8 'daili':2 'main':6 'nm':9 'press':3 'st':7 'w':5",Monetary Expenditure,7714,NULL Jonathan A Henry NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945880,2940.67,2016-05-17 06:00:00+00:00,2016-06-02 03:58:19.370001+00:00,,"Advertisement Supplies/Signs,magnets, etc.",Advertisement supplies,,,,,,,MP Idea Group,2407 W. Cerro Rd.,Artesia,NM,88210,United States,,,,False,223095,2,,44822,2,5,MP Idea Group,'2407':4 '88210':10 'artesia':8 'cerro':6 'group':3 'idea':2 'mp':1 'nm':9 'rd':7 'w':5,Monetary Expenditure,7714,NULL Jonathan A Henry NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945884,1469.63,2016-05-18 06:00:00+00:00,2016-06-01 06:00:00+00:00,,Political mail piece/postage,Political mail piece/postage,,,,,,,Red Tag Strategies,P O Box 95284,Albuquerque,NM,87199,United States,,,Advertising,False,226992,17,99,44822,2,5,Red Tag Strategies,'87199':10 '95284':7 'albuquerqu':8 'box':6 'nm':9 'o':5 'p':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,7714,NULL Jonathan A Henry NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945886,282.49,2016-05-18 06:00:00+00:00,2016-06-02 04:02:19.577000+00:00,,Supplies for signs,Supplies for signs,,,,,,,Artesia Building Supply,1214 W. Main St.,Artesia,NM,88210,United States,,,Business,False,226995,11,,44822,2,5,Artesia Building Supply,"'1214':4 '88210':10 'artesia':1,8 'build':2 'main':6 'nm':9 'st':7 'suppli':3 'w':5",Monetary Expenditure,7714,NULL Jonathan A Henry NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945888,1618.48,2016-05-26 06:00:00+00:00,2016-06-02 04:03:58.109996+00:00,,Radio Ads-KSVP,Radio Ads,,,,,,,Pecos Valley Broadcasting,317 W. Quay Ave.,Artesia,NM,88210,United States,,,Radio Station,False,226997,17,,44822,2,5,Pecos Valley Broadcasting,'317':4 '88210':10 'artesia':8 'ave':7 'broadcast':3 'nm':9 'peco':1 'quay':6 'valley':2 'w':5,Monetary Expenditure,7714,NULL Jonathan A Henry NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
970378,964.96,2016-06-03 06:00:00+00:00,2016-07-07 05:28:35.097004+00:00,,Reimbursement for postage,Reimbursement for postage,,,Jon,,Henry,,,811 W. Main St,Artesia,NM,88210,United States,,,Business Owner,False,231918,1,,46010,2,5,Jon  Henry,'811':3 '88210':9 'artesia':7 'henri':2 'jon':1 'main':5 'nm':8 'st':6 'w':4,Monetary Expenditure,7714,NULL Jonathan A Henry NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970379,1063.46,2016-06-09 06:00:00+00:00,2016-07-07 05:29:26.280001+00:00,,Campaign ads,Campaign Ads,,,,,,,Artesia Daily Press,503 W. Main St,Artesia,NM,88210,United States,,,,False,223093,17,,46010,2,5,Artesia Daily Press,"'503':4 '88210':10 'artesia':1,8 'daili':2 'main':6 'nm':9 'press':3 'st':7 'w':5",Monetary Expenditure,7714,NULL Jonathan A Henry NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970380,1989.14,2016-06-10 06:00:00+00:00,2016-07-07 05:30:02.712997+00:00,,,Advertisement supplies,,,,,,,MP Idea Group,2407 W. Cerro Rd.,Artesia,NM,88210,United States,,,,False,223095,2,,46010,2,5,MP Idea Group,'2407':4 '88210':10 'artesia':8 'cerro':6 'group':3 'idea':2 'mp':1 'nm':9 'rd':7 'w':5,Monetary Expenditure,7714,NULL Jonathan A Henry NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970381,73.85,2016-06-10 06:00:00+00:00,2016-07-07 05:30:38.862999+00:00,,Thank you ad,Thank you ad,,,,,,,Artesia Daily Press,503 W. Main St,Artesia,NM,88210,United States,,,,False,223093,17,,46010,2,5,Artesia Daily Press,"'503':4 '88210':10 'artesia':1,8 'daili':2 'main':6 'nm':9 'press':3 'st':7 'w':5",Monetary Expenditure,7714,NULL Jonathan A Henry NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1056509,369.06,2016-11-02 06:00:00+00:00,2016-12-07 19:30:36.226999+00:00,,General Donation,General Donation,,,,,,,Committee to Elect James Townsend,69 Compress Rd.,Artesia,NM,88210,United States,,,House Representative 54,False,251615,7,,49204,2,5,Committee to Elect James Townsend,'69':6 '88210':11 'artesia':9 'committe':1 'compress':7 'elect':3 'jame':4 'nm':10 'rd':8 'townsend':5,Monetary Expenditure,7714,NULL Jonathan A Henry NULL,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
