id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
525029,50.0,2012-03-20 06:00:00+00:00,2012-04-09 18:41:07.377003+00:00,,,Filing fee,,,,,,,Taos County Clerk,105 Albright street,Taos,NM,87571,United States,,,,False,90492,2,30,23835,2,5,Taos County Clerk,"'105':4 '87571':9 'albright':5 'clerk':3 'counti':2 'nm':8 'street':6 'tao':1,7",Monetary Expenditure,5511,Mr. Joe A. Valdez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525049,13.0,2012-03-22 06:00:00+00:00,2012-04-09 18:43:58.982998+00:00,,,Voter list,,,,,,,Taos County Clerk,105 Albright street,Taos,NM,87571,USA,,,,False,90512,2,30,23835,2,5,Taos County Clerk,"'105':4 '87571':9 'albright':5 'clerk':3 'counti':2 'nm':8 'street':6 'tao':1,7",Monetary Expenditure,5511,Mr. Joe A. Valdez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
547108,50.02,2012-04-15 06:00:00+00:00,2012-05-14 17:42:29.157002+00:00,,American express credit card,business cards,,,,,,,Overnight Prints,2601 main st ste 1200,irvine,CA,92614-4240,usa,,,,False,100003,12,30,24808,2,5,Overnight Prints,'-4240':11 '1200':7 '2601':3 '92614':10 'ca':9 'irvin':8 'main':4 'overnight':1 'print':2 'st':5 'ste':6,Monetary Expenditure,5511,Mr. Joe A. Valdez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547104,171.93,2012-04-20 06:00:00+00:00,2012-05-14 17:41:19.876998+00:00,,American express credit card,post card - business cards,,,,,,,Overnight Prints,2601 main st ste 1200,irvine,CA,92614-4240,usa,,,,False,100003,12,30,24808,2,5,Overnight Prints,'-4240':11 '1200':7 '2601':3 '92614':10 'ca':9 'irvin':8 'main':4 'overnight':1 'print':2 'st':5 'ste':6,Monetary Expenditure,5511,Mr. Joe A. Valdez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547029,297.51,2012-04-27 06:00:00+00:00,2012-05-14 17:30:40.720003+00:00,5609,,political signs,,,,,,,toops,1008 A Paseo del Pueblo sur,Taos,NM,87571,United States,,,,False,99911,2,30,24808,2,5,toops,'1008':2 '87571':10 'del':5 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8 'toop':1,Monetary Expenditure,5511,Mr. Joe A. Valdez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547074,321.38,2012-05-07 06:00:00+00:00,2012-05-14 17:36:14.032999+00:00,,visa credit card,radio advertisement,,,,,,,Fusion Marketing Inc,P.O. Box 2126,El Prado,NM,87529,USA,,,,False,99978,17,30,24808,2,5,Fusion Marketing Inc,'2126':6 '87529':10 'box':5 'el':7 'fusion':1 'inc':3 'market':2 'nm':9 'p.o':4 'prado':8,Monetary Expenditure,5511,Mr. Joe A. Valdez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
560782,220.71,2012-06-01 06:00:00+00:00,2012-06-18 15:39:36.272998+00:00,,visa,radio advertisement,,,,,,,DMC Broadcasting Inc,125A Camino de la merced,Taos,NM,87571,USA,,,,False,100017,17,,26194,2,5,DMC Broadcasting Inc,'125a':4 '87571':11 'broadcast':2 'camino':5 'de':6 'dmc':1 'inc':3 'la':7 'merc':8 'nm':10 'tao':9,Monetary Expenditure,5511,Mr. Joe A. Valdez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560781,627.56,2012-06-01 06:00:00+00:00,2012-06-18 15:38:43.647000+00:00,,visa,newspaper,,,,,,,Taos News,p.o. 3737,taos,NM,87571,United States,,,,False,108725,17,30,26194,2,5,Taos News,"'3737':4 '87571':7 'news':2 'nm':6 'p.o':3 'tao':1,5",Monetary Expenditure,5511,Mr. Joe A. Valdez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560780,173.1,2012-06-01 06:00:00+00:00,2012-06-18 15:36:04.413001+00:00,,visa charge,signage,,,,,,,toops,1008 A Paseo del Pueblo sur,Taos,NM,87571,United States,,,,False,99911,2,30,26194,2,5,toops,'1008':2 '87571':10 'del':5 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8 'toop':1,Monetary Expenditure,5511,Mr. Joe A. Valdez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
